createdAt,value
2022-11-17T00:00:28.429Z,12.75
2022-11-17T00:01:30.285Z,12.77
2022-11-17T00:02:33.271Z,12.8
2022-11-17T00:03:37.137Z,12.83
2022-11-17T00:04:44.299Z,12.85
2022-11-17T00:05:46.396Z,12.87
2022-11-17T00:06:49.380Z,12.88
2022-11-17T00:07:52.048Z,12.89
2022-11-17T00:08:54.669Z,12.91
2022-11-17T00:09:57.480Z,12.94
2022-11-17T00:11:00.810Z,12.95
2022-11-17T00:12:08.969Z,12.98
2022-11-17T00:13:11.691Z,12.96
2022-11-17T00:14:13.995Z,12.98
2022-11-17T00:15:18.232Z,12.97
2022-11-17T00:16:22.162Z,12.99
2022-11-17T00:17:24.945Z,13
2022-11-17T00:18:27.641Z,13.08
2022-11-17T00:19:30.273Z,13.11
2022-11-17T00:20:46.590Z,13.13
2022-11-17T00:22:02.773Z,13.17
2022-11-17T00:23:05.216Z,13.18
2022-11-17T00:24:13.658Z,13.18
2022-11-17T00:25:20.189Z,13.2
2022-11-17T00:26:22.531Z,13.22
2022-11-17T00:27:40.028Z,13.21
2022-11-17T00:28:42.922Z,13.22
2022-11-17T00:29:53.684Z,13.24
2022-11-17T00:30:57.150Z,13.26
2022-11-17T00:31:59.349Z,13.3
2022-11-17T00:33:04.085Z,13.31
2022-11-17T00:34:06.309Z,13.34
2022-11-17T00:35:15.893Z,13.32
2022-11-17T00:36:24.694Z,13.3
2022-11-17T00:37:26.659Z,13.3
2022-11-17T00:38:29.283Z,13.29
2022-11-17T00:39:36.729Z,13.3
2022-11-17T00:40:38.963Z,13.29
2022-11-17T00:41:46.303Z,13.27
2022-11-17T00:42:48.362Z,13.27
2022-11-17T00:44:02.255Z,13.24
2022-11-17T00:45:04.798Z,13.27
2022-11-17T00:46:36.942Z,13.24
2022-11-17T00:47:45.463Z,13.26
2022-11-17T00:48:54.793Z,13.25
2022-11-17T00:50:13.804Z,13.26
2022-11-17T00:51:16.645Z,13.29
2022-11-17T00:52:29.409Z,13.33
2022-11-17T00:53:35.296Z,13.34
2022-11-17T00:54:43.572Z,13.36
2022-11-17T00:55:55.842Z,13.38
2022-11-17T00:56:58.374Z,13.42
2022-11-17T00:58:27.598Z,13.42
2022-11-17T00:59:41.135Z,13.4
2022-11-17T01:00:45.351Z,13.41
2022-11-17T01:02:03.573Z,13.41
2022-11-17T01:03:06.835Z,13.43
2022-11-17T01:04:13.044Z,13.4
2022-11-17T01:05:18.559Z,13.38
2022-11-17T01:06:35.493Z,13.37
2022-11-17T01:07:38.250Z,13.38
2022-11-17T01:09:56.459Z,13.38
2022-11-17T01:10:58.749Z,13.38
2022-11-17T01:12:01.442Z,13.37
2022-11-17T01:13:17.660Z,13.36
2022-11-17T01:14:21.760Z,13.34
2022-11-17T01:15:26.144Z,13.36
2022-11-17T01:16:34.411Z,13.38
2022-11-17T01:17:36.597Z,13.37
2022-11-17T01:18:57.513Z,13.34
2022-11-17T01:20:12.888Z,13.32
2022-11-17T01:21:40.696Z,13.3
2022-11-17T01:22:56.580Z,13.32
2022-11-17T01:24:13.072Z,13.29
2022-11-17T01:25:17.155Z,13.25
2022-11-17T01:26:19.983Z,13.22
2022-11-17T01:27:40.798Z,13.2
2022-11-17T01:29:58.751Z,13.18
2022-11-17T01:31:02.908Z,13.2
2022-11-17T01:32:25.503Z,13.2
2022-11-17T01:33:29.213Z,13.21
2022-11-17T01:35:45.629Z,13.21
2022-11-17T01:37:01.923Z,13.25
2022-11-17T01:39:06.275Z,13.33
2022-11-17T01:40:18.980Z,13.35
2022-11-17T01:41:32.085Z,13.36
2022-11-17T01:42:34.269Z,13.39
2022-11-17T01:43:48.577Z,13.4
2022-11-17T01:44:57.166Z,13.42
2022-11-17T01:46:15.571Z,13.44
2022-11-17T01:47:18.633Z,13.45
2022-11-17T01:49:01.503Z,13.46
2022-11-17T01:50:25.949Z,13.47
2022-11-17T01:51:47.748Z,13.47
2022-11-17T01:52:52.978Z,13.5
2022-11-17T01:54:10.365Z,13.51
2022-11-17T01:55:17.741Z,13.49
2022-11-17T01:56:43.416Z,13.46
2022-11-17T01:58:40.943Z,13.43
2022-11-17T01:59:46.004Z,13.43
2022-11-17T02:01:16.495Z,13.43
2022-11-17T02:02:20.949Z,13.44
2022-11-17T02:03:42.018Z,13.47
2022-11-17T02:06:02.456Z,13.49
2022-11-17T02:07:19.553Z,13.52
2022-11-17T02:08:39.891Z,13.55
2022-11-17T02:09:58.112Z,13.59
2022-11-17T02:11:00.296Z,13.61
2022-11-17T02:12:16.850Z,13.62
2022-11-17T02:13:31.793Z,13.61
2022-11-17T02:17:28.726Z,13.51
2022-11-17T02:19:03.668Z,13.5
2022-11-17T02:20:12.321Z,13.49
2022-11-17T02:23:43.073Z,13.4
2022-11-17T02:25:30.115Z,13.38
2022-11-17T02:27:01.026Z,13.34
2022-11-17T02:28:04.332Z,13.34
2022-11-17T02:29:18.378Z,13.35
2022-11-17T02:30:23.459Z,13.36
2022-11-17T02:31:40.787Z,13.36
2022-11-17T02:33:20.817Z,13.41
2022-11-17T02:34:29.174Z,13.45
2022-11-17T02:36:50.152Z,13.53
2022-11-17T02:37:57.349Z,13.57
2022-11-17T02:38:59.828Z,13.56
2022-11-17T02:42:38.392Z,13.53
2022-11-17T02:43:56.866Z,13.54
2022-11-17T02:45:44.608Z,13.55
2022-11-17T02:48:21.432Z,13.53
2022-11-17T02:49:23.817Z,13.51
2022-11-17T02:51:36.309Z,13.55
2022-11-17T02:52:38.453Z,13.52
2022-11-17T02:54:01.070Z,13.52
2022-11-17T02:55:02.944Z,13.51
2022-11-17T02:56:26.363Z,13.48
2022-11-17T02:57:44.967Z,13.42
2022-11-17T02:59:14.961Z,13.36
2022-11-17T03:00:18.619Z,13.34
2022-11-17T03:02:43.677Z,13.29
2022-11-17T03:05:07.974Z,13.24
2022-11-17T03:06:10.627Z,13.24
2022-11-17T03:07:13.235Z,13.24
2022-11-17T03:12:15.067Z,13.17
2022-11-17T03:13:55.643Z,13.15
2022-11-17T03:15:10.592Z,13.16
2022-11-17T03:18:06.023Z,13.15
2022-11-17T03:19:52.043Z,13.16
2022-11-17T03:23:15.029Z,13.12
2022-11-17T03:24:22.854Z,13.12
2022-11-17T03:25:34.856Z,13.1
2022-11-17T03:26:39.286Z,13.1
2022-11-17T03:27:50.099Z,13.08
2022-11-17T03:28:51.984Z,13.08
2022-11-17T03:30:20.579Z,13.06
2022-11-17T03:32:37.692Z,13.03
2022-11-17T03:33:50.526Z,13.02
2022-11-17T03:35:00.745Z,12.99
2022-11-17T03:36:03.253Z,13
2022-11-17T03:37:05.814Z,13.02
2022-11-17T03:38:19.326Z,13
2022-11-17T03:39:22.946Z,12.97
2022-11-17T03:41:26.638Z,12.96
2022-11-17T03:42:29.206Z,12.94
2022-11-17T03:43:34.469Z,12.93
2022-11-17T03:44:37.779Z,12.88
2022-11-17T03:45:49.823Z,12.89
2022-11-17T03:46:53.615Z,12.87
2022-11-17T03:47:59.942Z,12.84
2022-11-17T03:49:02.113Z,12.84
2022-11-17T03:50:04.710Z,12.83
2022-11-17T03:51:11.897Z,12.82
2022-11-17T03:52:19.651Z,12.81
2022-11-17T03:53:29.691Z,12.81
2022-11-17T03:54:31.647Z,12.79
2022-11-17T03:55:34.247Z,12.78
2022-11-17T03:56:42.927Z,12.76
2022-11-17T03:57:45.908Z,12.76
2022-11-17T03:59:03.670Z,12.76
2022-11-17T04:00:05.678Z,12.77
2022-11-17T04:01:08.523Z,12.77
2022-11-17T04:02:18.459Z,12.77
2022-11-17T04:03:29.056Z,12.77
2022-11-17T04:04:35.353Z,12.79
2022-11-17T04:05:37.309Z,12.82
2022-11-17T04:06:39.893Z,12.84
2022-11-17T04:07:42.485Z,12.84
2022-11-17T04:08:46.965Z,12.85
2022-11-17T04:09:49.092Z,12.87
2022-11-17T04:11:03.462Z,12.87
2022-11-17T04:12:05.348Z,12.88
2022-11-17T04:13:13.546Z,12.89
2022-11-17T04:14:16.344Z,12.91
2022-11-17T04:15:19.419Z,12.91
2022-11-17T04:16:25.133Z,12.94
2022-11-17T04:17:38.762Z,12.93
2022-11-17T04:18:46.472Z,12.93
2022-11-17T04:19:51.079Z,12.93
2022-11-17T04:20:58.056Z,12.93
2022-11-17T04:22:05.862Z,12.94
2022-11-17T04:23:16.497Z,12.93
2022-11-17T04:24:18.630Z,12.96
2022-11-17T04:25:21.219Z,12.96
2022-11-17T04:26:29.500Z,12.95
2022-11-17T04:27:33.225Z,12.96
2022-11-17T04:28:46.253Z,12.96
2022-11-17T04:29:48.232Z,12.96
2022-11-17T04:30:55.472Z,12.97
2022-11-17T04:31:57.729Z,12.98
2022-11-17T04:33:10.091Z,12.99
2022-11-17T04:34:12.849Z,13.01
2022-11-17T04:35:20.825Z,13.02
2022-11-17T04:36:27.282Z,13.03
2022-11-17T04:37:35.970Z,13.03
2022-11-17T04:38:37.925Z,13.04
2022-11-17T04:39:46.228Z,13.03
2022-11-17T04:40:48.280Z,13.02
2022-11-17T04:41:58.836Z,13.01
2022-11-17T04:43:00.714Z,13
2022-11-17T04:44:25.030Z,12.96
2022-11-17T04:45:26.921Z,12.96
2022-11-17T04:46:35.065Z,12.93
2022-11-17T04:47:51.882Z,12.91
2022-11-17T04:49:00.762Z,12.9
2022-11-17T04:50:08.417Z,12.89
2022-11-17T04:51:12.133Z,12.86
2022-11-17T04:52:32.790Z,12.84
2022-11-17T04:53:40.833Z,12.84
2022-11-17T04:54:57.791Z,12.84
2022-11-17T04:55:59.458Z,12.87
2022-11-17T04:57:11.097Z,12.86
2022-11-17T04:58:40.213Z,12.89
2022-11-17T04:59:47.435Z,12.9
2022-11-17T05:01:38.272Z,12.94
2022-11-17T05:03:55.410Z,12.99
2022-11-17T05:05:28.759Z,12.99
2022-11-17T05:06:36.523Z,12.99
2022-11-17T05:07:41.276Z,12.99
2022-11-17T05:08:45.671Z,13.01
2022-11-17T05:10:03.279Z,13.02
2022-11-17T05:11:05.457Z,13.01
2022-11-17T05:12:12.749Z,13.01
2022-11-17T05:13:14.761Z,13.01
2022-11-17T05:16:14.127Z,13
2022-11-17T05:17:16.230Z,12.97
2022-11-17T05:18:18.737Z,12.96
2022-11-17T05:19:21.551Z,12.95
2022-11-17T05:20:25.824Z,12.93
2022-11-17T05:21:32.172Z,12.93
2022-11-17T05:22:34.550Z,12.93
2022-11-17T05:24:13.652Z,12.92
2022-11-17T05:25:17.690Z,12.92
2022-11-17T05:26:20.275Z,12.94
2022-11-17T05:27:23.885Z,12.97
2022-11-17T05:28:48.173Z,12.99
2022-11-17T05:29:56.155Z,13.02
2022-11-17T05:30:59.769Z,13.02
2022-11-17T05:32:02.131Z,13.05
2022-11-17T05:33:06.254Z,13.06
2022-11-17T05:34:14.548Z,13.06
2022-11-17T05:35:22.251Z,13.06
2022-11-17T05:36:26.038Z,13.05
2022-11-17T05:37:30.068Z,13.03
2022-11-17T05:38:37.916Z,13.04
2022-11-17T05:39:44.706Z,13.03
2022-11-17T05:41:04.430Z,13.02
2022-11-17T05:42:24.640Z,13.02
2022-11-17T05:43:28.608Z,13.03
2022-11-17T05:44:32.522Z,13.05
2022-11-17T05:45:35.217Z,13.05
2022-11-17T05:46:39.315Z,13.09
2022-11-17T05:47:47.118Z,13.09
2022-11-17T05:48:49.352Z,13.13
2022-11-17T05:49:53.508Z,13.15
2022-11-17T05:50:56.033Z,13.15
2022-11-17T05:51:58.984Z,13.16
2022-11-17T05:53:10.405Z,13.15
2022-11-17T05:54:12.411Z,13.16
2022-11-17T05:55:16.663Z,13.19
2022-11-17T05:56:21.524Z,13.21
2022-11-17T05:57:25.497Z,13.22
2022-11-17T05:58:29.418Z,13.25
2022-11-17T05:59:37.185Z,13.27
2022-11-17T06:00:40.943Z,13.26
2022-11-17T06:01:44.943Z,13.26
2022-11-17T06:02:47.132Z,13.27
2022-11-17T06:03:50.153Z,13.28
2022-11-17T06:04:52.875Z,13.3
2022-11-17T06:05:57.006Z,13.34
2022-11-17T06:07:00.088Z,13.36
2022-11-17T06:08:02.872Z,13.41
2022-11-17T06:09:05.609Z,13.41
2022-11-17T06:10:08.253Z,13.4
2022-11-17T06:11:11.410Z,13.4
2022-11-17T06:12:15.812Z,13.41
2022-11-17T06:13:20.345Z,13.46
2022-11-17T06:14:25.379Z,13.54
2022-11-17T06:15:27.741Z,13.58
2022-11-17T06:16:30.442Z,13.58
2022-11-17T06:17:33.490Z,13.57
2022-11-17T06:18:41.513Z,13.57
2022-11-17T06:19:45.230Z,13.57
2022-11-17T06:20:49.104Z,13.6
2022-11-17T06:22:16.836Z,13.65
2022-11-17T06:23:16.466Z,13.65
2022-11-17T06:24:19.326Z,13.64
2022-11-17T06:25:35.108Z,13.67
2022-11-17T06:26:37.808Z,13.69
2022-11-17T06:27:45.111Z,13.69
2022-11-17T06:28:49.261Z,13.69
2022-11-17T06:29:58.128Z,13.69
2022-11-17T06:31:00.881Z,13.73
2022-11-17T06:32:08.787Z,13.73
2022-11-17T06:33:12.464Z,13.74
2022-11-17T06:34:19.435Z,13.75
2022-11-17T06:35:21.666Z,13.76
2022-11-17T06:36:29.834Z,13.75
2022-11-17T06:37:32.651Z,13.74
2022-11-17T06:38:42.444Z,13.74
2022-11-17T06:39:46.187Z,13.73
2022-11-17T06:40:49.141Z,13.73
2022-11-17T06:41:53.004Z,13.73
2022-11-17T06:43:00.962Z,13.74
2022-11-17T06:44:03.584Z,13.75
2022-11-17T06:45:11.672Z,13.78
2022-11-17T06:46:13.780Z,13.78
2022-11-17T06:47:16.419Z,13.76
2022-11-17T06:48:20.354Z,13.76
2022-11-17T06:49:34.515Z,13.74
2022-11-17T06:50:38.049Z,13.77
2022-11-17T06:51:45.945Z,13.78
2022-11-17T06:52:48.204Z,13.78
2022-11-17T06:53:51.576Z,13.78
2022-11-17T06:54:57.469Z,13.77
2022-11-17T06:56:01.700Z,13.8
2022-11-17T06:57:05.088Z,13.81
2022-11-17T06:58:07.541Z,13.82
2022-11-17T06:59:10.270Z,13.8
2022-11-17T07:00:13.509Z,13.8
2022-11-17T07:01:17.201Z,13.81
2022-11-17T07:02:21.754Z,13.82
2022-11-17T07:03:28.737Z,13.81
2022-11-17T07:04:32.653Z,13.83
2022-11-17T07:05:35.083Z,13.86
2022-11-17T07:06:39.313Z,13.86
2022-11-17T07:07:41.838Z,13.87
2022-11-17T07:08:50.010Z,13.88
2022-11-17T07:09:53.308Z,13.9
2022-11-17T07:11:05.655Z,13.9
2022-11-17T07:12:09.393Z,13.87
2022-11-17T07:13:12.402Z,13.86
2022-11-17T07:14:16.300Z,13.84
2022-11-17T07:15:18.803Z,13.82
2022-11-17T07:16:26.104Z,13.81
2022-11-17T07:17:30.926Z,13.84
2022-11-17T07:18:36.010Z,13.83
2022-11-17T07:19:43.585Z,13.83
2022-11-17T07:20:47.445Z,13.8
2022-11-17T07:21:51.427Z,13.81
2022-11-17T07:22:55.431Z,13.79
2022-11-17T07:23:57.984Z,13.79
2022-11-17T07:25:02.408Z,13.8
2022-11-17T07:26:05.427Z,13.79
2022-11-17T07:27:13.500Z,13.76
2022-11-17T07:28:15.879Z,13.78
2022-11-17T07:29:19.059Z,13.78
2022-11-17T07:30:23.164Z,13.77
2022-11-17T07:31:31.157Z,13.75
2022-11-17T07:32:37.667Z,13.74
2022-11-17T07:33:41.627Z,13.72
2022-11-17T07:34:49.604Z,13.72
2022-11-17T07:35:52.516Z,13.71
2022-11-17T07:37:00.533Z,13.71
2022-11-17T07:38:08.345Z,13.71
2022-11-17T07:39:22.395Z,13.7
2022-11-17T07:40:24.760Z,13.73
2022-11-17T07:41:32.832Z,13.73
2022-11-17T07:42:38.251Z,13.74
2022-11-17T07:43:46.183Z,13.73
2022-11-17T07:44:48.566Z,13.75
2022-11-17T07:45:52.751Z,13.77
2022-11-17T07:47:00.786Z,13.77
2022-11-17T07:48:04.623Z,13.77
2022-11-17T07:49:08.737Z,13.77
2022-11-17T07:50:16.794Z,13.77
2022-11-17T07:51:24.720Z,13.76
2022-11-17T07:52:27.539Z,13.78
2022-11-17T07:53:35.591Z,13.79
2022-11-17T07:54:43.405Z,13.8
2022-11-17T07:55:45.970Z,13.82
2022-11-17T07:56:50.087Z,13.8
2022-11-17T07:57:52.920Z,13.84
2022-11-17T07:59:00.328Z,13.86
2022-11-17T08:00:16.160Z,13.89
2022-11-17T08:01:24.790Z,13.89
2022-11-17T08:02:27.231Z,13.9
2022-11-17T08:03:30.761Z,13.91
2022-11-17T08:04:35.007Z,13.88
2022-11-17T08:05:44.003Z,13.9
2022-11-17T08:06:47.858Z,13.91
2022-11-17T08:07:51.896Z,13.89
2022-11-17T08:08:54.291Z,13.91
2022-11-17T08:10:02.525Z,13.92
2022-11-17T08:11:06.550Z,13.95
2022-11-17T08:12:09.692Z,13.95
2022-11-17T08:13:17.936Z,14
2022-11-17T08:14:21.735Z,14.02
2022-11-17T08:15:24.233Z,14.04
2022-11-17T08:16:32.369Z,14.04
2022-11-17T08:17:36.321Z,14.01
2022-11-17T08:18:52.580Z,14.01
2022-11-17T08:19:57.672Z,13.97
2022-11-17T08:21:05.610Z,13.98
2022-11-17T08:22:08.467Z,13.97
2022-11-17T08:23:16.548Z,13.95
2022-11-17T08:24:24.408Z,13.93
2022-11-17T08:25:27.362Z,13.93
2022-11-17T08:26:30.674Z,13.92
2022-11-17T08:27:34.870Z,13.9
2022-11-17T08:28:39.658Z,13.9
2022-11-17T08:29:42.726Z,13.89
2022-11-17T08:30:45.424Z,13.87
2022-11-17T08:31:48.109Z,13.88
2022-11-17T08:32:50.861Z,13.87
2022-11-17T08:33:59.126Z,13.84
2022-11-17T08:35:04.221Z,13.84
2022-11-17T08:36:06.619Z,13.84
2022-11-17T08:37:09.276Z,13.84
2022-11-17T08:38:11.981Z,13.83
2022-11-17T08:39:14.736Z,13.84
2022-11-17T08:40:17.480Z,13.86
2022-11-17T08:41:24.060Z,13.86
2022-11-17T08:42:26.802Z,13.86
2022-11-17T08:43:31.064Z,13.87
2022-11-17T08:44:39.180Z,13.87
2022-11-17T08:45:44.084Z,13.91
2022-11-17T08:46:46.378Z,13.91
2022-11-17T08:47:49.637Z,13.9
2022-11-17T08:48:57.583Z,13.92
2022-11-17T08:50:01.061Z,13.92
2022-11-17T08:51:13.501Z,13.92
2022-11-17T08:52:21.132Z,13.93
2022-11-17T08:53:23.200Z,13.91
2022-11-17T08:54:42.489Z,13.9
2022-11-17T08:55:58.258Z,13.93
2022-11-17T08:57:14.793Z,13.95
2022-11-17T08:58:21.590Z,13.96
2022-11-17T08:59:29.295Z,13.97
2022-11-17T09:00:31.511Z,13.98
2022-11-17T09:01:50.059Z,14.02
2022-11-17T09:02:56.985Z,14.03
2022-11-17T09:04:03.790Z,14.08
2022-11-17T09:05:13.951Z,14.07
2022-11-17T09:06:28.377Z,14.05
2022-11-17T09:07:43.425Z,14.02
2022-11-17T09:08:51.869Z,14.01
2022-11-17T09:09:55.682Z,13.98
2022-11-17T09:10:59.181Z,13.99
2022-11-17T09:12:25.863Z,13.98
2022-11-17T09:13:33.179Z,13.95
2022-11-17T09:14:36.921Z,13.98
2022-11-17T09:15:47.858Z,13.97
2022-11-17T09:17:10.963Z,13.95
2022-11-17T09:18:13.305Z,13.93
2022-11-17T09:19:21.641Z,13.96
2022-11-17T09:20:29.493Z,13.95
2022-11-17T09:21:45.155Z,13.98
2022-11-17T09:22:50.744Z,13.97
2022-11-17T09:24:02.807Z,13.99
2022-11-17T09:25:19.419Z,13.99
2022-11-17T09:26:28.288Z,14.02
2022-11-17T09:27:32.053Z,14.03
2022-11-17T09:28:41.208Z,14.07
2022-11-17T09:29:51.468Z,14.09
2022-11-17T09:31:01.792Z,14.07
2022-11-17T09:32:06.723Z,14.08
2022-11-17T09:33:08.966Z,14.1
2022-11-17T09:34:16.545Z,14.12
2022-11-17T09:35:33.224Z,14.07
2022-11-17T09:36:35.432Z,14.08
2022-11-17T09:37:39.100Z,14.04
2022-11-17T09:38:48.136Z,14.03
2022-11-17T09:39:52.262Z,14.03
2022-11-17T09:41:00.719Z,14.03
2022-11-17T09:42:08.564Z,14.04
2022-11-17T09:43:12.187Z,14.03
2022-11-17T09:44:16.255Z,14.05
2022-11-17T09:45:18.776Z,14.07
2022-11-17T09:46:22.070Z,14.11
2022-11-17T09:47:29.351Z,14.18
2022-11-17T09:48:47.597Z,14.22
2022-11-17T09:49:59.681Z,14.25
2022-11-17T09:51:07.241Z,14.27
2022-11-17T09:52:10.968Z,14.34
2022-11-17T09:53:18.755Z,14.39
2022-11-17T09:54:21.328Z,14.57
2022-11-17T09:55:34.870Z,15.15
2022-11-17T09:56:37.058Z,15.42
2022-11-17T09:57:40.049Z,15.62
2022-11-17T09:58:48.350Z,15.6
2022-11-17T09:59:50.785Z,15.55
2022-11-17T10:01:00.883Z,15.57
2022-11-17T10:02:03.017Z,15.5
2022-11-17T10:03:05.759Z,15.4
2022-11-17T10:04:14.045Z,15.33
2022-11-17T10:05:21.707Z,15.28
2022-11-17T10:06:23.905Z,15.07
2022-11-17T10:07:40.151Z,14.98
2022-11-17T10:08:48.376Z,14.81
2022-11-17T10:09:56.011Z,14.73
2022-11-17T10:10:58.445Z,14.66
2022-11-17T10:12:02.160Z,14.61
2022-11-17T10:13:07.342Z,14.55
2022-11-17T10:14:14.240Z,14.53
2022-11-17T10:15:18.170Z,14.51
2022-11-17T10:16:20.493Z,14.45
2022-11-17T10:17:27.734Z,14.42
2022-11-17T10:18:38.524Z,14.38
2022-11-17T10:19:43.433Z,14.34
2022-11-17T10:20:50.352Z,14.29
2022-11-17T10:21:58.478Z,14.27
2022-11-17T10:23:07.192Z,14.28
2022-11-17T10:24:09.812Z,14.24
2022-11-17T10:25:13.677Z,14.18
2022-11-17T10:26:16.577Z,14.21
2022-11-17T10:27:19.814Z,14.19
2022-11-17T10:28:47.113Z,14.16
2022-11-17T10:29:56.743Z,14.13
2022-11-17T10:31:05.973Z,14.09
2022-11-17T10:32:24.624Z,13.97
2022-11-17T10:33:26.541Z,13.95
2022-11-17T10:34:45.410Z,13.9
2022-11-17T10:35:54.975Z,13.88
2022-11-17T10:37:25.694Z,13.94
2022-11-17T10:39:18.131Z,13.97
2022-11-17T10:40:41.444Z,13.92
2022-11-17T10:41:50.247Z,13.89
2022-11-17T10:42:54.301Z,13.88
2022-11-17T10:44:00.554Z,13.81
2022-11-17T10:45:08.316Z,13.86
2022-11-17T10:46:12.077Z,13.83
2022-11-17T10:47:19.034Z,13.81
2022-11-17T10:48:21.117Z,13.81
2022-11-17T10:49:33.760Z,13.83
2022-11-17T10:50:35.788Z,13.84
2022-11-17T10:51:43.991Z,13.85
2022-11-17T10:52:47.741Z,13.93
2022-11-17T10:53:54.611Z,13.88
2022-11-17T10:55:02.382Z,13.9
2022-11-17T10:56:10.598Z,13.94
2022-11-17T10:57:21.360Z,14.01
2022-11-17T10:58:36.867Z,14
2022-11-17T10:59:44.898Z,13.93
2022-11-17T11:00:47.268Z,13.96
2022-11-17T11:01:59.798Z,13.98
2022-11-17T11:03:03.480Z,13.97
2022-11-17T11:04:10.598Z,13.95
2022-11-17T11:05:18.494Z,13.94
2022-11-17T11:06:26.272Z,13.9
2022-11-17T11:07:33.132Z,13.92
2022-11-17T11:08:41.148Z,13.93
2022-11-17T11:09:45.080Z,14.02
2022-11-17T11:10:47.997Z,14.06
2022-11-17T11:11:52.223Z,14.12
2022-11-17T11:13:00.183Z,14.18
2022-11-17T11:14:03.159Z,14.19
2022-11-17T11:15:11.092Z,14.22
2022-11-17T11:16:14.812Z,14.25
2022-11-17T11:17:21.751Z,14.31
2022-11-17T11:18:38.696Z,14.31
2022-11-17T11:19:40.688Z,14.3
2022-11-17T11:20:43.620Z,14.33
2022-11-17T11:21:47.803Z,14.33
2022-11-17T11:22:50.103Z,14.38
2022-11-17T11:23:58.360Z,14.46
2022-11-17T11:25:14.480Z,14.52
2022-11-17T11:26:30.640Z,14.56
2022-11-17T11:28:10.847Z,14.59
2022-11-17T11:29:20.878Z,14.67
2022-11-17T11:30:23.057Z,14.67
2022-11-17T11:31:25.719Z,14.69
2022-11-17T11:32:33.185Z,14.72
2022-11-17T11:33:35.831Z,14.67
2022-11-17T11:34:44.583Z,14.68
2022-11-17T11:35:51.408Z,14.73
2022-11-17T11:37:06.005Z,14.8
2022-11-17T11:38:10.535Z,14.89
2022-11-17T11:39:17.365Z,14.93
2022-11-17T11:40:25.120Z,15.01
2022-11-17T11:41:33.098Z,15.1
2022-11-17T11:42:39.821Z,15.19
2022-11-17T11:43:47.576Z,15.2
2022-11-17T11:45:03.199Z,15.15
2022-11-17T11:46:09.353Z,15.12
2022-11-17T11:47:17.747Z,15.13
2022-11-17T11:48:19.958Z,15.11
2022-11-17T11:49:30.995Z,15.05
2022-11-17T11:50:42.314Z,15.07
2022-11-17T11:51:45.663Z,15.04
2022-11-17T11:53:03.247Z,15.02
2022-11-17T11:54:13.176Z,15.04
2022-11-17T11:55:17.609Z,15.03
2022-11-17T11:56:20.874Z,15.03
2022-11-17T11:57:26.097Z,15
2022-11-17T11:58:29.484Z,14.98
2022-11-17T11:59:32.857Z,14.94
2022-11-17T12:00:44.732Z,14.92
2022-11-17T12:01:48.786Z,14.92
2022-11-17T12:02:59.712Z,14.93
2022-11-17T12:04:15.560Z,14.95
2022-11-17T12:05:23.538Z,14.94
2022-11-17T12:06:26.250Z,14.9
2022-11-17T12:07:35.454Z,14.88
2022-11-17T12:08:39.370Z,14.86
2022-11-17T12:09:42.757Z,14.87
2022-11-17T12:10:50.920Z,14.9
2022-11-17T12:11:58.713Z,14.94
2022-11-17T12:13:05.408Z,14.99
2022-11-17T12:14:14.169Z,15.06
2022-11-17T12:15:16.822Z,15.11
2022-11-17T12:16:36.515Z,15.16
2022-11-17T12:17:52.052Z,15.2
2022-11-17T12:19:02.291Z,15.27
2022-11-17T12:20:38.181Z,15.33
2022-11-17T12:21:49.997Z,15.35
2022-11-17T12:22:55.253Z,15.35
2022-11-17T12:24:15.546Z,15.35
2022-11-17T12:25:23.345Z,15.33
2022-11-17T12:26:38.908Z,15.33
2022-11-17T12:27:54.062Z,15.31
2022-11-17T12:29:05.527Z,15.3
2022-11-17T12:30:07.551Z,15.3
2022-11-17T12:31:14.811Z,15.23
2022-11-17T12:32:17.895Z,15.15
2022-11-17T12:33:21.531Z,15.12
2022-11-17T12:34:26.657Z,15.09
2022-11-17T12:35:34.817Z,15.07
2022-11-17T12:36:41.660Z,15.06
2022-11-17T12:37:43.866Z,15.06
2022-11-17T12:38:59.712Z,15.03
2022-11-17T12:40:11.497Z,15.01
2022-11-17T12:41:20.334Z,15.04
2022-11-17T12:42:37.180Z,15.06
2022-11-17T12:43:39.749Z,15.12
2022-11-17T12:44:46.995Z,15.19
2022-11-17T12:46:03.085Z,15.28
2022-11-17T12:47:05.476Z,15.31
2022-11-17T12:48:33.292Z,15.35
2022-11-17T12:49:33.169Z,15.37
2022-11-17T12:50:43.571Z,15.4
2022-11-17T12:51:52.787Z,15.43
2022-11-17T12:53:12.198Z,15.48
2022-11-17T12:54:19.582Z,15.52
2022-11-17T12:55:21.911Z,15.55
2022-11-17T12:56:42.310Z,15.55
2022-11-17T12:57:59.514Z,15.5
2022-11-17T12:59:01.821Z,15.47
2022-11-17T13:00:09.333Z,15.46
2022-11-17T13:01:18.447Z,15.5
2022-11-17T13:02:20.792Z,15.5
2022-11-17T13:03:23.438Z,15.52
2022-11-17T13:04:37.732Z,15.55
2022-11-17T13:05:47.314Z,15.6
2022-11-17T13:07:01.656Z,15.59
2022-11-17T13:08:04.180Z,15.6
2022-11-17T13:09:13.534Z,15.62
2022-11-17T13:10:15.426Z,15.62
2022-11-17T13:11:18.105Z,15.63
2022-11-17T13:12:20.803Z,15.64
2022-11-17T13:13:23.523Z,15.63
2022-11-17T13:14:26.213Z,15.61
2022-11-17T13:15:29.471Z,15.6
2022-11-17T13:16:32.635Z,15.61
2022-11-17T13:17:35.267Z,15.6
2022-11-17T13:18:38.520Z,15.57
2022-11-17T13:19:41.271Z,15.56
2022-11-17T13:20:43.993Z,15.56
2022-11-17T13:21:46.735Z,15.56
2022-11-17T13:22:49.410Z,15.55
2022-11-17T13:23:52.126Z,15.55
2022-11-17T13:24:54.845Z,15.53
2022-11-17T13:25:59.625Z,15.54
2022-11-17T13:27:02.124Z,15.52
2022-11-17T13:28:05.855Z,15.52
2022-11-17T13:29:08.515Z,15.51
2022-11-17T13:30:11.136Z,15.5
2022-11-17T13:31:13.850Z,15.48
2022-11-17T13:32:16.531Z,15.48
2022-11-17T13:33:19.305Z,15.46
2022-11-17T13:34:22.008Z,15.46
2022-11-17T13:35:24.716Z,15.45
2022-11-17T13:36:27.426Z,15.44
2022-11-17T13:37:30.155Z,15.42
2022-11-17T13:38:32.854Z,15.41
2022-11-17T13:39:35.621Z,15.42
2022-11-17T13:40:38.325Z,15.43
2022-11-17T13:41:41.121Z,15.44
2022-11-17T13:42:43.790Z,15.43
2022-11-17T13:43:46.521Z,15.44
2022-11-17T13:44:49.454Z,15.42
2022-11-17T13:45:52.275Z,15.4
2022-11-17T13:46:54.961Z,15.39
2022-11-17T13:47:57.660Z,15.39
2022-11-17T13:49:00.337Z,15.39
2022-11-17T13:50:02.984Z,15.38
2022-11-17T13:51:05.917Z,15.4
2022-11-17T13:52:08.705Z,15.42
2022-11-17T13:53:11.437Z,15.41
2022-11-17T13:54:15.199Z,15.42
2022-11-17T13:55:25.009Z,15.42
2022-11-17T13:56:27.148Z,15.43
2022-11-17T13:57:29.847Z,15.45
2022-11-17T13:58:32.528Z,15.46
2022-11-17T13:59:35.176Z,15.46
2022-11-17T14:00:37.892Z,15.48
2022-11-17T14:01:41.158Z,15.48
2022-11-17T14:02:43.912Z,15.47
2022-11-17T14:03:46.589Z,15.45
2022-11-17T14:04:49.279Z,15.43
2022-11-17T14:05:52.039Z,15.41
2022-11-17T14:06:54.992Z,15.42
2022-11-17T14:08:01.259Z,15.44
2022-11-17T14:09:03.801Z,15.44
2022-11-17T14:10:12.959Z,15.45
2022-11-17T14:11:15.367Z,15.43
2022-11-17T14:12:18.267Z,15.43
2022-11-17T14:13:20.932Z,15.41
2022-11-17T14:14:32.848Z,15.42
2022-11-17T14:15:34.960Z,15.41
2022-11-17T14:16:38.155Z,15.42
2022-11-17T14:17:41.263Z,15.44
2022-11-17T14:18:43.932Z,15.45
2022-11-17T14:19:46.605Z,15.47
2022-11-17T14:20:49.327Z,15.47
2022-11-17T14:21:52.054Z,15.48
2022-11-17T14:22:54.747Z,15.5
2022-11-17T14:23:57.455Z,15.5
2022-11-17T14:25:00.241Z,15.51
2022-11-17T14:26:04.545Z,15.51
2022-11-17T14:27:06.875Z,15.52
2022-11-17T14:28:09.551Z,15.53
2022-11-17T14:29:12.269Z,15.51
2022-11-17T14:30:14.963Z,15.47
2022-11-17T14:31:17.636Z,15.47
2022-11-17T14:32:24.910Z,15.44
2022-11-17T14:33:32.390Z,15.45
2022-11-17T14:34:35.021Z,15.46
2022-11-17T14:35:37.711Z,15.44
2022-11-17T14:36:40.444Z,15.43
2022-11-17T14:37:43.116Z,15.42
2022-11-17T14:38:45.977Z,15.39
2022-11-17T14:39:53.164Z,15.37
2022-11-17T14:40:55.352Z,15.38
2022-11-17T14:41:58.080Z,15.36
2022-11-17T14:43:00.786Z,15.37
2022-11-17T14:44:03.456Z,15.35
2022-11-17T14:45:10.793Z,15.35
2022-11-17T14:46:12.934Z,15.33
2022-11-17T14:47:15.614Z,15.31
2022-11-17T14:48:19.969Z,15.3
2022-11-17T14:49:22.491Z,15.3
2022-11-17T14:50:25.168Z,15.29
2022-11-17T14:51:27.913Z,15.27
2022-11-17T14:52:30.556Z,15.26
2022-11-17T14:53:40.723Z,15.22
2022-11-17T14:54:44.443Z,15.2
2022-11-17T14:55:47.089Z,15.2
2022-11-17T14:56:49.753Z,15.2
2022-11-17T14:57:52.498Z,15.2
2022-11-17T14:59:24.718Z,15.18
2022-11-17T15:00:30.833Z,15.18
2022-11-17T15:01:33.357Z,15.15
2022-11-17T15:02:36.038Z,15.16
2022-11-17T15:03:39.467Z,15.15
2022-11-17T15:04:56.749Z,15.13
2022-11-17T15:05:59.321Z,15.13
2022-11-17T15:07:02.302Z,15.11