createdAt,value
2022-12-26T00:00:30.460Z,95649
2022-12-26T00:01:39.042Z,95650
2022-12-26T00:02:47.816Z,95650
2022-12-26T00:03:57.541Z,95652
2022-12-26T00:05:07.104Z,95654
2022-12-26T00:06:15.774Z,95653
2022-12-26T00:07:24.479Z,95652
2022-12-26T00:08:34.162Z,95654
2022-12-26T00:09:42.901Z,95656
2022-12-26T00:10:52.580Z,95653
2022-12-26T00:12:01.270Z,95654
2022-12-26T00:13:37.886Z,95655
2022-12-26T00:14:21.599Z,95656
2022-12-26T00:15:31.259Z,95652
2022-12-26T00:16:40.984Z,95657
2022-12-26T00:17:49.570Z,95655
2022-12-26T00:18:58.255Z,95662
2022-12-26T00:20:07.946Z,95655
2022-12-26T00:21:16.627Z,95657
2022-12-26T00:22:24.282Z,95653
2022-12-26T00:23:33.984Z,95656
2022-12-26T00:24:42.762Z,95650
2022-12-26T00:25:52.441Z,95653
2022-12-26T00:27:01.119Z,95656
2022-12-26T00:28:09.775Z,95654
2022-12-26T00:29:19.476Z,95656
2022-12-26T00:30:28.181Z,95658
2022-12-26T00:31:36.908Z,95659
2022-12-26T00:32:45.529Z,95658
2022-12-26T00:33:55.191Z,95661
2022-12-26T00:35:03.891Z,95661
2022-12-26T00:36:12.556Z,95658
2022-12-26T00:37:22.274Z,95658
2022-12-26T00:38:31.941Z,95659
2022-12-26T00:39:41.595Z,95654
2022-12-26T00:40:50.261Z,95661
2022-12-26T00:41:58.960Z,95658
2022-12-26T00:43:07.651Z,95659
2022-12-26T00:44:17.303Z,95662
2022-12-26T00:45:25.998Z,95664
2022-12-26T00:46:35.696Z,95661
2022-12-26T00:47:45.327Z,95659
2022-12-26T00:48:55.022Z,95656
2022-12-26T00:50:11.905Z,95661
2022-12-26T00:51:15.308Z,95662
2022-12-26T00:52:23.973Z,95663
2022-12-26T00:53:33.669Z,95656
2022-12-26T00:54:42.343Z,95657
2022-12-26T00:55:52.004Z,95653
2022-12-26T00:57:01.685Z,95655
2022-12-26T00:58:09.333Z,95658
2022-12-26T00:59:18.073Z,95662
2022-12-26T01:00:27.752Z,95657
2022-12-26T01:01:36.491Z,95661
2022-12-26T01:02:46.239Z,95664
2022-12-26T01:03:54.785Z,95659
2022-12-26T01:05:04.494Z,95660
2022-12-26T01:06:14.174Z,95665
2022-12-26T01:07:22.838Z,95665
2022-12-26T01:08:31.526Z,95669
2022-12-26T01:09:41.177Z,95666
2022-12-26T01:10:50.917Z,95673
2022-12-26T01:12:00.587Z,95673
2022-12-26T01:13:07.242Z,95672
2022-12-26T01:14:16.916Z,95671
2022-12-26T01:15:26.570Z,95674
2022-12-26T01:16:34.373Z,95664
2022-12-26T01:17:42.943Z,95669
2022-12-26T01:18:52.629Z,95670
2022-12-26T01:20:02.319Z,95671
2022-12-26T01:21:12.071Z,95671
2022-12-26T01:22:21.742Z,95668
2022-12-26T01:23:30.402Z,95678
2022-12-26T01:24:40.084Z,95676
2022-12-26T01:26:16.194Z,95675
2022-12-26T01:26:57.373Z,95677
2022-12-26T01:28:06.083Z,95679
2022-12-26T01:29:14.784Z,95677
2022-12-26T01:30:24.451Z,95674
2022-12-26T01:31:33.326Z,95673
2022-12-26T01:32:41.999Z,95679
2022-12-26T01:33:51.632Z,95681
2022-12-26T01:34:59.274Z,95678
2022-12-26T01:36:06.924Z,95677
2022-12-26T01:37:15.622Z,95680
2022-12-26T01:38:24.237Z,95678
2022-12-26T01:39:33.942Z,95680
2022-12-26T01:40:43.587Z,95680
2022-12-26T01:41:51.268Z,95681
2022-12-26T01:43:00.963Z,95679
2022-12-26T01:44:09.640Z,95678
2022-12-26T01:45:18.325Z,95680
2022-12-26T01:46:27.070Z,95683
2022-12-26T01:47:35.657Z,95686
2022-12-26T01:48:45.341Z,95685
2022-12-26T01:49:54.029Z,95691
2022-12-26T01:51:02.734Z,95692
2022-12-26T01:52:12.376Z,95693
2022-12-26T01:53:22.050Z,95695
2022-12-26T01:54:38.851Z,95698
2022-12-26T01:55:42.388Z,95689
2022-12-26T01:56:52.088Z,95691
2022-12-26T01:58:01.926Z,95695
2022-12-26T01:59:09.711Z,95701
2022-12-26T02:00:18.331Z,95700
2022-12-26T02:01:28.084Z,95702
2022-12-26T02:02:37.804Z,95701
2022-12-26T02:03:47.382Z,95703
2022-12-26T02:04:56.077Z,95700
2022-12-26T02:06:04.786Z,95701
2022-12-26T02:07:14.452Z,95704
2022-12-26T02:08:23.148Z,95700
2022-12-26T02:09:31.836Z,95699
2022-12-26T02:10:41.502Z,95705
2022-12-26T02:12:33.416Z,95703
2022-12-26T02:13:01.790Z,95709
2022-12-26T02:14:10.504Z,95707
2022-12-26T02:15:19.141Z,95704
2022-12-26T02:16:27.815Z,95712
2022-12-26T02:17:36.548Z,95709
2022-12-26T02:18:46.240Z,95708
2022-12-26T02:19:55.975Z,95700
2022-12-26T02:21:05.707Z,95700
2022-12-26T02:22:15.379Z,95705
2022-12-26T02:23:25.063Z,95699
2022-12-26T02:24:33.749Z,95701
2022-12-26T02:25:42.490Z,95690
2022-12-26T02:26:52.142Z,95688
2022-12-26T02:28:01.816Z,95689
2022-12-26T02:29:11.542Z,95687
2022-12-26T02:30:20.188Z,95686
2022-12-26T02:31:29.965Z,95686
2022-12-26T02:32:39.584Z,95692
2022-12-26T02:33:49.306Z,95686
2022-12-26T02:34:58.957Z,95688
2022-12-26T02:36:07.596Z,95690
2022-12-26T02:37:17.295Z,95688
2022-12-26T02:38:25.971Z,95686
2022-12-26T02:39:43.195Z,95688
2022-12-26T02:40:46.366Z,95689
2022-12-26T02:41:55.025Z,95689
2022-12-26T02:43:04.748Z,95690
2022-12-26T02:44:14.443Z,95693
2022-12-26T02:45:23.295Z,95689
2022-12-26T02:46:32.999Z,95686
2022-12-26T02:47:40.699Z,95690
2022-12-26T02:48:49.364Z,95684
2022-12-26T02:49:59.038Z,95692
2022-12-26T02:51:07.698Z,95685
2022-12-26T02:52:16.363Z,95689
2022-12-26T02:53:25.015Z,95691
2022-12-26T02:54:33.707Z,95686
2022-12-26T02:55:43.396Z,95687
2022-12-26T02:56:53.089Z,95684
2022-12-26T02:58:02.700Z,95682
2022-12-26T02:59:12.374Z,95678
2022-12-26T03:00:21.090Z,95674
2022-12-26T03:01:30.882Z,95674
2022-12-26T03:02:39.553Z,95671
2022-12-26T03:03:49.117Z,95668
2022-12-26T03:04:58.799Z,95668
2022-12-26T03:06:08.532Z,95669
2022-12-26T03:07:18.232Z,95669
2022-12-26T03:08:27.906Z,95666
2022-12-26T03:09:36.581Z,95669
2022-12-26T03:10:45.273Z,95669
2022-12-26T03:11:55.002Z,95669
2022-12-26T03:13:03.633Z,95673
2022-12-26T03:14:13.366Z,95670
2022-12-26T03:15:23.041Z,95673
2022-12-26T03:16:31.743Z,95669
2022-12-26T03:17:41.410Z,95673
2022-12-26T03:18:57.486Z,95670
2022-12-26T03:19:59.700Z,95664
2022-12-26T03:21:09.378Z,95672
2022-12-26T03:22:19.052Z,95672
2022-12-26T03:23:28.761Z,95676
2022-12-26T03:24:35.415Z,95681
2022-12-26T03:25:45.098Z,95684
2022-12-26T03:26:54.781Z,95684
2022-12-26T03:28:04.451Z,95683
2022-12-26T03:29:18.777Z,95681
2022-12-26T03:30:24.807Z,95685
2022-12-26T03:31:33.472Z,95682
2022-12-26T03:32:43.152Z,95687
2022-12-26T03:33:52.856Z,95680
2022-12-26T03:35:01.544Z,95679
2022-12-26T03:36:11.194Z,95682
2022-12-26T03:37:19.962Z,95687
2022-12-26T03:38:30.630Z,95684
2022-12-26T03:39:39.306Z,95683
2022-12-26T03:40:48.983Z,95681
2022-12-26T03:41:58.677Z,95682
2022-12-26T03:43:07.385Z,95685
2022-12-26T03:44:16.039Z,95688
2022-12-26T03:45:25.707Z,95688
2022-12-26T03:46:34.478Z,95683
2022-12-26T03:47:43.077Z,95682
2022-12-26T03:48:52.764Z,95682
2022-12-26T03:50:02.434Z,95686
2022-12-26T03:51:12.151Z,95688
2022-12-26T03:52:21.848Z,95681
2022-12-26T03:53:30.509Z,95682
2022-12-26T03:54:40.205Z,95682
2022-12-26T03:55:47.877Z,95681
2022-12-26T03:56:56.581Z,95679
2022-12-26T03:58:06.305Z,95680
2022-12-26T03:59:15.103Z,95678
2022-12-26T04:00:25.641Z,95673
2022-12-26T04:01:34.378Z,95671
2022-12-26T04:02:42.935Z,95673
2022-12-26T04:03:52.660Z,95673
2022-12-26T04:05:00.293Z,95677
2022-12-26T04:06:09.950Z,95673
2022-12-26T04:07:18.628Z,95679
2022-12-26T04:08:27.273Z,95675
2022-12-26T04:09:36.968Z,95679
2022-12-26T04:10:45.614Z,95681
2022-12-26T04:11:55.346Z,95680
2022-12-26T04:13:03.032Z,95676
2022-12-26T04:14:11.727Z,95680
2022-12-26T04:15:21.433Z,95680
2022-12-26T04:16:30.070Z,95681
2022-12-26T04:17:38.761Z,95684
2022-12-26T04:18:48.409Z,95686
2022-12-26T04:19:57.107Z,95689
2022-12-26T04:21:06.852Z,95696
2022-12-26T04:22:14.532Z,95695
2022-12-26T04:23:24.222Z,95694
2022-12-26T04:24:33.900Z,95695
2022-12-26T04:25:48.297Z,95694
2022-12-26T04:26:53.269Z,95694
2022-12-26T04:28:02.925Z,95696
2022-12-26T04:29:12.591Z,95700
2022-12-26T04:30:22.248Z,95703
2022-12-26T04:31:30.035Z,95703
2022-12-26T04:32:38.609Z,95705
2022-12-26T04:33:48.278Z,95704
2022-12-26T04:34:57.955Z,95704
2022-12-26T04:36:06.647Z,95707
2022-12-26T04:37:15.292Z,95710
2022-12-26T04:38:25.000Z,95703
2022-12-26T04:39:34.667Z,95702
2022-12-26T04:40:43.366Z,95695
2022-12-26T04:41:52.019Z,95698
2022-12-26T04:43:01.702Z,95697
2022-12-26T04:44:12.367Z,95692
2022-12-26T04:45:21.085Z,95695
2022-12-26T04:46:29.802Z,95700
2022-12-26T04:47:38.465Z,95701
2022-12-26T04:48:48.189Z,95704
2022-12-26T04:49:56.879Z,95706
2022-12-26T04:51:05.577Z,95704
2022-12-26T04:52:15.213Z,95704
2022-12-26T04:53:23.878Z,95705
2022-12-26T04:54:33.537Z,95704
2022-12-26T04:55:42.360Z,95704
2022-12-26T04:56:52.042Z,95704
2022-12-26T04:58:01.719Z,95707
2022-12-26T04:59:10.415Z,95704
2022-12-26T05:00:19.100Z,95699
2022-12-26T05:01:28.809Z,95704
2022-12-26T05:02:37.572Z,95701
2022-12-26T05:03:46.169Z,95701
2022-12-26T05:04:55.825Z,95704
2022-12-26T05:06:04.495Z,95701
2022-12-26T05:07:14.190Z,95702
2022-12-26T05:08:22.852Z,95704
2022-12-26T05:09:32.543Z,95704
2022-12-26T05:10:42.208Z,95705
2022-12-26T05:11:49.869Z,95702
2022-12-26T05:12:59.583Z,95698
2022-12-26T05:14:08.290Z,95701
2022-12-26T05:15:18.054Z,95696
2022-12-26T05:16:27.838Z,95701
2022-12-26T05:17:35.410Z,95699
2022-12-26T05:18:44.121Z,95706
2022-12-26T05:19:53.904Z,95707
2022-12-26T05:21:03.552Z,95710
2022-12-26T05:22:12.205Z,95710
2022-12-26T05:23:20.903Z,95714
2022-12-26T05:24:30.615Z,95718
2022-12-26T05:25:40.344Z,95721
2022-12-26T05:26:48.996Z,95723
2022-12-26T05:27:57.752Z,95724
2022-12-26T05:29:07.442Z,95725
2022-12-26T05:30:16.146Z,95725
2022-12-26T05:31:29.842Z,95725
2022-12-26T05:32:36.511Z,95725
2022-12-26T05:33:45.184Z,95726
2022-12-26T05:34:54.882Z,95726
2022-12-26T05:36:03.595Z,95726
2022-12-26T05:37:11.252Z,95731
2022-12-26T05:38:20.935Z,95729
2022-12-26T05:39:29.667Z,95732
2022-12-26T05:40:38.325Z,95732
2022-12-26T05:41:48.008Z,95733
2022-12-26T05:42:57.673Z,95731
2022-12-26T05:44:07.370Z,95728
2022-12-26T05:45:17.069Z,95726
2022-12-26T05:46:25.789Z,95732
2022-12-26T05:47:35.592Z,95728
2022-12-26T05:48:46.271Z,95731
2022-12-26T05:49:54.926Z,95728
2022-12-26T05:51:04.622Z,95735
2022-12-26T05:52:13.352Z,95735
2022-12-26T05:53:23.007Z,95735
2022-12-26T05:54:30.666Z,95733
2022-12-26T05:55:40.337Z,95738
2022-12-26T05:56:50.016Z,95738
2022-12-26T05:57:58.682Z,95735
2022-12-26T05:59:08.369Z,95738
2022-12-26T06:00:17.074Z,95737
2022-12-26T06:01:25.754Z,95741
2022-12-26T06:02:35.543Z,95744
2022-12-26T06:03:43.211Z,95739
2022-12-26T06:04:52.851Z,95741
2022-12-26T06:06:02.512Z,95741
2022-12-26T06:07:09.172Z,95741
2022-12-26T06:08:18.934Z,95739
2022-12-26T06:09:27.576Z,95739
2022-12-26T06:10:37.284Z,95740
2022-12-26T06:11:48.893Z,95739
2022-12-26T06:12:54.584Z,95739
2022-12-26T06:14:04.265Z,95741
2022-12-26T06:15:13.937Z,95735
2022-12-26T06:16:22.693Z,95737
2022-12-26T06:17:33.348Z,95743
2022-12-26T06:18:41.068Z,95742
2022-12-26T06:19:51.353Z,95740
2022-12-26T06:21:00.001Z,95735
2022-12-26T06:22:09.701Z,95728
2022-12-26T06:23:19.421Z,95729
2022-12-26T06:24:27.137Z,95733
2022-12-26T06:25:35.793Z,95724
2022-12-26T06:26:45.457Z,95729
2022-12-26T06:27:54.147Z,95732
2022-12-26T06:29:03.877Z,95734
2022-12-26T06:30:12.545Z,95731
2022-12-26T06:31:22.309Z,95728
2022-12-26T06:32:31.919Z,95730
2022-12-26T06:33:41.655Z,95731
2022-12-26T06:34:50.363Z,95731
2022-12-26T06:36:00.049Z,95730
2022-12-26T06:37:08.736Z,95732
2022-12-26T06:38:16.461Z,95732
2022-12-26T06:39:25.166Z,95732
2022-12-26T06:40:32.978Z,95733
2022-12-26T06:41:42.554Z,95732
2022-12-26T06:42:52.203Z,95733
2022-12-26T06:44:01.894Z,95732
2022-12-26T06:45:12.580Z,95733
2022-12-26T06:46:20.299Z,95731
2022-12-26T06:47:28.950Z,95729
2022-12-26T06:48:38.650Z,95728
2022-12-26T06:49:47.406Z,95720
2022-12-26T06:50:57.122Z,95713
2022-12-26T06:52:05.790Z,95704
2022-12-26T06:53:15.440Z,95708
2022-12-26T06:54:25.135Z,95700
2022-12-26T06:55:33.800Z,95702
2022-12-26T06:56:42.521Z,95703
2022-12-26T06:57:52.237Z,95711
2022-12-26T06:59:00.977Z,95710
2022-12-26T07:00:10.663Z,95706
2022-12-26T07:01:20.429Z,95706
2022-12-26T07:02:30.190Z,95709
2022-12-26T07:03:43.258Z,95714
2022-12-26T07:04:50.330Z,95709
2022-12-26T07:05:59.004Z,95718
2022-12-26T07:07:07.657Z,95718
2022-12-26T07:08:17.343Z,95718
2022-12-26T07:09:31.561Z,95725
2022-12-26T07:10:36.718Z,95726
2022-12-26T07:11:46.394Z,95725
2022-12-26T07:12:56.064Z,95726
2022-12-26T07:14:04.780Z,95729
2022-12-26T07:15:13.450Z,95731
2022-12-26T07:16:22.185Z,95731
2022-12-26T07:17:31.767Z,95724
2022-12-26T07:18:41.459Z,95721
2022-12-26T07:19:50.235Z,95718
2022-12-26T07:20:57.902Z,95717
2022-12-26T07:22:07.557Z,95720
2022-12-26T07:23:16.242Z,95716
2022-12-26T07:24:26.890Z,95712
2022-12-26T07:25:35.628Z,95714
2022-12-26T07:26:45.307Z,95709
2022-12-26T07:27:54.995Z,95714
2022-12-26T07:29:04.613Z,95711
2022-12-26T07:30:13.295Z,95718
2022-12-26T07:31:23.016Z,95716
2022-12-26T07:32:31.673Z,95723
2022-12-26T07:33:40.371Z,95726
2022-12-26T07:34:50.036Z,95724
2022-12-26T07:35:59.740Z,95727
2022-12-26T07:37:09.498Z,95727
2022-12-26T07:38:17.232Z,95722
2022-12-26T07:39:25.879Z,95722
2022-12-26T07:40:35.537Z,95719
2022-12-26T07:41:44.211Z,95719
2022-12-26T07:42:52.001Z,95722
2022-12-26T07:44:01.695Z,95729
2022-12-26T07:45:10.341Z,95727
2022-12-26T07:46:20.123Z,95728
2022-12-26T07:47:28.684Z,95728
2022-12-26T07:48:37.353Z,95733
2022-12-26T07:49:47.042Z,95732
2022-12-26T07:50:55.711Z,95726
2022-12-26T07:52:05.410Z,95726
2022-12-26T07:53:15.113Z,95731
2022-12-26T07:54:24.785Z,95728
2022-12-26T07:55:34.457Z,95728
2022-12-26T07:56:43.120Z,95726
2022-12-26T07:57:52.804Z,95724
2022-12-26T07:59:02.466Z,95732
2022-12-26T08:00:11.206Z,95736
2022-12-26T08:01:21.005Z,95737
2022-12-26T08:02:29.656Z,95740
2022-12-26T08:03:38.241Z,95735
2022-12-26T08:04:47.849Z,95740
2022-12-26T08:05:57.554Z,95735
2022-12-26T08:07:07.224Z,95733
2022-12-26T08:08:15.930Z,95736
2022-12-26T08:09:24.584Z,95739
2022-12-26T08:10:34.284Z,95735
2022-12-26T08:11:42.965Z,95737
2022-12-26T08:12:52.635Z,95737
2022-12-26T08:14:01.309Z,95735
2022-12-26T08:15:10.020Z,95726
2022-12-26T08:16:19.833Z,95726
2022-12-26T08:17:29.381Z,95727
2022-12-26T08:18:39.063Z,95729
2022-12-26T08:19:48.762Z,95730
2022-12-26T08:20:56.426Z,95731
2022-12-26T08:22:05.096Z,95736
2022-12-26T08:23:13.824Z,95737
2022-12-26T08:24:23.489Z,95740
2022-12-26T08:25:33.174Z,95735
2022-12-26T08:26:41.864Z,95737
2022-12-26T08:27:50.513Z,95733
2022-12-26T08:29:00.211Z,95731
2022-12-26T08:30:08.889Z,95733
2022-12-26T08:31:17.679Z,95729
2022-12-26T08:32:26.309Z,95734
2022-12-26T08:33:36.132Z,95731
2022-12-26T08:34:45.854Z,95736
2022-12-26T08:35:53.513Z,95730
2022-12-26T08:37:02.267Z,95733
2022-12-26T08:38:11.946Z,95735
2022-12-26T08:39:21.629Z,95735
2022-12-26T08:40:42.341Z,95733
2022-12-26T08:41:41.970Z,95725
2022-12-26T08:43:11.943Z,95732
2022-12-26T08:45:12.942Z,95726
2022-12-26T08:46:21.643Z,95728
2022-12-26T08:47:31.307Z,95728
2022-12-26T08:48:39.975Z,95722
2022-12-26T08:49:47.636Z,95726
2022-12-26T08:50:57.337Z,95723
2022-12-26T08:52:07.034Z,95720
2022-12-26T08:53:15.714Z,95719
2022-12-26T08:54:23.388Z,95724
2022-12-26T08:55:32.052Z,95726
2022-12-26T08:56:42.736Z,95731
2022-12-26T08:57:50.436Z,95729
2022-12-26T08:58:59.104Z,95727
2022-12-26T09:00:07.773Z,95730
2022-12-26T09:01:17.570Z,95733
2022-12-26T09:02:27.272Z,95727
2022-12-26T09:03:35.857Z,95729
2022-12-26T09:04:44.506Z,95728
2022-12-26T09:05:54.195Z,95726
2022-12-26T09:07:04.903Z,95726
2022-12-26T09:08:14.554Z,95727
2022-12-26T09:09:23.268Z,95727
2022-12-26T09:10:31.950Z,95726
2022-12-26T09:11:41.677Z,95726
2022-12-26T09:12:51.309Z,95732
2022-12-26T09:13:59.984Z,95728
2022-12-26T09:15:09.721Z,95724
2022-12-26T09:16:18.432Z,95722
2022-12-26T09:17:28.205Z,95731
2022-12-26T09:18:37.833Z,95721
2022-12-26T09:19:46.513Z,95713
2022-12-26T09:20:56.190Z,95722
2022-12-26T09:22:04.892Z,95715
2022-12-26T09:23:13.545Z,95722
2022-12-26T09:24:23.239Z,95721
2022-12-26T09:25:31.887Z,95721
2022-12-26T09:26:40.566Z,95719
2022-12-26T09:27:50.919Z,95718
2022-12-26T09:28:58.903Z,95714
2022-12-26T09:30:08.585Z,95721
2022-12-26T09:31:16.297Z,95719
2022-12-26T09:32:25.952Z,95726
2022-12-26T09:33:35.609Z,95725
2022-12-26T09:34:43.378Z,95731
2022-12-26T09:35:52.088Z,95731
2022-12-26T09:37:01.746Z,95728
2022-12-26T09:38:09.471Z,95727
2022-12-26T09:39:19.142Z,95727
2022-12-26T09:40:27.823Z,95729
2022-12-26T09:41:36.506Z,95719
2022-12-26T09:42:47.167Z,95723
2022-12-26T09:43:56.976Z,95721
2022-12-26T09:45:06.660Z,95714
2022-12-26T09:46:16.370Z,95715
2022-12-26T09:47:26.062Z,95704
2022-12-26T09:48:35.745Z,95717
2022-12-26T09:49:44.440Z,95713
2022-12-26T09:50:53.102Z,95723
2022-12-26T09:52:02.830Z,95725
2022-12-26T09:53:12.459Z,95722
2022-12-26T09:54:22.147Z,95726
2022-12-26T09:55:31.872Z,95724
2022-12-26T09:57:51.160Z,95726
2022-12-26T09:58:58.846Z,95719
2022-12-26T10:00:07.516Z,95723
2022-12-26T10:01:17.255Z,95721
2022-12-26T10:02:25.988Z,95724
2022-12-26T10:03:35.513Z,95725
2022-12-26T10:04:43.223Z,95719
2022-12-26T10:05:50.881Z,95724
2022-12-26T10:06:59.583Z,95721
2022-12-26T10:08:09.249Z,95719
2022-12-26T10:09:18.891Z,95724
2022-12-26T10:10:28.575Z,95718
2022-12-26T10:11:37.229Z,95718
2022-12-26T10:12:46.925Z,95718
2022-12-26T10:13:55.588Z,95719
2022-12-26T10:15:04.253Z,95719
2022-12-26T10:16:13.022Z,95715
2022-12-26T10:17:21.586Z,95704
2022-12-26T10:18:31.307Z,95704
2022-12-26T10:19:40.953Z,95703
2022-12-26T10:20:50.635Z,95701
2022-12-26T10:22:00.314Z,95695
2022-12-26T10:23:08.003Z,95697
2022-12-26T10:24:15.753Z,95700
2022-12-26T10:25:28.791Z,95694
2022-12-26T10:26:36.098Z,95695
2022-12-26T10:27:45.719Z,95688
2022-12-26T10:28:54.380Z,95693
2022-12-26T10:30:04.085Z,95691
2022-12-26T10:31:13.802Z,95690
2022-12-26T10:32:27.630Z,95689
2022-12-26T10:33:32.125Z,95693
2022-12-26T10:34:41.792Z,95689
2022-12-26T10:35:51.499Z,95690
2022-12-26T10:37:01.186Z,95684
2022-12-26T10:38:08.852Z,95687
2022-12-26T10:39:18.539Z,95687
2022-12-26T10:40:27.223Z,95682
2022-12-26T10:41:35.920Z,95686
2022-12-26T10:42:45.628Z,95684
2022-12-26T10:43:55.282Z,95686
2022-12-26T10:45:03.943Z,95690
2022-12-26T10:46:13.669Z,95684
2022-12-26T10:47:23.334Z,95680
2022-12-26T10:48:32.994Z,95683
2022-12-26T10:49:42.665Z,95684
2022-12-26T10:50:51.399Z,95682
2022-12-26T10:52:00.087Z,95692
2022-12-26T10:53:09.783Z,95687
2022-12-26T10:54:19.434Z,95688
2022-12-26T10:55:31.191Z,95688
2022-12-26T10:56:38.783Z,95698
2022-12-26T10:57:47.441Z,95690
2022-12-26T10:58:57.128Z,95698
2022-12-26T11:00:05.855Z,95696
2022-12-26T11:01:15.594Z,95688
2022-12-26T11:02:24.359Z,95689
2022-12-26T11:03:32.863Z,95688
2022-12-26T11:05:11.544Z,95688
2022-12-26T11:06:09.347Z,95691
2022-12-26T11:07:04.050Z,95690
2022-12-26T11:08:14.704Z,95684
2022-12-26T11:09:23.383Z,95686
2022-12-26T11:10:32.129Z,95685
2022-12-26T11:11:41.873Z,95684
2022-12-26T11:12:50.543Z,95690
2022-12-26T11:14:02.704Z,95685
2022-12-26T11:15:09.928Z,95682
2022-12-26T11:16:18.635Z,95682
2022-12-26T11:17:28.275Z,95680
2022-12-26T11:18:36.959Z,95681
2022-12-26T11:19:44.735Z,95680
2022-12-26T11:20:53.347Z,95685
2022-12-26T11:22:02.022Z,95679
2022-12-26T11:23:11.706Z,95689
2022-12-26T11:24:20.386Z,95682
2022-12-26T11:25:29.059Z,95685
2022-12-26T11:26:38.773Z,95680
2022-12-26T11:27:47.408Z,95680
2022-12-26T11:28:57.101Z,95674
2022-12-26T11:30:05.772Z,95676
2022-12-26T11:31:14.445Z,95681
2022-12-26T11:32:24.151Z,95671
2022-12-26T11:33:32.870Z,95680
2022-12-26T11:34:41.514Z,95675
2022-12-26T11:35:51.172Z,95683
2022-12-26T11:37:00.952Z,95680
2022-12-26T11:38:10.615Z,95688
2022-12-26T11:39:20.308Z,95685
2022-12-26T11:40:29.956Z,95693
2022-12-26T11:41:39.857Z,95687
2022-12-26T11:42:49.384Z,95690
2022-12-26T11:43:58.058Z,95690
2022-12-26T11:45:07.767Z,95689
2022-12-26T11:46:16.498Z,95692
2022-12-26T11:47:26.154Z,95695
2022-12-26T11:48:34.823Z,95689
2022-12-26T11:49:43.491Z,95695
2022-12-26T11:50:52.192Z,95694
2022-12-26T11:52:00.915Z,95692
2022-12-26T11:53:09.533Z,95689
2022-12-26T11:54:19.249Z,95691
2022-12-26T11:55:27.979Z,95693
2022-12-26T11:56:37.644Z,95697
2022-12-26T11:57:47.344Z,95696
2022-12-26T11:58:58.041Z,95697
2022-12-26T12:00:07.708Z,95696
2022-12-26T12:01:17.398Z,95701
2022-12-26T12:02:27.170Z,95698
2022-12-26T12:03:35.786Z,95697
2022-12-26T12:04:44.393Z,95707
2022-12-26T12:05:54.086Z,95709
2022-12-26T12:07:02.785Z,95713
2022-12-26T12:08:11.466Z,95714
2022-12-26T12:09:21.159Z,95713
2022-12-26T12:10:29.909Z,95725
2022-12-26T12:11:39.621Z,95718
2022-12-26T12:12:48.300Z,95726
2022-12-26T12:13:57.973Z,95723
2022-12-26T12:15:07.701Z,95732
2022-12-26T12:16:16.380Z,95732
2022-12-26T12:17:25.007Z,95729
2022-12-26T12:18:33.668Z,95732
2022-12-26T12:19:43.383Z,95737
2022-12-26T12:20:53.047Z,95754
2022-12-26T12:22:01.717Z,95745
2022-12-26T12:23:11.406Z,95751
2022-12-26T12:24:20.063Z,95771
2022-12-26T12:25:29.774Z,95764
2022-12-26T12:26:39.450Z,95758
2022-12-26T12:27:49.140Z,95775
2022-12-26T12:28:58.835Z,95771
2022-12-26T12:30:08.516Z,95774
2022-12-26T12:31:16.297Z,95778
2022-12-26T12:32:24.935Z,95790
2022-12-26T12:33:34.621Z,95773
2022-12-26T12:34:43.305Z,95768
2022-12-26T12:35:51.965Z,95771
2022-12-26T12:37:00.664Z,95778
2022-12-26T12:38:09.365Z,95775
2022-12-26T12:39:19.071Z,95784
2022-12-26T12:40:26.744Z,95790
2022-12-26T12:41:35.407Z,95780
2022-12-26T12:42:45.138Z,95779
2022-12-26T12:43:52.790Z,95774
2022-12-26T12:45:02.566Z,95777
2022-12-26T12:46:11.181Z,95791
2022-12-26T12:47:20.870Z,95783
2022-12-26T12:48:30.750Z,95788
2022-12-26T12:49:40.250Z,95796
2022-12-26T12:50:54.717Z,95792
2022-12-26T12:51:59.579Z,95793
2022-12-26T12:53:09.241Z,95800
2022-12-26T12:54:17.966Z,95807
2022-12-26T12:55:26.624Z,95808
2022-12-26T12:56:41.888Z,95814
2022-12-26T12:57:46.092Z,95814
2022-12-26T12:58:54.780Z,95819
2022-12-26T13:00:03.477Z,95813
2022-12-26T13:01:14.202Z,95811
2022-12-26T13:02:24.014Z,95815
2022-12-26T13:03:32.602Z,95841
2022-12-26T13:04:41.206Z,95831
2022-12-26T13:05:50.031Z,95830
2022-12-26T13:06:59.745Z,95843
2022-12-26T13:08:08.399Z,95843
2022-12-26T13:09:17.116Z,95839
2022-12-26T13:10:26.772Z,95840
2022-12-26T13:11:35.464Z,95844
2022-12-26T13:12:44.150Z,95840
2022-12-26T13:13:53.836Z,95846
2022-12-26T13:15:01.507Z,95843
2022-12-26T13:16:11.268Z,95853
2022-12-26T13:17:19.927Z,95837
2022-12-26T13:18:28.606Z,95840
2022-12-26T13:19:38.263Z,95829
2022-12-26T13:20:47.935Z,95845
2022-12-26T13:21:56.616Z,95833
2022-12-26T13:23:05.431Z,95839
2022-12-26T13:24:14.126Z,95832
2022-12-26T13:25:23.796Z,95834
2022-12-26T13:26:31.459Z,95833
2022-12-26T13:27:40.169Z,95836
2022-12-26T13:28:49.852Z,95832
2022-12-26T13:29:58.519Z,95837
2022-12-26T13:31:07.209Z,95834
2022-12-26T13:32:16.890Z,95837
2022-12-26T13:33:25.572Z,95835
2022-12-26T13:34:35.296Z,95839
2022-12-26T13:35:43.975Z,95850
2022-12-26T13:36:53.653Z,95856
2022-12-26T13:38:03.313Z,95859
2022-12-26T13:39:10.987Z,95860
2022-12-26T13:40:19.997Z,95856
2022-12-26T13:41:29.527Z,95862
2022-12-26T13:42:39.211Z,95858
2022-12-26T13:43:48.890Z,95866
2022-12-26T13:44:56.579Z,95858
2022-12-26T13:46:07.284Z,95856
2022-12-26T13:47:16.932Z,95855
2022-12-26T13:48:25.579Z,95861
2022-12-26T13:49:35.233Z,95862
2022-12-26T13:50:48.493Z,95861
2022-12-26T13:51:55.631Z,95854
2022-12-26T13:53:05.399Z,95856
2022-12-26T13:54:15.109Z,95857
2022-12-26T13:55:24.818Z,95859
2022-12-26T13:56:34.506Z,95866
2022-12-26T13:57:45.194Z,95862
2022-12-26T13:58:53.861Z,95859
2022-12-26T14:00:02.591Z,95868
2022-12-26T14:01:11.479Z,95866
2022-12-26T14:02:21.213Z,95868
2022-12-26T14:03:31.707Z,95865
2022-12-26T14:04:41.284Z,95870
2022-12-26T14:05:49.965Z,95858
2022-12-26T14:06:59.604Z,95860
2022-12-26T14:08:09.460Z,95869
2022-12-26T14:09:18.146Z,95867
2022-12-26T14:10:26.879Z,95862
2022-12-26T14:11:36.558Z,95866
2022-12-26T14:12:46.210Z,95869
2022-12-26T14:13:55.897Z,95878
2022-12-26T14:15:04.572Z,95878
2022-12-26T14:16:14.336Z,95886
2022-12-26T14:17:23.903Z,95882
2022-12-26T14:18:31.548Z,95882
2022-12-26T14:19:41.264Z,95880
2022-12-26T14:20:49.969Z,95884
2022-12-26T14:21:59.766Z,95895
2022-12-26T14:23:09.367Z,95893
2022-12-26T14:24:18.039Z,95891
2022-12-26T14:25:26.728Z,95892
2022-12-26T14:26:36.417Z,95892
2022-12-26T14:27:45.097Z,95888
2022-12-26T14:28:52.765Z,95896
2022-12-26T14:30:01.440Z,95906
2022-12-26T14:31:11.136Z,95907
2022-12-26T14:32:20.786Z,95901
2022-12-26T14:33:29.441Z,95902
2022-12-26T14:34:39.127Z,95895
2022-12-26T14:35:48.827Z,95901
2022-12-26T14:36:56.552Z,95908
2022-12-26T14:38:05.174Z,95907
2022-12-26T14:39:14.827Z,95906
2022-12-26T14:40:23.505Z,95904
2022-12-26T14:41:33.186Z,95911
2022-12-26T14:42:40.859Z,95912
2022-12-26T14:43:54.704Z,95910
2022-12-26T14:45:01.212Z,95911
2022-12-26T14:46:09.908Z,95901
2022-12-26T14:47:18.607Z,95910
2022-12-26T14:48:27.293Z,95910
2022-12-26T14:49:36.348Z,95910
2022-12-26T14:50:45.682Z,95904
2022-12-26T14:51:53.338Z,95908
2022-12-26T14:53:03.003Z,95911