createdAt,value
2022-10-26T00:01:29.401Z,4.00
2022-10-26T00:03:58.069Z,2.73
2022-10-26T00:06:27.701Z,2.70
2022-10-26T00:08:56.627Z,2.60
2022-10-26T00:11:25.922Z,2.47
2022-10-26T00:13:53.815Z,4.30
2022-10-26T00:16:24.207Z,3.73
2022-10-26T00:18:52.544Z,3.67
2022-10-26T00:21:20.686Z,10.93
2022-10-26T00:23:48.690Z,13.90
2022-10-26T00:26:16.621Z,5.53
2022-10-26T00:28:45.877Z,6.70
2022-10-26T00:31:16.035Z,4.90
2022-10-26T00:33:44.266Z,6.20
2022-10-26T00:36:13.982Z,3.27
2022-10-26T00:38:46.099Z,2.90
2022-10-26T00:41:15.919Z,2.87
2022-10-26T00:43:45.242Z,2.50
2022-10-26T00:46:14.999Z,5.33
2022-10-26T00:48:45.688Z,2.60
2022-10-26T00:51:18.558Z,6.07
2022-10-26T00:53:46.534Z,6.93
2022-10-26T00:56:14.576Z,2.60
2022-10-26T00:58:42.585Z,3.80
2022-10-26T01:01:11.927Z,5.83
2022-10-26T01:03:39.962Z,2.20
2022-10-26T01:06:09.633Z,2.20
2022-10-26T01:08:37.883Z,2.30
2022-10-26T01:11:06.401Z,2.87
2022-10-26T01:13:35.902Z,2.80
2022-10-26T01:16:13.965Z,2.43
2022-10-26T01:18:48.187Z,2.40
2022-10-26T01:21:42.619Z,2.40
2022-10-26T01:24:52.016Z,4.03
2022-10-26T01:27:28.715Z,8.93
2022-10-26T01:30:33.243Z,2.07
2022-10-26T01:33:24.406Z,2.37
2022-10-26T01:35:57.580Z,2.50
2022-10-26T01:38:30.893Z,5.40
2022-10-26T01:41:03.797Z,2.80
2022-10-26T01:43:35.070Z,2.20
2022-10-26T01:46:04.774Z,5.53
2022-10-26T01:48:34.401Z,2.23
2022-10-26T01:51:02.552Z,2.80
2022-10-26T01:53:30.508Z,2.40
2022-10-26T01:55:58.585Z,1.73
2022-10-26T01:59:04.988Z,5.73
2022-10-26T02:01:44.236Z,2.80
2022-10-26T02:04:21.115Z,2.93
2022-10-26T02:06:55.020Z,4.60
2022-10-26T02:09:29.433Z,3.83
2022-10-26T02:11:58.023Z,6.87
2022-10-26T02:14:35.251Z,2.47
2022-10-26T02:17:07.385Z,2.43
2022-10-26T02:19:40.304Z,3.93
2022-10-26T02:22:15.693Z,3.37
2022-10-26T02:24:44.646Z,2.93
2022-10-26T02:27:17.656Z,3.50
2022-10-26T02:29:45.809Z,3.27
2022-10-26T02:32:14.350Z,3.33
2022-10-26T02:34:45.946Z,3.73
2022-10-26T02:37:15.275Z,6.80
2022-10-26T02:39:43.924Z,3.40
2022-10-26T02:42:12.342Z,4.50
2022-10-26T02:44:43.959Z,5.40
2022-10-26T02:47:12.504Z,5.40
2022-10-26T02:49:40.522Z,5.20
2022-10-26T02:52:13.337Z,4.47
2022-10-26T02:54:49.981Z,3.57
2022-10-26T02:57:20.403Z,4.60
2022-10-26T02:59:48.969Z,4.70
2022-10-26T03:02:18.188Z,8.60
2022-10-26T03:04:46.262Z,4.70
2022-10-26T03:07:22.024Z,5.80
2022-10-26T03:09:49.947Z,6.23
2022-10-26T03:12:17.862Z,19.40
2022-10-26T03:14:45.768Z,10.87
2022-10-26T03:17:13.634Z,4.80
2022-10-26T03:19:41.513Z,14.27
2022-10-26T03:22:09.360Z,12.07
2022-10-26T03:24:38.612Z,20.07
2022-10-26T03:27:06.602Z,23.07
2022-10-26T03:29:34.554Z,21.83
2022-10-26T03:32:02.479Z,13.70
2022-10-26T03:34:30.615Z,13.30
2022-10-26T03:36:58.521Z,13.23
2022-10-26T03:39:26.465Z,15.33
2022-10-26T03:41:56.481Z,10.73
2022-10-26T03:44:24.440Z,10.13
2022-10-26T03:46:52.364Z,9.30
2022-10-26T03:49:20.240Z,13.13
2022-10-26T03:51:48.143Z,8.00
2022-10-26T03:54:16.042Z,9.30
2022-10-26T03:56:43.956Z,14.30
2022-10-26T03:59:13.197Z,7.77
2022-10-26T04:01:41.305Z,11.93
2022-10-26T04:04:09.367Z,23.87
2022-10-26T04:06:37.359Z,14.70
2022-10-26T04:09:05.405Z,7.27
2022-10-26T04:11:33.276Z,5.67
2022-10-26T04:14:01.299Z,6.23
2022-10-26T04:16:33.324Z,4.37
2022-10-26T04:19:01.722Z,5.70
2022-10-26T04:21:29.654Z,6.23
2022-10-26T04:23:57.545Z,6.87
2022-10-26T04:26:25.599Z,8.80
2022-10-26T04:28:53.739Z,6.17
2022-10-26T04:31:21.705Z,8.27
2022-10-26T04:33:51.024Z,6.03
2022-10-26T04:36:18.961Z,5.77
2022-10-26T04:38:46.849Z,9.50
2022-10-26T04:41:14.727Z,4.90
2022-10-26T04:43:42.629Z,4.97
2022-10-26T04:46:15.772Z,9.13
2022-10-26T04:48:44.706Z,5.03
2022-10-26T04:51:14.030Z,4.50
2022-10-26T04:53:41.895Z,5.37
2022-10-26T04:56:10.218Z,6.67
2022-10-26T04:58:38.143Z,5.90
2022-10-26T05:01:06.377Z,4.97
2022-10-26T05:03:34.379Z,5.97
2022-10-26T05:06:02.285Z,6.60
2022-10-26T05:08:31.501Z,5.30
2022-10-26T05:10:59.396Z,4.90
2022-10-26T05:16:00.172Z,5.13
2022-10-26T05:18:28.041Z,15.20
2022-10-26T05:20:56.316Z,11.30
2022-10-26T05:23:24.209Z,8.83
2022-10-26T05:25:53.506Z,6.20
2022-10-26T05:28:21.464Z,6.10
2022-10-26T05:30:49.499Z,6.23
2022-10-26T05:33:17.438Z,8.57
2022-10-26T05:35:45.391Z,5.70
2022-10-26T05:38:16.510Z,5.80
2022-10-26T05:40:51.417Z,7.10
2022-10-26T05:43:21.547Z,4.60
2022-10-26T05:45:51.084Z,6.53
2022-10-26T05:48:18.963Z,5.30
2022-10-26T05:50:47.129Z,4.10
2022-10-26T05:53:15.041Z,6.10
2022-10-26T05:55:44.055Z,5.87
2022-10-26T05:58:12.660Z,5.20
2022-10-26T06:00:48.197Z,12.23
2022-10-26T06:03:28.740Z,3.97
2022-10-26T06:05:57.998Z,4.53
2022-10-26T06:08:27.794Z,5.73
2022-10-26T06:10:56.963Z,7.07
2022-10-26T06:13:25.429Z,11.97
2022-10-26T06:16:04.286Z,21.03
2022-10-26T06:18:40.912Z,11.90
2022-10-26T06:21:20.985Z,11.60
2022-10-26T06:23:53.444Z,9.10
2022-10-26T06:26:29.994Z,23.97
2022-10-26T06:29:05.185Z,11.93
2022-10-26T06:31:34.557Z,7.77
2022-10-26T06:34:02.723Z,6.90
2022-10-26T06:36:32.133Z,9.00
2022-10-26T06:39:03.304Z,7.23
2022-10-26T06:41:33.684Z,8.97
2022-10-26T06:44:02.429Z,11.50
2022-10-26T06:46:39.135Z,26.80
2022-10-26T06:49:16.557Z,17.00
2022-10-26T06:51:48.763Z,10.17
2022-10-26T06:54:20.141Z,8.37
2022-10-26T06:56:48.580Z,10.10
2022-10-26T06:59:19.756Z,7.60
2022-10-26T07:01:49.159Z,4.70
2022-10-26T07:04:17.135Z,5.50
2022-10-26T07:06:45.045Z,4.67
2022-10-26T07:09:12.933Z,8.53
2022-10-26T07:11:40.997Z,4.60
2022-10-26T07:14:08.920Z,5.40
2022-10-26T07:16:37.471Z,4.40
2022-10-26T07:19:06.756Z,3.90
2022-10-26T07:21:34.683Z,4.60
2022-10-26T07:24:02.614Z,5.63
2022-10-26T07:26:30.513Z,4.63
2022-10-26T07:28:58.433Z,4.20
2022-10-26T07:31:26.573Z,6.43
2022-10-26T07:33:54.821Z,7.47
2022-10-26T07:36:24.214Z,9.90
2022-10-26T07:38:53.193Z,8.17
2022-10-26T07:41:21.287Z,6.60
2022-10-26T07:43:50.784Z,6.07
2022-10-26T07:46:19.017Z,6.83
2022-10-26T07:48:47.023Z,6.53
2022-10-26T07:51:14.969Z,12.60
2022-10-26T07:53:44.331Z,13.03
2022-10-26T07:56:12.409Z,4.90
2022-10-26T07:58:40.375Z,6.43
2022-10-26T08:01:10.213Z,4.00
2022-10-26T08:03:38.293Z,4.38
2022-10-26T08:06:07.517Z,4.53
2022-10-26T08:08:35.421Z,5.90
2022-10-26T08:11:06.389Z,7.60
2022-10-26T08:13:35.629Z,9.87
2022-10-26T08:16:06.316Z,12.93
2022-10-26T08:18:34.261Z,10.73
2022-10-26T08:21:10.823Z,7.47
2022-10-26T08:23:39.993Z,7.67
2022-10-26T08:26:11.401Z,18.83
2022-10-26T08:28:39.775Z,10.70
2022-10-26T08:31:08.008Z,5.37
2022-10-26T08:33:35.905Z,4.90
2022-10-26T08:36:06.425Z,13.07
2022-10-26T08:38:34.895Z,11.07
2022-10-26T08:41:09.414Z,6.03
2022-10-26T08:43:41.384Z,8.30
2022-10-26T08:46:12.594Z,9.20
2022-10-26T08:48:43.126Z,8.20
2022-10-26T08:51:14.525Z,8.47
2022-10-26T08:53:45.027Z,5.27
2022-10-26T08:56:17.326Z,5.33
2022-10-26T08:58:50.109Z,5.23
2022-10-26T09:01:18.828Z,11.37
2022-10-26T09:03:46.880Z,7.63
2022-10-26T09:06:21.588Z,5.50
2022-10-26T09:08:58.468Z,9.50
2022-10-26T09:11:39.069Z,7.00
2022-10-26T09:14:14.087Z,4.43
2022-10-26T09:16:52.039Z,3.53
2022-10-26T09:19:32.854Z,2.83
2022-10-26T09:22:07.465Z,3.57
2022-10-26T09:24:39.419Z,6.80
2022-10-26T09:27:14.385Z,4.13
2022-10-26T09:29:43.696Z,2.30
2022-10-26T09:32:16.050Z,4.60
2022-10-26T09:34:47.660Z,4.33
2022-10-26T09:37:19.801Z,3.23
2022-10-26T09:39:53.888Z,3.53
2022-10-26T09:42:27.478Z,23.37
2022-10-26T09:44:58.389Z,2.20
2022-10-26T09:47:32.094Z,1.90
2022-10-26T09:50:03.553Z,3.43
2022-10-26T09:52:31.499Z,9.47
2022-10-26T09:54:59.373Z,3.07
2022-10-26T09:57:29.005Z,2.73
2022-10-26T09:59:57.559Z,2.20
2022-10-26T10:02:36.261Z,4.10
2022-10-26T10:05:05.317Z,3.33
2022-10-26T10:07:36.592Z,6.10
2022-10-26T10:10:09.521Z,5.63
2022-10-26T10:12:38.799Z,5.00
2022-10-26T10:15:15.104Z,3.93
2022-10-26T10:17:50.846Z,3.60
2022-10-26T10:20:22.997Z,5.40
2022-10-26T10:22:58.576Z,3.60
2022-10-26T10:25:34.998Z,3.43
2022-10-26T10:28:05.108Z,3.70
2022-10-26T10:30:34.568Z,6.03
2022-10-26T10:33:07.413Z,3.80
2022-10-26T10:35:35.510Z,5.73
2022-10-26T10:38:03.505Z,6.07
2022-10-26T10:40:32.229Z,3.50
2022-10-26T10:43:07.479Z,4.23
2022-10-26T10:45:36.425Z,7.03
2022-10-26T10:48:06.560Z,7.30
2022-10-26T10:50:36.465Z,6.10
2022-10-26T10:53:19.392Z,4.47
2022-10-26T10:55:54.949Z,4.27
2022-10-26T10:58:28.588Z,4.37
2022-10-26T11:00:57.669Z,3.67
2022-10-26T11:03:56.476Z,8.93
2022-10-26T11:06:25.845Z,3.93
2022-10-26T11:08:57.050Z,25.23
2022-10-26T11:11:28.538Z,4.70
2022-10-26T11:14:01.729Z,4.93
2022-10-26T11:16:32.359Z,6.23
2022-10-26T11:19:03.100Z,4.30
2022-10-26T11:21:31.730Z,4.60
2022-10-26T11:24:11.208Z,5.63
2022-10-26T11:26:45.230Z,4.40
2022-10-26T11:29:23.120Z,4.03
2022-10-26T11:31:54.890Z,3.40
2022-10-26T11:34:28.918Z,4.23
2022-10-26T11:37:00.950Z,3.90
2022-10-26T11:39:35.990Z,4.27
2022-10-26T11:42:10.073Z,5.33
2022-10-26T11:44:42.654Z,5.20
2022-10-26T11:47:15.726Z,4.80
2022-10-26T11:49:46.447Z,4.60
2022-10-26T11:52:18.076Z,7.07
2022-10-26T11:54:52.121Z,8.00
2022-10-26T11:57:20.596Z,4.70
2022-10-26T11:59:52.451Z,4.40
2022-10-26T12:02:22.640Z,14.00
2022-10-26T12:04:54.503Z,5.53
2022-10-26T12:07:27.014Z,7.33
2022-10-26T12:09:55.810Z,6.33
2022-10-26T12:12:30.731Z,5.87
2022-10-26T12:15:18.104Z,4.93
2022-10-26T12:17:52.252Z,4.83
2022-10-26T12:20:55.265Z,4.37
2022-10-26T12:23:40.668Z,4.63
2022-10-26T12:26:48.274Z,6.33
2022-10-26T12:29:29.372Z,6.07
2022-10-26T12:31:59.262Z,5.97
2022-10-26T12:35:01.349Z,4.43
2022-10-26T12:37:36.913Z,4.03
2022-10-26T12:40:40.736Z,6.53
2022-10-26T12:43:48.280Z,4.57
2022-10-26T12:46:45.270Z,6.60
2022-10-26T12:50:00.882Z,8.97
2022-10-26T12:52:52.308Z,4.00
2022-10-26T12:55:56.005Z,6.17
2022-10-26T12:59:04.840Z,7.33
2022-10-26T13:01:43.053Z,7.07
2022-10-26T13:04:27.398Z,4.87
2022-10-26T13:07:14.563Z,4.20
2022-10-26T13:09:46.240Z,4.37
2022-10-26T13:12:14.211Z,3.60
2022-10-26T13:14:54.931Z,7.97
2022-10-26T13:17:26.076Z,7.90
2022-10-26T13:19:57.194Z,3.90
2022-10-26T13:22:25.590Z,4.80
2022-10-26T13:24:56.214Z,3.33
2022-10-26T13:27:42.553Z,3.93
2022-10-26T13:30:36.771Z,3.50
2022-10-26T13:33:09.050Z,4.47
2022-10-26T13:35:41.468Z,3.60
2022-10-26T13:38:11.683Z,3.70
2022-10-26T13:40:41.422Z,4.33
2022-10-26T13:43:16.965Z,5.33
2022-10-26T13:45:50.780Z,5.90
2022-10-26T13:48:21.493Z,7.30
2022-10-26T13:50:51.275Z,10.43
2022-10-26T13:53:22.913Z,6.53
2022-10-26T13:55:55.064Z,6.30
2022-10-26T13:58:26.994Z,7.93
2022-10-26T14:01:12.639Z,6.10
2022-10-26T14:03:41.349Z,5.07
2022-10-26T14:06:15.336Z,9.40
2022-10-26T14:08:44.094Z,6.70
2022-10-26T14:11:15.613Z,5.10
2022-10-26T14:13:43.736Z,5.07
2022-10-26T14:16:14.373Z,5.27
2022-10-26T14:18:46.187Z,5.30
2022-10-26T14:21:16.217Z,6.47
2022-10-26T14:23:50.238Z,4.80
2022-10-26T14:26:24.134Z,6.70
2022-10-26T14:28:53.541Z,5.33
2022-10-26T14:31:27.210Z,5.53
2022-10-26T14:33:55.973Z,9.23
2022-10-26T14:36:28.031Z,5.50
2022-10-26T14:39:00.090Z,8.90
2022-10-26T14:41:30.218Z,8.10
2022-10-26T14:44:00.260Z,9.37
2022-10-26T14:46:30.251Z,12.83
2022-10-26T14:49:00.023Z,7.87
2022-10-26T14:51:29.501Z,5.37
2022-10-26T14:53:58.881Z,7.43
2022-10-26T14:56:31.846Z,19.00
2022-10-26T14:59:00.223Z,119.67
2022-10-26T15:01:33.184Z,27.57
2022-10-26T15:04:05.385Z,56.80
2022-10-26T15:06:42.436Z,39.30
2022-10-26T15:09:33.670Z,17.67
2022-10-26T15:12:05.512Z,10.67
2022-10-26T15:14:33.499Z,14.13
2022-10-26T15:17:01.575Z,11.30
2022-10-26T15:19:29.664Z,8.27
2022-10-26T15:21:57.684Z,7.23
2022-10-26T15:24:34.639Z,9.63
2022-10-26T15:27:13.946Z,9.17
2022-10-26T15:29:43.710Z,14.13
2022-10-26T15:32:27.572Z,14.77
2022-10-26T15:35:25.713Z,12.43
2022-10-26T15:37:55.155Z,13.23
2022-10-26T15:40:23.516Z,16.43
2022-10-26T15:42:54.038Z,13.23
2022-10-26T15:45:23.713Z,11.20
2022-10-26T15:47:53.167Z,55.53
2022-10-26T15:50:22.557Z,44.00
2022-10-26T15:52:51.250Z,39.47
2022-10-26T15:55:19.347Z,60.53
2022-10-26T15:57:47.462Z,58.80
2022-10-26T16:00:18.383Z,42.33
2022-10-26T16:02:47.052Z,18.53
2022-10-26T16:05:17.268Z,14.23
2022-10-26T16:07:47.227Z,13.50
2022-10-26T16:10:19.602Z,17.43
2022-10-26T16:12:47.604Z,15.80
2022-10-26T16:15:21.660Z,14.90
2022-10-26T16:17:50.296Z,15.80
2022-10-26T16:20:20.092Z,21.30
2022-10-26T16:22:49.312Z,16.73
2022-10-26T16:25:18.992Z,11.97
2022-10-26T16:27:47.325Z,11.73
2022-10-26T16:30:15.707Z,8.50
2022-10-26T16:32:45.227Z,18.87
2022-10-26T16:35:13.671Z,17.00
2022-10-26T16:37:41.640Z,25.63
2022-10-26T16:40:10.764Z,10.23
2022-10-26T16:42:43.734Z,8.70
2022-10-26T16:45:12.331Z,21.90
2022-10-26T16:47:40.535Z,10.00
2022-10-26T16:50:11.506Z,8.70
2022-10-26T16:52:40.033Z,17.03
2022-10-26T16:55:09.660Z,15.57
2022-10-26T16:57:38.149Z,29.13
2022-10-26T17:00:07.732Z,36.30
2022-10-26T17:02:35.793Z,37.60
2022-10-26T17:05:07.046Z,44.30
2022-10-26T17:07:37.163Z,48.67
2022-10-26T17:10:05.785Z,29.57
2022-10-26T17:12:33.727Z,26.43
2022-10-26T17:15:02.572Z,26.17
2022-10-26T17:17:30.500Z,52.83
2022-10-26T17:19:58.866Z,27.40
2022-10-26T17:22:26.728Z,21.30
2022-10-26T17:24:55.977Z,21.27
2022-10-26T17:27:24.129Z,31.90
2022-10-26T17:29:52.040Z,27.13
2022-10-26T17:32:22.228Z,18.67
2022-10-26T17:34:50.130Z,26.80
2022-10-26T17:37:18.207Z,22.23
2022-10-26T17:39:46.194Z,23.07
2022-10-26T17:42:15.473Z,13.37
2022-10-26T17:44:46.341Z,17.63
2022-10-26T17:47:14.497Z,16.27
2022-10-26T17:49:42.397Z,14.37
2022-10-26T17:52:11.589Z,15.77
2022-10-26T17:54:39.485Z,23.20
2022-10-26T17:57:07.384Z,20.77
2022-10-26T17:59:36.620Z,22.67
2022-10-26T18:02:04.747Z,22.20
2022-10-26T18:04:32.746Z,28.20
2022-10-26T18:07:00.649Z,26.57
2022-10-26T18:09:28.519Z,20.90
2022-10-26T18:11:56.562Z,16.70
2022-10-26T18:14:24.573Z,21.40
2022-10-26T18:16:53.899Z,19.50
2022-10-26T18:19:22.468Z,25.10
2022-10-26T18:21:50.342Z,21.00
2022-10-26T18:24:18.290Z,18.03
2022-10-26T18:26:46.178Z,12.97
2022-10-26T18:29:14.236Z,19.10
2022-10-26T18:31:42.170Z,20.60
2022-10-26T18:34:11.974Z,21.67
2022-10-26T18:36:39.920Z,22.53
2022-10-26T18:39:08.409Z,18.63
2022-10-26T18:41:36.297Z,16.07
2022-10-26T18:44:04.585Z,18.53
2022-10-26T18:46:35.498Z,17.17
2022-10-26T18:49:05.259Z,26.43
2022-10-26T18:51:36.049Z,67.80
2022-10-26T18:54:04.413Z,31.73
2022-10-26T18:56:32.534Z,25.27
2022-10-26T18:59:01.978Z,29.13
2022-10-26T19:01:31.253Z,40.30
2022-10-26T19:04:00.457Z,27.43
2022-10-26T19:06:29.837Z,30.77
2022-10-26T19:08:59.692Z,39.03
2022-10-26T19:11:29.542Z,32.80
2022-10-26T19:13:57.821Z,22.93
2022-10-26T19:16:44.608Z,29.50
2022-10-26T19:19:13.554Z,26.33
2022-10-26T19:21:41.473Z,22.90
2022-10-26T19:24:13.305Z,22.90
2022-10-26T19:26:43.785Z,22.47
2022-10-26T19:29:14.506Z,20.63
2022-10-26T19:31:42.561Z,14.13
2022-10-26T19:34:11.840Z,13.00
2022-10-26T19:36:43.913Z,14.20
2022-10-26T19:39:13.507Z,21.20
2022-10-26T19:41:41.425Z,18.90
2022-10-26T19:44:11.706Z,16.13
2022-10-26T19:46:39.888Z,10.07
2022-10-26T19:49:08.277Z,14.40
2022-10-26T19:51:36.307Z,10.93
2022-10-26T19:54:06.266Z,10.30
2022-10-26T19:56:37.253Z,17.93
2022-10-26T19:59:05.451Z,17.23
2022-10-26T20:01:33.904Z,16.43
2022-10-26T20:04:02.949Z,12.90
2022-10-26T20:06:31.370Z,11.47
2022-10-26T20:08:59.849Z,9.10
2022-10-26T20:11:28.000Z,13.10
2022-10-26T20:13:57.253Z,8.97
2022-10-26T20:16:25.790Z,9.30
2022-10-26T20:18:53.707Z,10.43
2022-10-26T20:21:21.888Z,14.60
2022-10-26T20:23:49.814Z,15.27
2022-10-26T20:26:19.786Z,12.53
2022-10-26T20:28:50.948Z,11.27
2022-10-26T20:31:20.474Z,10.60
2022-10-26T20:33:51.595Z,13.17
2022-10-26T20:36:19.550Z,20.07
2022-10-26T20:38:48.015Z,14.40
2022-10-26T20:41:16.481Z,17.43
2022-10-26T20:43:44.906Z,11.67
2022-10-26T20:46:13.306Z,14.63
2022-10-26T20:48:43.197Z,18.40
2022-10-26T20:51:16.731Z,15.67
2022-10-26T20:53:49.974Z,17.73
2022-10-26T20:56:23.352Z,12.13
2022-10-26T20:58:52.899Z,9.13
2022-10-26T21:01:26.887Z,10.30
2022-10-26T21:03:57.708Z,12.17
2022-10-26T21:06:27.113Z,13.20
2022-10-26T21:08:56.198Z,9.27
2022-10-26T21:11:25.945Z,12.07
2022-10-26T21:13:54.991Z,13.30
2022-10-26T21:16:22.950Z,15.20
2022-10-26T21:18:51.181Z,17.13
2022-10-26T21:21:20.569Z,15.00
2022-10-26T21:23:48.473Z,23.07
2022-10-26T21:26:16.437Z,19.10
2022-10-26T21:28:45.919Z,15.70
2022-10-26T21:31:15.458Z,18.03
2022-10-26T21:33:43.702Z,13.13
2022-10-26T21:36:13.312Z,14.10
2022-10-26T21:38:43.545Z,12.30
2022-10-26T21:41:13.311Z,15.40
2022-10-26T21:43:42.740Z,14.27
2022-10-26T21:46:11.302Z,11.03
2022-10-26T21:48:41.016Z,14.83
2022-10-26T21:51:11.606Z,12.20
2022-10-26T21:53:39.499Z,13.37
2022-10-26T21:56:10.545Z,12.13
2022-10-26T21:58:38.934Z,10.43
2022-10-26T22:01:08.111Z,15.60
2022-10-26T22:03:36.413Z,16.53
2022-10-26T22:06:06.257Z,9.20
2022-10-26T22:08:34.663Z,8.10
2022-10-26T22:11:10.531Z,11.00
2022-10-26T22:13:41.622Z,8.07
2022-10-26T22:16:11.486Z,10.83
2022-10-26T22:18:40.505Z,8.30
2022-10-26T22:21:09.091Z,12.03
2022-10-26T22:23:38.738Z,9.53
2022-10-26T22:26:09.070Z,8.03
2022-10-26T22:28:40.042Z,8.53
2022-10-26T22:31:12.965Z,6.73
2022-10-26T22:33:41.005Z,10.33
2022-10-26T22:36:10.310Z,8.73
2022-10-26T22:38:38.671Z,10.10
2022-10-26T22:41:08.233Z,7.77
2022-10-26T22:43:36.171Z,8.73
2022-10-26T22:46:06.357Z,9.00
2022-10-26T22:48:34.793Z,9.90
2022-10-26T22:51:06.345Z,11.23
2022-10-26T22:53:34.239Z,11.30
2022-10-26T22:56:02.352Z,8.10
2022-10-26T22:58:31.967Z,8.63
2022-10-26T23:01:04.460Z,8.87
2022-10-26T23:03:32.466Z,5.43
2022-10-26T23:06:00.609Z,11.90
2022-10-26T23:08:28.914Z,7.90
2022-10-26T23:10:59.858Z,6.77
2022-10-26T23:13:27.846Z,4.90
2022-10-26T23:15:57.617Z,6.60
2022-10-26T23:18:25.522Z,7.40
2022-10-26T23:20:53.460Z,6.80
2022-10-26T23:23:21.352Z,6.13
2022-10-26T23:25:49.351Z,7.37
2022-10-26T23:28:17.248Z,6.87
2022-10-26T23:30:46.170Z,5.80
2022-10-26T23:33:17.829Z,5.07
2022-10-26T23:35:45.713Z,5.20
2022-10-26T23:38:13.649Z,6.67
2022-10-26T23:40:41.528Z,6.03
2022-10-26T23:43:09.413Z,10.23
2022-10-26T23:45:37.363Z,7.10
2022-10-26T23:48:05.977Z,4.97
2022-10-26T23:50:35.340Z,6.70
2022-10-26T23:53:03.277Z,9.33
2022-10-26T23:55:31.177Z,6.43
2022-10-26T23:57:59.049Z,9.00
