createdAt,value
2022-09-30T17:07:23.477Z,18.30
2022-09-30T17:09:52.879Z,18.40
2022-09-30T17:12:20.744Z,18.30
2022-09-30T17:14:49.071Z,18.30
2022-09-30T17:17:16.894Z,18.30
2022-09-30T17:19:44.743Z,18.30
2022-09-30T17:22:12.527Z,18.30
2022-09-30T17:24:41.786Z,18.30
2022-09-30T17:27:09.654Z,18.40
2022-09-30T17:29:41.832Z,18.30
2022-09-30T17:32:10.345Z,18.30
2022-09-30T17:34:38.281Z,18.30
2022-09-30T17:39:39.280Z,18.30
2022-09-30T17:42:30.327Z,18.30
2022-09-30T17:44:58.418Z,18.40
2022-09-30T17:47:26.774Z,18.40
2022-09-30T17:49:55.090Z,18.40
2022-09-30T17:52:23.740Z,18.30
2022-09-30T17:54:52.667Z,18.40
2022-09-30T17:57:22.320Z,18.40
2022-09-30T17:59:50.172Z,18.40
2022-09-30T18:02:18.143Z,18.40
2022-09-30T18:04:46.424Z,18.40
2022-09-30T18:07:14.344Z,18.40
2022-09-30T18:09:42.200Z,18.40
2022-09-30T18:12:10.026Z,18.50
2022-09-30T18:14:39.248Z,18.40
2022-09-30T18:17:07.611Z,18.30
2022-09-30T18:19:36.183Z,18.40
2022-09-30T18:22:04.448Z,18.40
2022-09-30T18:25:01.095Z,18.40
2022-09-30T18:27:33.859Z,18.40
2022-09-30T18:30:04.328Z,18.40
2022-09-30T18:32:32.773Z,18.40
2022-09-30T18:35:00.841Z,18.40
2022-09-30T18:37:33.215Z,18.40
2022-09-30T18:40:01.144Z,18.40
2022-09-30T18:42:30.115Z,18.30
2022-09-30T18:44:57.936Z,18.30
2022-09-30T18:47:27.703Z,18.30
2022-09-30T18:49:55.589Z,18.40
2022-09-30T18:52:23.534Z,18.30
2022-09-30T18:54:51.558Z,18.40
2022-09-30T18:57:19.373Z,18.40
2022-09-30T18:59:47.511Z,18.20
2022-09-30T19:02:20.713Z,18.10
2022-09-30T19:04:50.086Z,18.10
2022-09-30T19:07:20.321Z,18.10
2022-09-30T19:09:48.331Z,18.00
2022-09-30T19:12:17.497Z,18.00
2022-09-30T19:14:45.616Z,17.90
2022-09-30T19:17:13.635Z,17.80
2022-09-30T19:19:45.259Z,17.80
2022-09-30T19:22:14.538Z,17.80
2022-09-30T19:24:43.797Z,17.80
2022-09-30T19:27:12.055Z,17.80
2022-09-30T19:29:40.431Z,17.70
2022-09-30T19:32:09.693Z,17.80
2022-09-30T19:34:37.653Z,17.70
2022-09-30T19:37:06.452Z,17.80
2022-09-30T19:39:45.290Z,17.80
2022-09-30T19:42:16.867Z,17.90
2022-09-30T19:44:44.803Z,17.80
2022-09-30T19:47:12.704Z,17.80
2022-09-30T19:49:40.891Z,17.80
2022-09-30T19:52:18.283Z,17.80
2022-09-30T19:54:51.781Z,17.80
2022-09-30T19:57:19.626Z,17.80
2022-09-30T19:59:47.603Z,17.80
2022-09-30T20:02:15.469Z,17.70
2022-09-30T20:04:45.336Z,17.70
2022-09-30T20:07:14.847Z,17.70
2022-09-30T20:09:43.456Z,17.70
2022-09-30T20:12:12.696Z,17.80
2022-09-30T20:14:58.123Z,17.70
2022-09-30T20:17:26.038Z,17.70
2022-09-30T20:20:11.544Z,17.70
2022-09-30T20:22:39.488Z,17.70
2022-09-30T20:25:07.998Z,17.70
2022-09-30T20:27:37.224Z,17.70
2022-09-30T20:30:05.850Z,17.80
2022-09-30T20:32:33.737Z,17.80
2022-09-30T20:35:01.644Z,17.70
2022-09-30T20:37:29.843Z,17.60
2022-09-30T20:39:57.710Z,17.60
2022-09-30T20:42:28.159Z,17.60
2022-09-30T20:45:03.102Z,17.60
2022-09-30T20:47:31.523Z,17.60
2022-09-30T20:49:59.432Z,17.60
2022-09-30T20:52:27.321Z,17.70
2022-09-30T20:54:55.757Z,17.70
2022-09-30T20:57:23.689Z,17.70
2022-09-30T20:59:51.540Z,17.60
2022-09-30T21:02:27.860Z,17.70
2022-09-30T21:04:57.540Z,17.70
2022-09-30T21:07:25.738Z,17.60
2022-09-30T21:09:53.843Z,17.70
2022-09-30T21:12:21.810Z,17.70
2022-09-30T21:14:49.674Z,17.70
2022-09-30T21:17:17.555Z,17.60
2022-09-30T21:19:46.766Z,17.70
2022-09-30T21:22:14.564Z,17.70
2022-09-30T21:24:42.401Z,17.70
2022-09-30T21:27:10.259Z,17.60
2022-09-30T21:29:38.097Z,17.60
2022-09-30T21:32:06.046Z,17.60
2022-09-30T21:34:34.065Z,17.70
2022-09-30T21:37:03.264Z,17.70
2022-09-30T21:39:31.227Z,17.60
2022-09-30T21:41:59.054Z,17.60
2022-09-30T21:44:26.876Z,17.60
2022-09-30T21:46:54.699Z,17.60
2022-09-30T21:49:24.395Z,17.70
2022-09-30T21:51:52.929Z,17.60
2022-09-30T21:54:23.316Z,17.60
2022-09-30T21:56:51.453Z,17.60
2022-09-30T21:59:19.294Z,17.50
2022-09-30T22:01:47.736Z,17.50
2022-09-30T22:04:15.543Z,17.50
2022-09-30T22:06:44.403Z,17.60
2022-09-30T22:09:12.403Z,17.60
2022-09-30T22:11:43.794Z,17.60
2022-09-30T22:14:11.737Z,17.60
2022-09-30T22:16:39.627Z,17.50
2022-09-30T22:19:09.169Z,17.50
2022-09-30T22:21:38.133Z,17.50
2022-09-30T22:24:07.973Z,17.50
2022-09-30T22:26:37.027Z,17.50
2022-09-30T22:29:10.374Z,17.50
2022-09-30T22:31:39.461Z,17.50
2022-09-30T22:34:26.195Z,17.50
2022-09-30T22:37:11.820Z,17.50
2022-09-30T22:39:39.648Z,17.60
2022-09-30T22:42:07.553Z,17.50
2022-09-30T22:44:38.117Z,17.50
2022-09-30T22:47:06.345Z,17.60
2022-09-30T22:49:34.221Z,17.60
2022-09-30T22:52:03.657Z,17.50
2022-09-30T22:54:31.698Z,17.60
2022-09-30T22:57:00.050Z,17.60
2022-09-30T22:59:28.978Z,17.60
2022-09-30T23:01:58.797Z,17.60
2022-09-30T23:04:27.006Z,17.50
2022-09-30T23:06:56.316Z,17.60
2022-09-30T23:09:24.471Z,17.50
2022-09-30T23:11:54.370Z,17.50
2022-09-30T23:14:22.918Z,17.60
2022-09-30T23:16:51.395Z,17.60
2022-09-30T23:19:20.922Z,17.50
2022-09-30T23:21:48.758Z,17.50
2022-09-30T23:24:16.605Z,17.40
2022-09-30T23:26:44.470Z,17.50
2022-09-30T23:29:13.707Z,17.50
2022-09-30T23:31:41.970Z,17.40
2022-09-30T23:34:10.407Z,17.40
2022-09-30T23:36:39.556Z,17.40
2022-09-30T23:39:12.432Z,17.40
2022-09-30T23:41:40.790Z,17.40
2022-09-30T23:44:09.953Z,17.30
2022-09-30T23:46:37.774Z,17.30
2022-09-30T23:49:05.596Z,17.40
2022-09-30T23:51:34.299Z,17.20
2022-09-30T23:54:03.810Z,17.10
2022-09-30T23:56:32.155Z,17.00
2022-09-30T23:59:00.051Z,17.00
