createdAt,value
2022-10-17T00:08:46.403Z,34.10
2022-10-17T00:26:33.140Z,40.40
2022-10-17T00:58:48.104Z,51.30
2022-10-17T01:10:52.002Z,44.00
2022-10-17T01:16:37.844Z,34.80
2022-10-17T01:22:17.742Z,38.00
2022-10-17T01:27:53.303Z,42.40
2022-10-17T01:32:59.747Z,37.40
2022-10-17T01:38:09.062Z,41.10
2022-10-17T01:43:18.106Z,40.60
2022-10-17T01:48:24.972Z,40.80
2022-10-17T01:53:33.708Z,47.20
2022-10-17T01:58:41.539Z,44.30
2022-10-17T02:03:48.684Z,40.20
2022-10-17T02:08:53.942Z,52.10
2022-10-17T02:14:06.939Z,42.40
2022-10-17T02:19:25.744Z,44.10
2022-10-17T02:24:34.175Z,46.00
2022-10-17T02:29:44.673Z,47.80
2022-10-17T02:34:51.567Z,57.70
2022-10-17T02:39:58.550Z,43.10
2022-10-17T02:45:05.237Z,50.70
2022-10-17T02:50:11.092Z,47.10
2022-10-17T02:55:18.396Z,44.10
2022-10-17T03:00:26.097Z,43.70
2022-10-17T03:05:31.483Z,43.20
2022-10-17T03:10:37.855Z,46.80
2022-10-17T03:15:44.826Z,49.80
2022-10-17T03:20:50.621Z,41.80
2022-10-17T03:25:56.026Z,44.40
2022-10-17T03:31:07.220Z,43.60
2022-10-17T03:36:13.792Z,51.50
2022-10-17T03:41:19.481Z,45.20
2022-10-17T03:46:24.967Z,46.10
2022-10-17T03:51:31.049Z,49.70
2022-10-17T03:56:40.543Z,47.40
2022-10-17T04:01:50.408Z,50.10
2022-10-17T04:06:56.709Z,46.10
2022-10-17T04:12:02.633Z,44.70
2022-10-17T04:17:08.961Z,52.50
2022-10-17T04:22:14.516Z,55.90
2022-10-17T04:27:20.830Z,56.00
2022-10-17T04:32:27.158Z,49.90
2022-10-17T04:37:37.179Z,56.10
2022-10-17T04:42:47.612Z,55.60
2022-10-17T04:47:56.014Z,48.30
2022-10-17T04:53:01.780Z,50.80
2022-10-17T04:58:07.068Z,52.70
2022-10-17T05:03:13.238Z,52.80
2022-10-17T05:08:18.908Z,55.90
2022-10-17T05:13:24.991Z,53.20
2022-10-17T05:18:30.392Z,48.40
2022-10-17T05:23:35.769Z,59.30
2022-10-17T05:28:41.312Z,45.20
2022-10-17T05:33:47.210Z,53.10
2022-10-17T05:38:53.378Z,58.40
2022-10-17T05:44:03.088Z,46.40
2022-10-17T05:49:32.259Z,47.90
2022-10-17T05:54:43.386Z,52.30
2022-10-17T05:59:49.955Z,44.20
2022-10-17T06:04:58.625Z,52.30
2022-10-17T06:10:05.824Z,53.90
2022-10-17T06:15:12.517Z,48.60
2022-10-17T06:20:20.871Z,57.30
2022-10-17T06:25:26.195Z,58.80
2022-10-17T06:30:31.749Z,51.50
2022-10-17T06:35:38.064Z,52.00
2022-10-17T06:40:43.920Z,61.30
2022-10-17T06:45:49.334Z,50.50
2022-10-17T06:51:11.466Z,50.50
2022-10-17T06:56:28.709Z,49.00
2022-10-17T07:01:34.391Z,48.60
2022-10-17T07:06:41.679Z,47.90
2022-10-17T07:11:53.476Z,46.00
2022-10-17T07:16:59.378Z,42.70
2022-10-17T07:22:06.806Z,52.20
2022-10-17T07:27:13.876Z,50.10
2022-10-17T07:32:19.240Z,53.90
2022-10-17T07:37:24.832Z,49.60
2022-10-17T07:42:34.854Z,49.40
2022-10-17T07:47:40.438Z,44.20
2022-10-17T07:52:47.802Z,50.90
2022-10-17T07:57:53.091Z,42.60
2022-10-17T08:02:58.375Z,44.50
2022-10-17T08:08:03.813Z,42.20
2022-10-17T08:13:09.329Z,35.10
2022-10-17T08:18:14.570Z,33.90
2022-10-17T08:23:19.750Z,35.70
2022-10-17T08:28:24.983Z,36.10
2022-10-17T08:33:30.301Z,27.60
2022-10-17T08:38:36.803Z,37.20
2022-10-17T08:43:51.214Z,32.50
2022-10-17T08:48:58.039Z,29.30
2022-10-17T08:54:06.579Z,34.50
2022-10-17T08:59:14.562Z,33.10
2022-10-17T09:04:35.976Z,33.70
2022-10-17T09:09:45.451Z,26.50
2022-10-17T09:15:01.322Z,26.40
2022-10-17T09:20:11.042Z,24.90
2022-10-17T09:25:18.214Z,29.70
2022-10-17T09:30:44.109Z,32.60
2022-10-17T09:35:52.148Z,29.80
2022-10-17T09:40:58.728Z,25.00
2022-10-17T09:46:07.456Z,34.80
2022-10-17T09:51:15.168Z,27.20
2022-10-17T09:56:30.938Z,28.80
2022-10-17T10:01:36.372Z,27.70
2022-10-17T10:06:42.091Z,24.60
2022-10-17T10:11:49.183Z,20.50
2022-10-17T10:16:54.790Z,22.20
2022-10-17T10:22:01.942Z,21.20
2022-10-17T10:27:07.485Z,21.90
2022-10-17T10:32:19.547Z,21.80
2022-10-17T10:37:25.667Z,23.30
2022-10-17T10:42:33.086Z,26.50
2022-10-17T10:47:38.236Z,28.10
2022-10-17T10:52:46.437Z,19.70
2022-10-17T10:57:54.485Z,21.60
2022-10-17T11:03:03.973Z,18.40
2022-10-17T11:08:12.913Z,19.00
2022-10-17T11:13:20.759Z,18.20
2022-10-17T11:18:28.101Z,18.80
2022-10-17T11:23:38.550Z,17.90
2022-10-17T11:28:44.082Z,17.10
2022-10-17T11:33:50.895Z,18.60
2022-10-17T11:38:58.030Z,17.00
2022-10-17T11:44:06.215Z,18.70
2022-10-17T11:49:19.795Z,15.20
2022-10-17T11:54:26.831Z,19.50
2022-10-17T11:59:51.183Z,15.30
2022-10-17T12:05:01.907Z,16.30
2022-10-17T12:10:14.871Z,13.40
2022-10-17T12:15:32.531Z,13.30
2022-10-17T12:20:38.309Z,13.40
2022-10-17T12:25:51.105Z,16.80
2022-10-17T12:31:00.601Z,12.10
2022-10-17T12:36:23.393Z,15.00
2022-10-17T12:41:42.518Z,12.00
2022-10-17T12:46:49.672Z,13.20
2022-10-17T13:06:14.883Z,11.60
2022-10-17T13:12:44.802Z,11.80
2022-10-17T13:38:22.673Z,14.00
2022-10-17T13:44:15.931Z,14.80
2022-10-17T13:56:38.198Z,15.00
2022-10-17T14:02:56.801Z,18.90
2022-10-17T14:16:29.202Z,17.20
2022-10-17T14:22:40.080Z,12.90
2022-10-17T15:07:59.187Z,17.80
2022-10-17T15:27:24.893Z,17.70
2022-10-17T15:46:22.887Z,26.20
2022-10-17T16:05:01.678Z,22.30
2022-10-17T16:11:20.046Z,21.90
2022-10-17T16:17:48.270Z,20.40
2022-10-17T16:23:09.510Z,18.50
2022-10-17T16:28:14.856Z,18.40
2022-10-17T16:33:20.104Z,18.90
2022-10-17T16:38:25.364Z,15.60
2022-10-17T16:43:36.079Z,19.30
2022-10-17T16:48:41.415Z,16.70
2022-10-17T16:53:46.842Z,12.80
2022-10-17T16:58:52.374Z,16.00
2022-10-17T17:03:57.588Z,13.90
2022-10-17T17:09:02.843Z,15.60
2022-10-17T17:14:08.325Z,17.40
2022-10-17T17:19:15.227Z,15.70
2022-10-17T17:24:21.945Z,16.30
2022-10-17T17:29:27.975Z,13.80
2022-10-17T17:34:36.489Z,13.50
2022-10-17T17:39:41.686Z,17.70
2022-10-17T17:44:48.521Z,32.90
2022-10-17T17:49:53.927Z,30.10
2022-10-17T17:54:59.162Z,17.90
2022-10-17T18:00:04.940Z,16.50
2022-10-17T18:05:10.695Z,18.00
2022-10-17T18:10:16.448Z,15.80
2022-10-17T18:15:21.791Z,22.60
2022-10-17T18:20:27.807Z,20.30
2022-10-17T18:25:33.105Z,15.20
2022-10-17T18:30:39.405Z,17.40
2022-10-17T18:35:44.690Z,16.70
2022-10-17T18:40:50.843Z,17.00
2022-10-17T18:46:03.932Z,18.90
2022-10-17T18:51:09.790Z,16.50
2022-10-17T18:56:15.266Z,17.10
2022-10-17T19:01:21.928Z,14.40
2022-10-17T19:06:28.150Z,17.40
2022-10-17T19:11:34.140Z,15.30
2022-10-17T19:16:40.346Z,19.60
2022-10-17T19:21:45.980Z,12.80
2022-10-17T19:26:53.575Z,19.60
2022-10-17T19:31:58.976Z,14.70
2022-10-17T19:37:04.453Z,18.40
2022-10-17T19:42:10.100Z,22.40
2022-10-17T19:47:15.683Z,43.80
2022-10-17T19:52:21.202Z,23.10
2022-10-17T19:57:26.596Z,16.50
2022-10-17T20:02:37.800Z,14.40
2022-10-17T20:07:43.235Z,14.00
2022-10-17T20:12:48.699Z,21.40
2022-10-17T20:17:53.938Z,16.00
2022-10-17T20:22:59.313Z,23.10
2022-10-17T20:28:05.091Z,19.20
2022-10-17T20:33:10.524Z,15.00
2022-10-17T20:38:17.183Z,13.70
2022-10-17T20:43:22.595Z,19.70
2022-10-17T20:48:28.135Z,17.50
2022-10-17T20:53:36.998Z,19.10
2022-10-17T20:58:42.620Z,19.70
2022-10-17T21:03:47.864Z,15.90
2022-10-17T21:08:55.007Z,19.80
2022-10-17T21:14:01.328Z,14.30
2022-10-17T21:19:51.708Z,17.40
2022-10-17T21:38:50.804Z,14.50
2022-10-17T21:44:58.117Z,14.90
2022-10-17T21:58:07.422Z,19.50
2022-10-17T22:36:06.338Z,71.60
2022-10-17T22:42:04.423Z,20.10
2022-10-17T22:48:02.000Z,22.60
2022-10-17T22:54:35.521Z,22.60
2022-10-17T23:14:02.665Z,21.80
2022-10-17T23:20:32.721Z,18.90
2022-10-17T23:33:01.192Z,16.40
2022-10-17T23:45:16.338Z,17.60
2022-10-17T23:58:17.810Z,21.00
