createdAt,value
2022-12-22T00:01:37.562Z,40.67
2022-12-22T00:05:02.429Z,37.00
2022-12-22T00:11:44.969Z,35.17
2022-12-22T00:15:08.468Z,45.00
2022-12-22T00:18:33.950Z,40.65
2022-12-22T00:21:55.179Z,42.05
2022-12-22T00:25:16.095Z,48.55
2022-12-22T00:28:37.003Z,42.22
2022-12-22T00:31:59.417Z,41.72
2022-12-22T00:35:20.242Z,40.33
2022-12-22T00:38:40.935Z,45.88
2022-12-22T00:42:02.036Z,42.55
2022-12-22T00:45:23.426Z,40.35
2022-12-22T00:48:45.824Z,37.38
2022-12-22T00:52:06.736Z,42.45
2022-12-22T00:55:34.280Z,37.20
2022-12-22T00:58:56.235Z,44.05
2022-12-22T01:02:18.136Z,44.70
2022-12-22T01:05:42.126Z,52.85
2022-12-22T01:09:03.298Z,38.40
2022-12-22T01:12:33.157Z,42.22
2022-12-22T01:15:54.097Z,39.40
2022-12-22T01:19:14.843Z,34.90
2022-12-22T01:22:39.669Z,43.92
2022-12-22T01:26:00.347Z,43.00
2022-12-22T01:29:21.094Z,37.72
2022-12-22T01:32:42.012Z,39.40
2022-12-22T01:36:02.629Z,44.25
2022-12-22T01:39:25.348Z,46.17
2022-12-22T01:42:46.663Z,45.90
2022-12-22T01:46:07.386Z,46.15
2022-12-22T01:49:34.809Z,46.47
2022-12-22T01:52:55.580Z,43.40
2022-12-22T01:56:19.765Z,41.00
2022-12-22T01:59:40.632Z,45.78
2022-12-22T02:03:01.314Z,40.75
2022-12-22T02:06:35.268Z,45.30
2022-12-22T02:10:13.096Z,37.72
2022-12-22T02:13:52.184Z,49.15
2022-12-22T02:17:24.227Z,43.70
2022-12-22T02:20:59.758Z,43.33
2022-12-22T02:24:41.713Z,45.05
2022-12-22T02:28:05.764Z,41.50
2022-12-22T02:31:26.582Z,47.42
2022-12-22T02:34:48.140Z,43.65
2022-12-22T02:38:21.745Z,41.53
2022-12-22T02:41:51.909Z,38.70
2022-12-22T02:45:30.180Z,39.90
2022-12-22T02:49:04.234Z,42.45
2022-12-22T02:52:32.572Z,37.20
2022-12-22T02:55:53.700Z,40.95
2022-12-22T02:59:15.155Z,42.55
2022-12-22T03:02:37.876Z,48.05
2022-12-22T03:05:58.827Z,54.15
2022-12-22T03:09:19.743Z,45.05
2022-12-22T03:12:40.726Z,50.83
2022-12-22T03:16:01.667Z,48.85
2022-12-22T03:19:23.860Z,50.67
2022-12-22T03:22:44.683Z,51.22
2022-12-22T03:25:52.944Z,46.53
2022-12-22T03:28:56.644Z,47.00
2022-12-22T03:31:59.848Z,47.42
2022-12-22T03:35:04.935Z,46.17
2022-12-22T03:38:07.972Z,43.90
2022-12-22T03:41:31.888Z,47.08
2022-12-22T03:44:52.841Z,45.67
2022-12-22T03:47:56.043Z,40.60
2022-12-22T03:51:00.510Z,54.00
2022-12-22T03:54:03.742Z,40.15
2022-12-22T03:57:06.828Z,42.30
2022-12-22T04:00:11.137Z,43.97
2022-12-22T04:03:14.387Z,50.28
2022-12-22T04:06:20.294Z,50.90
2022-12-22T04:09:24.741Z,45.45
2022-12-22T04:12:45.524Z,44.25
2022-12-22T04:15:48.539Z,44.05
2022-12-22T04:18:52.228Z,39.35
2022-12-22T04:21:57.036Z,41.40
2022-12-22T04:25:00.136Z,37.42
2022-12-22T04:28:03.750Z,27.25
2022-12-22T04:31:06.892Z,31.05
2022-12-22T04:34:10.276Z,30.35
2022-12-22T04:37:17.570Z,26.97
2022-12-22T04:40:21.695Z,27.30
2022-12-22T04:43:24.781Z,32.40
2022-12-22T04:46:27.889Z,25.42
2022-12-22T04:49:31.020Z,25.00
2022-12-22T04:52:35.583Z,26.27
2022-12-22T04:55:38.714Z,23.35
2022-12-22T04:58:41.748Z,24.80
2022-12-22T05:01:44.952Z,24.92
2022-12-22T05:04:48.151Z,26.40
2022-12-22T05:07:52.574Z,25.90
2022-12-22T05:10:55.580Z,31.33
2022-12-22T05:14:03.513Z,23.73
2022-12-22T05:17:10.129Z,25.13
2022-12-22T05:20:13.503Z,29.10
2022-12-22T05:23:17.938Z,27.73
2022-12-22T05:26:21.539Z,26.15
2022-12-22T05:29:26.078Z,29.80
2022-12-22T05:32:29.283Z,27.13
2022-12-22T05:35:33.562Z,29.10
2022-12-22T05:44:44.467Z,29.65
2022-12-22T05:47:51.083Z,28.42
2022-12-22T05:50:54.068Z,32.13
2022-12-22T05:53:59.029Z,32.67
2022-12-22T05:57:02.085Z,30.40
2022-12-22T06:00:08.454Z,29.83
2022-12-22T06:03:11.677Z,27.75
2022-12-22T06:06:14.773Z,31.07
2022-12-22T06:09:19.249Z,30.20
2022-12-22T06:12:22.329Z,35.15
2022-12-22T06:15:25.398Z,31.10
2022-12-22T06:18:28.679Z,34.95
2022-12-22T06:21:31.782Z,34.00
2022-12-22T06:24:36.356Z,33.20
2022-12-22T06:27:39.487Z,33.17
2022-12-22T06:30:42.621Z,36.30
2022-12-22T06:33:46.396Z,33.70
2022-12-22T06:36:50.314Z,34.63
2022-12-22T06:39:55.597Z,38.15
2022-12-22T06:43:11.115Z,37.47
2022-12-22T06:46:14.353Z,38.22
2022-12-22T06:49:17.515Z,41.27
2022-12-22T06:52:20.544Z,38.65
2022-12-22T06:55:24.933Z,44.38
2022-12-22T06:58:28.033Z,34.05
2022-12-22T07:01:31.551Z,36.03
2022-12-22T07:04:34.813Z,35.05
2022-12-22T07:07:37.905Z,40.60
2022-12-22T07:11:00.732Z,42.38
2022-12-22T07:14:03.760Z,39.58
2022-12-22T07:17:06.785Z,41.22
2022-12-22T07:20:11.556Z,34.40
2022-12-22T07:23:14.836Z,38.70
2022-12-22T07:26:19.354Z,36.97
2022-12-22T07:29:22.371Z,35.15
2022-12-22T07:32:26.186Z,38.30
2022-12-22T07:35:29.225Z,39.70
2022-12-22T07:38:36.042Z,38.45
2022-12-22T07:41:58.262Z,34.85
2022-12-22T07:45:01.209Z,29.92
2022-12-22T07:48:26.395Z,36.10
2022-12-22T07:51:32.582Z,30.60
2022-12-22T07:54:41.705Z,35.97
2022-12-22T07:57:46.945Z,33.80
2022-12-22T08:00:50.053Z,33.03
2022-12-22T08:03:53.524Z,37.53
2022-12-22T08:06:56.696Z,36.33
2022-12-22T08:10:00.016Z,41.90
2022-12-22T08:13:04.614Z,34.60
2022-12-22T08:16:10.706Z,36.28
2022-12-22T08:19:13.847Z,35.83
2022-12-22T08:22:16.869Z,31.77
2022-12-22T08:25:20.044Z,31.20
2022-12-22T08:28:25.373Z,30.27
2022-12-22T08:31:30.926Z,35.67
2022-12-22T08:34:34.293Z,32.97
2022-12-22T08:37:42.877Z,30.80
2022-12-22T08:40:46.724Z,30.85
2022-12-22T08:43:51.213Z,31.90
2022-12-22T08:46:56.763Z,30.23
2022-12-22T08:49:59.834Z,28.92
2022-12-22T08:53:04.615Z,34.13
2022-12-22T08:56:08.518Z,33.08
2022-12-22T08:59:14.210Z,34.47
2022-12-22T09:02:17.559Z,31.83
2022-12-22T09:05:20.772Z,35.08
2022-12-22T09:08:23.802Z,35.47
2022-12-22T09:11:27.743Z,29.95
2022-12-22T09:14:33.513Z,34.92
2022-12-22T09:17:37.752Z,30.95
2022-12-22T09:20:40.720Z,33.92
2022-12-22T09:23:44.043Z,28.48
2022-12-22T09:26:47.187Z,33.73
2022-12-22T09:29:51.651Z,32.30
2022-12-22T09:32:57.489Z,32.03
2022-12-22T09:36:01.009Z,34.75
2022-12-22T09:39:07.461Z,34.00
2022-12-22T09:42:16.415Z,37.00
2022-12-22T09:45:20.981Z,34.58
2022-12-22T09:48:30.250Z,39.10
2022-12-22T09:51:39.846Z,36.60
2022-12-22T09:54:42.834Z,39.80
2022-12-22T09:57:45.874Z,31.70
2022-12-22T10:00:59.798Z,37.00
2022-12-22T10:04:13.894Z,40.83
2022-12-22T10:07:27.588Z,38.17
2022-12-22T10:10:32.815Z,40.38
2022-12-22T10:13:36.008Z,32.72
2022-12-22T10:16:40.364Z,28.30
2022-12-22T10:19:44.172Z,31.45
2022-12-22T10:22:50.736Z,27.27
2022-12-22T10:29:35.243Z,25.42
2022-12-22T10:32:39.672Z,27.90
2022-12-22T10:35:52.083Z,26.33
2022-12-22T10:39:03.003Z,23.98
2022-12-22T10:42:13.326Z,24.40
2022-12-22T10:45:23.402Z,25.63
2022-12-22T10:48:30.543Z,28.77
2022-12-22T10:51:34.172Z,26.75
2022-12-22T10:54:38.154Z,23.52
2022-12-22T10:57:41.316Z,27.42
2022-12-22T11:00:45.899Z,30.35
2022-12-22T11:03:50.485Z,27.73
2022-12-22T11:06:57.800Z,22.98
2022-12-22T11:10:00.888Z,23.13
2022-12-22T11:13:29.648Z,25.00
2022-12-22T11:16:45.581Z,22.48
2022-12-22T11:20:11.096Z,20.88
2022-12-22T11:23:26.757Z,18.92
2022-12-22T11:26:46.685Z,19.85
2022-12-22T11:30:08.790Z,20.63
2022-12-22T11:33:28.514Z,19.40
2022-12-22T11:36:54.305Z,22.35
2022-12-22T11:40:09.712Z,17.90
2022-12-22T11:43:26.278Z,17.48
2022-12-22T11:46:44.445Z,22.50
2022-12-22T11:50:58.573Z,18.23
2022-12-22T11:54:18.792Z,22.23
2022-12-22T11:57:35.574Z,18.73
2022-12-22T12:04:37.134Z,20.08
2022-12-22T12:07:46.448Z,19.48
2022-12-22T12:10:57.437Z,21.88
2022-12-22T12:14:16.903Z,17.70
2022-12-22T12:17:36.304Z,19.58
2022-12-22T12:20:54.543Z,16.98
2022-12-22T12:24:33.178Z,21.30
2022-12-22T12:27:56.688Z,19.52
2022-12-22T12:31:01.936Z,19.25
2022-12-22T12:34:10.442Z,16.42
2022-12-22T12:37:26.587Z,17.98
2022-12-22T12:40:41.001Z,18.05
2022-12-22T12:43:49.093Z,19.65
2022-12-22T12:47:05.065Z,19.38
2022-12-22T12:50:32.995Z,18.27
2022-12-22T12:53:35.943Z,16.63
2022-12-22T12:57:00.478Z,19.65
2022-12-22T13:00:06.111Z,20.13
2022-12-22T13:03:30.697Z,20.48
2022-12-22T13:06:54.387Z,18.58
2022-12-22T13:10:25.881Z,16.35
2022-12-22T13:13:55.382Z,22.10
2022-12-22T13:17:42.203Z,18.38
2022-12-22T13:20:54.273Z,19.58
2022-12-22T13:27:28.033Z,18.20
2022-12-22T13:30:32.609Z,23.58
2022-12-22T13:36:44.324Z,17.58
2022-12-22T13:40:12.902Z,16.63
2022-12-22T13:43:21.352Z,19.83
2022-12-22T13:46:24.958Z,16.27
2022-12-22T13:50:06.500Z,15.48
2022-12-22T13:52:58.299Z,15.88
2022-12-22T13:56:01.967Z,12.75
2022-12-22T13:59:06.566Z,16.92
2022-12-22T14:02:19.897Z,17.65
2022-12-22T14:05:32.058Z,16.90
2022-12-22T14:08:35.160Z,17.02
2022-12-22T14:11:38.440Z,20.90
2022-12-22T14:14:44.151Z,18.70
2022-12-22T14:17:52.685Z,21.85
2022-12-22T14:20:59.362Z,17.88
2022-12-22T14:24:04.671Z,22.23
2022-12-22T14:27:17.730Z,17.80
2022-12-22T14:30:24.430Z,16.75
2022-12-22T14:33:32.326Z,23.00
2022-12-22T14:36:45.796Z,27.90
2022-12-22T14:39:58.763Z,18.50
2022-12-22T14:43:06.088Z,19.75
2022-12-22T14:46:12.138Z,19.35
2022-12-22T14:49:20.141Z,19.55
2022-12-22T14:52:36.233Z,19.75
2022-12-22T14:55:43.489Z,17.95
2022-12-22T14:58:49.099Z,20.33
2022-12-22T15:02:00.030Z,25.25
2022-12-22T15:05:26.691Z,22.20
2022-12-22T15:08:42.640Z,23.83
2022-12-22T15:11:49.465Z,24.65
2022-12-22T15:14:52.648Z,20.00
2022-12-22T15:17:55.835Z,22.85
2022-12-22T15:20:59.282Z,20.30
2022-12-22T15:24:05.063Z,17.67
2022-12-22T15:27:08.051Z,17.48
2022-12-22T15:30:14.588Z,19.30
2022-12-22T15:33:20.288Z,18.58
2022-12-22T15:36:23.377Z,18.17
2022-12-22T15:39:27.712Z,20.13
2022-12-22T15:42:30.648Z,16.83
2022-12-22T15:45:36.117Z,19.77
2022-12-22T15:48:40.795Z,18.60
2022-12-22T15:51:46.026Z,21.83
2022-12-22T15:54:50.603Z,18.80
2022-12-22T15:57:58.215Z,15.35
2022-12-22T16:01:01.642Z,17.60
2022-12-22T16:04:04.840Z,16.65
2022-12-22T16:07:10.823Z,17.20
2022-12-22T16:10:26.649Z,14.55
2022-12-22T16:13:30.888Z,17.80
2022-12-22T16:16:35.714Z,22.95
2022-12-22T16:19:40.077Z,14.48
2022-12-22T16:22:44.212Z,17.77
2022-12-22T16:29:02.498Z,14.05
2022-12-22T16:35:25.177Z,17.75
2022-12-22T16:38:29.284Z,13.30
2022-12-22T16:41:35.473Z,13.38
2022-12-22T16:48:06.717Z,19.70
2022-12-22T16:51:19.663Z,12.40
2022-12-22T16:54:24.576Z,14.75
2022-12-22T16:57:29.014Z,14.88
2022-12-22T17:00:36.968Z,13.18
2022-12-22T17:03:42.454Z,15.13
2022-12-22T17:06:48.858Z,18.02
2022-12-22T17:09:57.189Z,12.07
2022-12-22T17:13:04.178Z,16.00
2022-12-22T17:16:07.762Z,12.88
2022-12-22T17:19:12.750Z,18.88
2022-12-22T17:22:26.374Z,10.35
2022-12-22T17:25:32.020Z,11.80
2022-12-22T17:28:39.456Z,14.57
2022-12-22T17:31:43.065Z,22.92
2022-12-22T17:34:48.729Z,21.02
2022-12-22T17:37:54.960Z,19.65
2022-12-22T17:40:58.813Z,18.27
2022-12-22T17:44:03.298Z,15.45
2022-12-22T17:47:06.434Z,21.25
2022-12-22T17:50:17.276Z,14.55
2022-12-22T17:53:22.121Z,17.13
2022-12-22T17:56:28.348Z,16.58
2022-12-22T17:59:32.926Z,18.83
2022-12-22T18:02:36.436Z,21.05
2022-12-22T18:05:45.336Z,16.27
2022-12-22T18:08:49.327Z,16.23
2022-12-22T18:11:54.008Z,16.20
2022-12-22T18:14:58.931Z,15.88
2022-12-22T18:18:01.854Z,22.75
2022-12-22T18:21:07.012Z,16.92
2022-12-22T18:24:17.333Z,13.90
2022-12-22T18:27:21.138Z,15.70
2022-12-22T18:30:29.511Z,15.13
2022-12-22T18:33:33.294Z,15.63
2022-12-22T18:36:38.441Z,16.20
2022-12-22T18:39:43.891Z,16.50
2022-12-22T18:42:47.253Z,14.38
2022-12-22T18:45:51.929Z,16.03
2022-12-22T18:48:56.685Z,17.70
2022-12-22T18:52:04.646Z,16.42
2022-12-22T18:55:17.835Z,22.40
2022-12-22T18:58:21.304Z,14.27
2022-12-22T19:01:28.014Z,16.63
2022-12-22T19:04:31.596Z,17.27
2022-12-22T19:07:34.875Z,16.67
2022-12-22T19:10:42.016Z,16.50
2022-12-22T19:13:49.413Z,20.17
2022-12-22T19:16:55.877Z,15.35
2022-12-22T19:19:59.647Z,20.80
2022-12-22T19:23:03.051Z,11.13
2022-12-22T19:26:09.191Z,13.63
2022-12-22T19:29:18.115Z,15.05
2022-12-22T19:32:27.072Z,16.10
2022-12-22T19:35:33.019Z,12.85
2022-12-22T19:38:38.031Z,15.43
2022-12-22T19:41:46.771Z,21.77
2022-12-22T19:44:50.534Z,15.82
2022-12-22T19:47:57.154Z,18.80
2022-12-22T19:51:01.469Z,16.73
2022-12-22T19:54:04.792Z,15.13
2022-12-22T19:57:17.021Z,15.53
2022-12-22T20:00:25.172Z,15.88
2022-12-22T20:03:30.608Z,15.60
2022-12-22T20:06:34.044Z,15.73
2022-12-22T20:09:37.436Z,11.37
2022-12-22T20:12:45.738Z,14.50
2022-12-22T20:15:50.162Z,12.85
2022-12-22T20:18:55.664Z,16.38
2022-12-22T20:22:07.909Z,14.93
2022-12-22T20:25:19.631Z,14.27
2022-12-22T20:28:29.135Z,11.57
2022-12-22T20:31:33.050Z,11.73
2022-12-22T20:34:40.260Z,16.95
2022-12-22T20:37:47.533Z,19.63
2022-12-22T20:40:55.436Z,16.42
2022-12-22T20:44:00.544Z,11.48
2022-12-22T20:47:20.235Z,18.23
2022-12-22T20:50:35.445Z,13.18
2022-12-22T20:53:39.593Z,14.27
2022-12-22T20:56:47.603Z,12.50
2022-12-22T20:59:59.079Z,13.65
2022-12-22T21:03:05.711Z,11.75
2022-12-22T21:06:27.121Z,17.90
2022-12-22T21:09:31.291Z,18.40
2022-12-22T21:15:47.455Z,19.35
2022-12-22T21:18:52.462Z,13.95
2022-12-22T21:21:56.873Z,13.35
2022-12-22T21:25:00.216Z,17.25
2022-12-22T21:28:05.511Z,14.13
2022-12-22T21:31:09.318Z,18.88
2022-12-22T21:34:16.218Z,13.38
2022-12-22T21:37:21.970Z,17.85
2022-12-22T21:40:30.005Z,19.42
2022-12-22T21:43:33.937Z,14.20
2022-12-22T21:46:41.035Z,15.88
2022-12-22T21:49:47.648Z,15.23
2022-12-22T21:52:55.801Z,22.00
2022-12-22T21:55:59.027Z,14.52
2022-12-22T21:59:04.310Z,17.37
2022-12-22T22:02:18.325Z,16.40
2022-12-22T22:05:29.697Z,19.48
2022-12-22T22:08:34.574Z,13.05
2022-12-22T22:11:58.758Z,17.60
2022-12-22T22:15:01.890Z,13.88
2022-12-22T22:18:07.432Z,14.70
2022-12-22T22:21:13.424Z,11.80
2022-12-22T22:24:18.004Z,10.65
2022-12-22T22:27:21.383Z,19.02
2022-12-22T22:30:27.156Z,17.07
2022-12-22T22:33:30.323Z,14.50
2022-12-22T22:36:33.339Z,18.90
2022-12-22T22:39:37.828Z,13.93
2022-12-22T22:42:41.845Z,16.00
2022-12-22T22:45:47.417Z,12.77
2022-12-22T22:48:51.964Z,18.70
2022-12-22T22:51:55.143Z,16.33
2022-12-22T22:54:59.532Z,14.98
2022-12-22T22:58:02.579Z,18.30
2022-12-22T23:01:06.871Z,18.10
2022-12-22T23:04:10.082Z,11.90
2022-12-22T23:07:13.776Z,15.77
2022-12-22T23:10:18.404Z,13.90
2022-12-22T23:13:21.767Z,19.30
2022-12-22T23:16:29.563Z,14.37
2022-12-22T23:19:36.859Z,10.45
2022-12-22T23:22:40.229Z,11.98
2022-12-22T23:25:45.443Z,13.68
2022-12-22T23:28:49.450Z,13.75
2022-12-22T23:31:52.647Z,14.10
2022-12-22T23:34:55.919Z,10.50
2022-12-22T23:37:59.409Z,14.70
2022-12-22T23:41:06.561Z,12.60
2022-12-22T23:44:09.994Z,15.73
2022-12-22T23:47:13.184Z,12.43
2022-12-22T23:50:17.372Z,12.60
2022-12-22T23:53:20.428Z,9.70
2022-12-22T23:56:24.998Z,13.00
2022-12-22T23:59:29.016Z,14.70
