createdAt,value
2023-04-16T00:00:48.338Z,1.84
2023-04-16T00:03:14.727Z,2.24
2023-04-16T00:05:41.153Z,1.80
2023-04-16T00:08:07.489Z,2.03
2023-04-16T00:10:33.810Z,2.09
2023-04-16T00:13:00.118Z,2.22
2023-04-16T00:15:26.434Z,2.09
2023-04-16T00:17:52.831Z,2.11
2023-04-16T00:20:19.208Z,2.42
2023-04-16T00:22:45.521Z,2.39
2023-04-16T00:25:11.843Z,2.16
2023-04-16T00:27:38.177Z,2.46
2023-04-16T00:30:04.506Z,2.53
2023-04-16T00:32:30.911Z,2.65
2023-04-16T00:34:57.255Z,2.50
2023-04-16T00:37:23.565Z,2.73
2023-04-16T00:39:49.877Z,2.86
2023-04-16T00:42:16.220Z,2.89
2023-04-16T00:44:42.529Z,2.69
2023-04-16T00:47:08.860Z,3.11
2023-04-16T00:49:35.200Z,2.99
2023-04-16T00:52:01.516Z,3.17
2023-04-16T00:54:27.813Z,2.90
2023-04-16T00:56:54.121Z,2.80
2023-04-16T00:59:20.454Z,3.09
2023-04-16T01:01:46.856Z,3.26
2023-04-16T01:04:13.347Z,3.39
2023-04-16T01:06:39.684Z,3.22
2023-04-16T01:09:05.997Z,3.50
2023-04-16T01:11:32.296Z,3.76
2023-04-16T01:13:58.628Z,3.97
2023-04-16T01:16:24.985Z,4.09
2023-04-16T01:18:51.397Z,4.12
2023-04-16T01:21:17.702Z,3.69
2023-04-16T01:23:44.025Z,4.18
2023-04-16T01:26:10.350Z,4.42
2023-04-16T01:28:36.677Z,4.50
2023-04-16T01:31:03.032Z,4.74
2023-04-16T01:33:29.374Z,4.74
2023-04-16T01:35:55.697Z,4.68
2023-04-16T01:38:22.013Z,5.01
2023-04-16T01:40:48.338Z,4.86
2023-04-16T01:43:14.703Z,5.21
2023-04-16T01:45:41.030Z,5.07
2023-04-16T01:48:07.357Z,4.90
2023-04-16T01:50:33.673Z,4.53
2023-04-16T01:52:59.981Z,4.62
2023-04-16T01:55:26.285Z,4.62
2023-04-16T01:57:52.606Z,4.65
2023-04-16T02:00:18.972Z,4.45
2023-04-16T02:02:45.446Z,4.39
2023-04-16T02:05:11.862Z,4.51
2023-04-16T02:07:38.220Z,4.26
2023-04-16T02:10:04.553Z,4.15
2023-04-16T02:12:30.869Z,4.05
2023-04-16T02:14:57.183Z,3.99
2023-04-16T02:17:23.511Z,3.64
2023-04-16T02:19:49.858Z,3.70
2023-04-16T02:22:16.193Z,3.59
2023-04-16T02:24:42.530Z,3.84
2023-04-16T02:27:08.861Z,3.77
2023-04-16T02:29:35.189Z,3.77
2023-04-16T02:32:01.559Z,4.18
2023-04-16T02:34:27.982Z,4.36
2023-04-16T02:36:54.289Z,4.80
2023-04-16T02:39:20.616Z,4.69
2023-04-16T02:41:46.937Z,4.44
2023-04-16T02:44:13.278Z,4.48
2023-04-16T02:46:39.592Z,4.42
2023-04-16T02:49:05.935Z,4.44
2023-04-16T02:51:32.252Z,5.06
2023-04-16T02:53:58.562Z,4.87
2023-04-16T02:56:24.882Z,4.88
2023-04-16T02:58:51.205Z,5.23
2023-04-16T03:01:17.557Z,5.44
2023-04-16T03:03:43.885Z,5.54
2023-04-16T03:06:10.199Z,5.56
2023-04-16T03:08:36.515Z,5.56
2023-04-16T03:11:02.835Z,5.20
2023-04-16T03:13:29.135Z,5.47
2023-04-16T03:15:55.473Z,6.00
2023-04-16T03:18:21.783Z,6.16
2023-04-16T03:20:48.082Z,6.25
2023-04-16T03:23:14.409Z,6.22
2023-04-16T03:25:40.741Z,6.51
2023-04-16T03:28:07.060Z,6.63
2023-04-16T03:30:33.388Z,6.31
2023-04-16T03:32:59.794Z,6.48
2023-04-16T03:35:26.115Z,6.08
2023-04-16T03:37:52.415Z,6.28
2023-04-16T03:40:18.729Z,6.68
2023-04-16T03:42:45.027Z,6.67
2023-04-16T03:45:11.348Z,6.85
2023-04-16T03:47:37.674Z,6.71
2023-04-16T03:50:04.019Z,6.98
2023-04-16T03:52:30.332Z,7.11
2023-04-16T03:54:56.647Z,7.15
2023-04-16T03:57:22.960Z,7.35
2023-04-16T03:59:49.276Z,7.43
2023-04-16T04:02:15.689Z,7.25
2023-04-16T04:04:42.208Z,7.24
2023-04-16T04:07:08.602Z,7.25
2023-04-16T04:09:34.921Z,7.12
2023-04-16T04:12:01.254Z,7.45
2023-04-16T04:14:27.573Z,7.32
2023-04-16T04:16:53.873Z,6.95
2023-04-16T04:19:20.191Z,7.25
2023-04-16T04:21:46.505Z,7.29
2023-04-16T04:24:12.807Z,7.24
2023-04-16T04:26:39.124Z,7.08
2023-04-16T04:29:05.445Z,7.24
2023-04-16T04:31:31.804Z,6.90
2023-04-16T04:33:58.142Z,6.89
2023-04-16T04:36:24.448Z,7.08
2023-04-16T04:38:50.767Z,7.58
2023-04-16T04:41:17.070Z,7.29
2023-04-16T04:43:43.402Z,7.19
2023-04-16T04:46:09.756Z,7.35
2023-04-16T04:48:36.121Z,7.44
2023-04-16T04:51:04.730Z,7.55
2023-04-16T04:53:31.445Z,7.56
2023-04-16T04:56:08.984Z,7.27
2023-04-16T04:58:38.332Z,7.12
2023-04-16T05:01:04.668Z,7.40
2023-04-16T05:03:31.089Z,7.51
2023-04-16T05:05:57.472Z,7.32
2023-04-16T05:08:23.802Z,7.48
2023-04-16T05:10:50.126Z,7.57
2023-04-16T05:13:16.450Z,7.56
2023-04-16T05:15:42.757Z,7.72
2023-04-16T05:18:09.088Z,7.87
2023-04-16T05:20:35.402Z,7.90
2023-04-16T05:23:01.725Z,7.70
2023-04-16T05:25:28.116Z,7.81
2023-04-16T05:27:54.449Z,7.50
2023-04-16T05:30:20.773Z,7.84
2023-04-16T05:32:47.110Z,7.68
2023-04-16T05:35:15.235Z,7.84
2023-04-16T05:37:43.090Z,7.46
2023-04-16T05:40:09.436Z,7.35
2023-04-16T05:42:35.745Z,7.25
2023-04-16T05:45:02.077Z,7.61
2023-04-16T05:47:28.411Z,7.18
2023-04-16T05:49:54.748Z,7.05
2023-04-16T05:52:21.058Z,7.52
2023-04-16T05:54:47.380Z,7.69
2023-04-16T05:57:13.697Z,7.75
2023-04-16T05:59:40.020Z,7.73
2023-04-16T06:02:06.383Z,7.20
2023-04-16T06:04:32.717Z,7.34
2023-04-16T06:06:59.028Z,7.33
2023-04-16T06:09:25.334Z,6.92
2023-04-16T06:11:51.644Z,7.00
2023-04-16T06:14:17.966Z,7.04
2023-04-16T06:16:44.302Z,6.80
2023-04-16T06:19:10.761Z,7.19
2023-04-16T06:21:37.212Z,6.86
2023-04-16T06:24:03.519Z,6.75
2023-04-16T06:26:29.829Z,6.98
2023-04-16T06:28:56.152Z,6.92
2023-04-16T06:31:22.506Z,6.94
2023-04-16T06:33:48.843Z,6.96
2023-04-16T06:36:15.155Z,6.85
2023-04-16T06:38:41.458Z,6.36
2023-04-16T06:41:07.784Z,6.73
2023-04-16T06:43:34.101Z,6.95
2023-04-16T06:46:00.426Z,7.37
2023-04-16T06:48:26.730Z,7.03
2023-04-16T06:50:53.043Z,6.50
2023-04-16T06:53:19.346Z,6.50
2023-04-16T06:55:45.677Z,6.16
2023-04-16T06:58:11.981Z,6.23
2023-04-16T07:00:38.363Z,6.31
2023-04-16T07:03:04.833Z,6.41
2023-04-16T07:05:31.284Z,6.12
2023-04-16T07:07:57.580Z,6.61
2023-04-16T07:10:23.918Z,6.23
2023-04-16T07:12:50.231Z,6.30
2023-04-16T07:15:16.558Z,5.97
2023-04-16T07:17:42.909Z,5.88
2023-04-16T07:20:09.230Z,6.22
2023-04-16T07:22:35.533Z,6.45
2023-04-16T07:25:01.868Z,6.17
2023-04-16T07:27:28.201Z,6.18
2023-04-16T07:29:54.528Z,6.17
2023-04-16T07:32:21.010Z,6.15
2023-04-16T07:34:47.461Z,5.90
2023-04-16T07:37:13.786Z,6.21
2023-04-16T07:39:40.113Z,5.80
2023-04-16T07:42:06.433Z,6.24
2023-04-16T07:44:32.745Z,6.18
2023-04-16T07:46:59.131Z,6.42
2023-04-16T07:49:25.463Z,6.31
2023-04-16T07:51:51.757Z,6.09
2023-04-16T07:54:18.076Z,6.32
2023-04-16T07:56:44.400Z,6.48
2023-04-16T07:59:22.089Z,6.41
2023-04-16T08:01:49.686Z,6.11
2023-04-16T08:04:16.229Z,6.43
2023-04-16T08:06:42.705Z,6.36
2023-04-16T08:09:09.334Z,6.33
2023-04-16T08:11:35.772Z,6.39
2023-04-16T08:14:02.073Z,6.63
2023-04-16T08:16:28.379Z,6.30
2023-04-16T08:18:54.711Z,6.53
2023-04-16T08:21:21.020Z,6.59
2023-04-16T08:23:47.327Z,6.70
2023-04-16T08:26:13.633Z,7.01
2023-04-16T08:28:39.952Z,6.89
2023-04-16T08:31:06.305Z,7.04
2023-04-16T08:33:32.624Z,6.71
2023-04-16T08:35:58.946Z,6.65
2023-04-16T08:38:25.255Z,7.38
2023-04-16T08:40:51.557Z,6.90
2023-04-16T08:43:17.847Z,7.02
2023-04-16T08:45:44.149Z,6.82
2023-04-16T08:48:10.509Z,7.32
2023-04-16T08:50:36.821Z,6.76
2023-04-16T08:53:03.138Z,6.90
2023-04-16T08:55:29.461Z,6.96
2023-04-16T08:57:55.777Z,7.02
2023-04-16T09:00:22.075Z,6.93
2023-04-16T09:02:48.589Z,7.01
2023-04-16T09:05:15.126Z,6.94
2023-04-16T09:07:41.453Z,7.07
2023-04-16T09:10:07.781Z,7.18
2023-04-16T09:12:34.085Z,7.29
2023-04-16T09:15:00.391Z,7.49
2023-04-16T09:17:26.746Z,7.13
2023-04-16T09:19:53.069Z,6.91
2023-04-16T09:22:19.378Z,7.09
2023-04-16T09:24:45.692Z,7.12
2023-04-16T09:27:12.021Z,7.26
2023-04-16T09:29:38.376Z,7.18
2023-04-16T09:32:04.837Z,7.17
2023-04-16T09:34:31.197Z,7.21
2023-04-16T09:36:57.515Z,7.30
2023-04-16T09:39:23.817Z,6.98
2023-04-16T09:41:50.169Z,7.17
2023-04-16T09:44:16.477Z,7.00
2023-04-16T09:46:42.790Z,7.25
2023-04-16T09:49:09.243Z,7.43
2023-04-16T09:51:35.755Z,7.38
2023-04-16T09:54:02.078Z,7.37
2023-04-16T09:56:28.399Z,6.87
2023-04-16T09:58:54.689Z,6.96
2023-04-16T10:01:21.047Z,7.12
2023-04-16T10:03:47.556Z,7.40
2023-04-16T10:06:14.014Z,7.08
2023-04-16T10:08:40.326Z,7.33
2023-04-16T10:11:06.632Z,7.04
2023-04-16T10:13:32.939Z,7.36
2023-04-16T10:15:59.242Z,7.21
2023-04-16T10:18:25.542Z,7.04
2023-04-16T10:20:51.842Z,7.07
2023-04-16T10:23:19.212Z,7.64
2023-04-16T10:25:45.533Z,7.59
2023-04-16T10:28:11.856Z,7.60
2023-04-16T10:30:38.212Z,7.71
2023-04-16T10:33:04.548Z,7.48
2023-04-16T10:35:30.910Z,7.88
2023-04-16T10:37:57.245Z,7.71
2023-04-16T10:40:23.551Z,7.52
2023-04-16T10:42:49.885Z,7.80
2023-04-16T10:45:16.223Z,7.87
2023-04-16T10:47:42.591Z,7.61
2023-04-16T10:50:08.928Z,8.00
2023-04-16T10:52:35.246Z,7.81
2023-04-16T10:55:01.560Z,7.74
2023-04-16T10:57:27.877Z,7.84
2023-04-16T10:59:54.185Z,7.37
2023-04-16T11:02:20.662Z,7.83
2023-04-16T11:04:47.475Z,7.72
2023-04-16T11:07:13.909Z,7.37
2023-04-16T11:09:40.230Z,7.66
2023-04-16T11:12:06.553Z,7.43
2023-04-16T11:14:32.863Z,7.34
2023-04-16T11:16:59.191Z,7.87
2023-04-16T11:19:25.500Z,7.27
2023-04-16T11:21:51.821Z,7.31
2023-04-16T11:24:18.125Z,7.19
2023-04-16T11:26:44.463Z,6.77
2023-04-16T11:29:11.061Z,6.62
2023-04-16T11:31:37.536Z,6.60
2023-04-16T11:34:03.851Z,6.25
2023-04-16T11:36:30.157Z,7.07
2023-04-16T11:38:56.486Z,6.71
2023-04-16T11:41:22.796Z,6.50
2023-04-16T11:43:49.106Z,6.25
2023-04-16T11:46:26.773Z,6.48
2023-04-16T11:48:53.946Z,6.44
2023-04-16T11:51:20.255Z,6.53
2023-04-16T11:53:46.560Z,6.16
2023-04-16T11:56:12.880Z,6.00
2023-04-16T11:58:42.403Z,6.25
2023-04-16T12:01:09.795Z,5.84
2023-04-16T12:03:36.334Z,6.63
2023-04-16T12:06:02.890Z,6.56
2023-04-16T12:08:29.211Z,6.55
2023-04-16T12:10:55.584Z,6.46
2023-04-16T12:13:21.926Z,6.83
2023-04-16T12:15:48.255Z,7.34
2023-04-16T12:18:14.573Z,6.64
2023-04-16T12:20:40.894Z,6.26
2023-04-16T12:23:07.203Z,6.32
2023-04-16T12:25:33.527Z,6.68
2023-04-16T12:27:59.859Z,6.49
2023-04-16T12:30:26.231Z,6.73
2023-04-16T12:32:52.841Z,6.24
2023-04-16T12:35:19.259Z,6.12
2023-04-16T12:37:45.576Z,6.45
2023-04-16T12:40:11.905Z,6.26
2023-04-16T12:42:38.222Z,5.82
2023-04-16T12:45:04.542Z,6.05
2023-04-16T12:47:30.896Z,6.62
2023-04-16T12:49:57.226Z,6.18
2023-04-16T12:52:23.873Z,6.36
2023-04-16T12:54:50.249Z,6.25
2023-04-16T12:57:16.580Z,6.18
2023-04-16T12:59:42.917Z,6.32
2023-04-16T13:02:09.329Z,6.09
2023-04-16T13:04:35.775Z,6.03
2023-04-16T13:07:02.117Z,6.26
2023-04-16T13:09:28.421Z,5.89
2023-04-16T13:11:54.734Z,6.35
2023-04-16T13:14:21.057Z,6.71
2023-04-16T13:16:47.368Z,6.37
2023-04-16T13:19:13.728Z,6.59
2023-04-16T13:21:40.130Z,6.89
2023-04-16T13:24:06.460Z,6.23
2023-04-16T13:26:32.768Z,6.46
2023-04-16T13:28:59.076Z,6.85
2023-04-16T13:31:25.463Z,6.39
2023-04-16T13:33:51.804Z,6.07
2023-04-16T13:36:18.133Z,5.97
2023-04-16T13:38:44.445Z,6.54
2023-04-16T13:41:10.763Z,7.21
2023-04-16T13:43:37.071Z,7.03
2023-04-16T13:46:03.391Z,6.48
2023-04-16T13:48:29.725Z,6.24
2023-04-16T13:50:56.066Z,6.51
2023-04-16T13:53:22.385Z,7.04
2023-04-16T13:55:48.698Z,6.48
2023-04-16T13:58:15.041Z,6.35
2023-04-16T14:00:41.364Z,6.02
2023-04-16T14:03:07.739Z,6.03
2023-04-16T14:05:34.094Z,6.19
2023-04-16T14:08:00.419Z,6.32
2023-04-16T14:10:26.741Z,5.88
2023-04-16T14:12:53.044Z,6.13
2023-04-16T14:15:19.372Z,6.50
2023-04-16T14:17:45.722Z,6.10
2023-04-16T14:20:12.081Z,7.90
2023-04-16T14:22:38.411Z,27.80
2023-04-16T14:25:04.750Z,24.19
2023-04-16T14:27:31.078Z,9.71
2023-04-16T14:29:57.381Z,11.46
2023-04-16T14:32:23.760Z,7.50
2023-04-16T14:34:50.083Z,6.87
2023-04-16T14:37:16.411Z,6.07
2023-04-16T14:39:42.713Z,6.24
2023-04-16T14:42:09.021Z,6.27
2023-04-16T14:44:35.333Z,6.38
2023-04-16T14:47:01.642Z,6.32
2023-04-16T14:49:27.979Z,6.36
2023-04-16T14:51:54.306Z,6.15
2023-04-16T14:54:20.630Z,6.67
2023-04-16T14:56:46.962Z,6.65
2023-04-16T14:59:13.285Z,6.67
2023-04-16T15:01:39.735Z,7.18
2023-04-16T15:04:06.305Z,6.98
2023-04-16T15:06:32.731Z,7.24
2023-04-16T15:08:59.064Z,9.53
2023-04-16T15:11:25.375Z,10.80
2023-04-16T15:13:51.684Z,10.60
2023-04-16T15:16:18.059Z,9.02
2023-04-16T15:18:44.386Z,8.93
2023-04-16T15:21:12.410Z,8.93
2023-04-16T15:23:39.076Z,7.95
2023-04-16T15:26:05.392Z,7.32
2023-04-16T15:28:31.730Z,7.17
2023-04-16T15:30:58.102Z,7.14
2023-04-16T15:33:24.449Z,8.85
2023-04-16T15:35:50.779Z,10.01
2023-04-16T15:38:17.098Z,7.90
2023-04-16T15:40:43.405Z,7.94
2023-04-16T15:43:09.737Z,7.55
2023-04-16T15:45:36.060Z,7.73
2023-04-16T15:48:02.437Z,8.03
2023-04-16T15:50:28.777Z,7.85
2023-04-16T15:52:55.100Z,7.59
2023-04-16T15:55:21.419Z,7.17
2023-04-16T15:57:47.740Z,7.15
2023-04-16T16:00:14.176Z,6.63
2023-04-16T16:02:40.806Z,6.20
2023-04-16T16:05:07.251Z,6.34
2023-04-16T16:07:33.570Z,6.19
2023-04-16T16:09:59.905Z,6.15
2023-04-16T16:12:26.218Z,5.54
2023-04-16T16:14:52.541Z,5.22
2023-04-16T16:17:18.897Z,4.92
2023-04-16T16:19:46.461Z,5.07
2023-04-16T16:22:12.982Z,4.45
2023-04-16T16:24:39.307Z,4.29
2023-04-16T16:27:05.635Z,4.55
2023-04-16T16:29:31.952Z,4.47
2023-04-16T16:31:58.329Z,5.28
2023-04-16T16:34:24.674Z,5.89
2023-04-16T16:36:51.037Z,5.78
2023-04-16T16:39:17.356Z,6.04
2023-04-16T16:41:43.673Z,7.37
2023-04-16T16:44:09.997Z,5.37
2023-04-16T16:46:36.320Z,3.97
2023-04-16T16:49:02.681Z,4.02
2023-04-16T16:51:29.013Z,3.85
2023-04-16T16:53:55.329Z,3.93
2023-04-16T16:56:21.659Z,3.65
2023-04-16T16:58:47.974Z,3.44
2023-04-16T17:01:14.376Z,3.45
2023-04-16T17:03:40.850Z,3.56
2023-04-16T17:06:07.177Z,3.81
2023-04-16T17:08:33.485Z,4.09
2023-04-16T17:10:59.813Z,3.70
2023-04-16T17:13:26.132Z,3.81
2023-04-16T17:15:52.447Z,3.88
2023-04-16T17:18:18.776Z,4.15
2023-04-16T17:20:45.094Z,3.72
2023-04-16T17:23:11.418Z,3.96
2023-04-16T17:25:37.754Z,4.31
2023-04-16T17:28:04.068Z,4.22
2023-04-16T17:30:30.389Z,4.76
2023-04-16T17:32:56.733Z,4.68
2023-04-16T17:35:23.116Z,4.58
2023-04-16T17:37:49.436Z,4.50
2023-04-16T17:40:15.758Z,5.07
2023-04-16T17:42:42.076Z,5.08
2023-04-16T17:45:08.393Z,4.93
2023-04-16T17:47:34.718Z,4.77
2023-04-16T17:50:01.037Z,5.08
2023-04-16T17:52:27.352Z,5.34
2023-04-16T17:54:53.659Z,4.80
2023-04-16T17:57:19.962Z,4.78
2023-04-16T17:59:46.288Z,4.70
2023-04-16T18:02:12.702Z,4.12
2023-04-16T18:04:39.191Z,3.70
2023-04-16T18:07:05.573Z,3.56
2023-04-16T18:09:31.907Z,3.45
2023-04-16T18:11:58.213Z,3.47
2023-04-16T18:14:24.518Z,3.33
2023-04-16T18:16:50.856Z,3.32
2023-04-16T18:19:17.189Z,3.23
2023-04-16T18:21:43.503Z,3.57
2023-04-16T18:24:10.036Z,4.37
2023-04-16T18:26:37.425Z,5.04
2023-04-16T18:29:04.112Z,4.80
2023-04-16T18:31:30.535Z,4.98
2023-04-16T18:33:58.397Z,5.18
2023-04-16T18:36:24.993Z,4.94
2023-04-16T18:39:00.802Z,4.98
2023-04-16T18:41:28.336Z,4.85
2023-04-16T18:43:54.707Z,5.07
2023-04-16T18:46:21.073Z,5.14
2023-04-16T18:48:47.411Z,4.97
2023-04-16T18:51:15.449Z,5.02
2023-04-16T18:53:42.559Z,5.20
2023-04-16T18:56:08.891Z,5.12
2023-04-16T18:58:35.221Z,5.24
2023-04-16T19:01:01.572Z,5.01
2023-04-16T19:03:28.059Z,5.51
2023-04-16T19:05:54.393Z,5.27
2023-04-16T19:08:20.731Z,5.00
2023-04-16T19:10:47.052Z,5.14
2023-04-16T19:13:13.372Z,4.48
2023-04-16T19:15:39.686Z,4.48
2023-04-16T19:18:06.011Z,3.96
2023-04-16T19:20:32.327Z,4.10
2023-04-16T19:22:58.640Z,3.85
2023-04-16T19:25:24.944Z,3.78
2023-04-16T19:27:51.280Z,4.02
2023-04-16T19:30:17.629Z,4.31
2023-04-16T19:32:43.977Z,4.02
2023-04-16T19:35:10.289Z,4.03
2023-04-16T19:37:36.616Z,4.22
2023-04-16T19:40:02.935Z,4.19
2023-04-16T19:42:29.247Z,4.22
2023-04-16T19:44:55.567Z,4.40
2023-04-16T19:47:21.909Z,4.77
2023-04-16T19:49:48.225Z,5.13
2023-04-16T19:52:14.522Z,5.57
2023-04-16T19:54:40.845Z,5.86
2023-04-16T19:57:07.149Z,5.70
2023-04-16T19:59:33.452Z,6.51
2023-04-16T20:01:59.803Z,6.29
2023-04-16T20:04:26.170Z,5.98
2023-04-16T20:06:52.505Z,6.27
2023-04-16T20:09:18.820Z,6.01
2023-04-16T20:11:45.121Z,6.00
2023-04-16T20:14:11.436Z,5.99
2023-04-16T20:16:37.785Z,6.08
2023-04-16T20:19:06.461Z,6.07
2023-04-16T20:21:34.379Z,5.97
2023-04-16T20:24:00.713Z,6.21
2023-04-16T20:26:27.028Z,6.20
2023-04-16T20:28:53.337Z,6.04
2023-04-16T20:31:19.710Z,6.68
2023-04-16T20:33:46.054Z,6.53
2023-04-16T20:36:12.375Z,6.45
2023-04-16T20:38:38.681Z,6.63
2023-04-16T20:41:05.002Z,6.73
2023-04-16T20:43:31.322Z,6.38
2023-04-16T20:45:57.699Z,6.69
2023-04-16T20:48:24.048Z,6.52
2023-04-16T20:50:50.408Z,6.85
2023-04-16T20:53:16.728Z,6.50
2023-04-16T20:55:43.063Z,6.60
2023-04-16T20:58:09.378Z,6.33
2023-04-16T21:00:35.702Z,5.78
2023-04-16T21:03:02.175Z,5.24
2023-04-16T21:05:28.580Z,5.06
2023-04-16T21:07:55.935Z,5.24
2023-04-16T21:10:22.299Z,5.54
2023-04-16T21:12:48.608Z,5.41
2023-04-16T21:15:14.926Z,5.40
2023-04-16T21:17:41.285Z,5.28
2023-04-16T21:20:07.661Z,5.03
2023-04-16T21:22:33.993Z,5.09
2023-04-16T21:25:00.302Z,5.00
2023-04-16T21:27:26.627Z,4.59
2023-04-16T21:29:52.958Z,4.65
2023-04-16T21:32:19.280Z,4.43
2023-04-16T21:34:45.583Z,4.07
2023-04-16T21:37:11.900Z,4.21
2023-04-16T21:39:38.478Z,4.02
2023-04-16T21:42:04.793Z,4.39
2023-04-16T21:44:31.111Z,3.97
2023-04-16T21:46:57.463Z,4.06
2023-04-16T21:49:23.816Z,4.20
2023-04-16T21:51:50.109Z,4.27
2023-04-16T21:54:16.428Z,3.99
2023-04-16T21:56:42.727Z,3.87
2023-04-16T21:59:09.186Z,3.63
2023-04-16T22:01:35.621Z,3.53
2023-04-16T22:04:02.064Z,3.50
2023-04-16T22:06:28.439Z,3.77
2023-04-16T22:08:54.764Z,4.30
2023-04-16T22:11:21.081Z,3.99
2023-04-16T22:13:47.380Z,4.87
2023-04-16T22:16:13.824Z,5.41
2023-04-16T22:18:40.182Z,5.32
2023-04-16T22:21:06.485Z,5.39
2023-04-16T22:23:32.809Z,5.57
2023-04-16T22:25:59.116Z,5.29
2023-04-16T22:28:25.439Z,5.66
2023-04-16T22:30:51.773Z,5.84
2023-04-16T22:33:18.193Z,5.81
2023-04-16T22:35:44.649Z,5.53
2023-04-16T22:38:10.988Z,5.58
2023-04-16T22:40:37.343Z,5.94
2023-04-16T22:43:03.714Z,5.96
2023-04-16T22:45:30.048Z,5.84
2023-04-16T22:47:56.404Z,5.94
2023-04-16T22:50:22.753Z,5.97
2023-04-16T22:52:49.087Z,6.05
2023-04-16T22:55:15.409Z,6.21
2023-04-16T22:57:41.724Z,6.22
2023-04-16T23:00:08.065Z,6.08
2023-04-16T23:02:34.469Z,5.65
2023-04-16T23:05:00.880Z,5.45
2023-04-16T23:07:27.186Z,4.95
2023-04-16T23:09:53.509Z,5.23
2023-04-16T23:12:19.827Z,4.69
2023-04-16T23:14:46.218Z,4.76
2023-04-16T23:17:12.541Z,4.84
2023-04-16T23:19:38.855Z,4.97
2023-04-16T23:22:05.161Z,5.19
2023-04-16T23:24:31.486Z,5.35
2023-04-16T23:26:57.808Z,5.47
2023-04-16T23:29:24.148Z,5.37
2023-04-16T23:31:50.549Z,5.40
2023-04-16T23:34:17.028Z,5.37
2023-04-16T23:36:43.365Z,5.29
2023-04-16T23:39:09.896Z,5.22
2023-04-16T23:41:36.401Z,5.07
2023-04-16T23:44:02.722Z,5.06
2023-04-16T23:46:29.092Z,5.33
2023-04-16T23:48:55.502Z,5.42
2023-04-16T23:51:21.824Z,5.23
2023-04-16T23:53:48.140Z,5.54
2023-04-16T23:56:14.464Z,5.58
2023-04-16T23:58:40.790Z,5.35
