createdAt,value
2023-01-12T00:00:38.579Z,0.00
2023-01-12T00:05:38.755Z,0.00
2023-01-12T00:10:37.925Z,0.00
2023-01-12T00:15:40.228Z,0.00
2023-01-12T00:20:39.397Z,0.00
2023-01-12T00:25:40.543Z,0.00
2023-01-12T00:30:41.716Z,0.00
2023-01-12T00:35:42.839Z,0.00
2023-01-12T00:40:43.998Z,0.00
2023-01-12T00:45:45.161Z,0.00
2023-01-12T00:50:46.315Z,0.00
2023-01-12T00:55:47.462Z,0.00
2023-01-12T01:00:48.587Z,0.00
2023-01-12T01:05:49.755Z,0.00
2023-01-12T01:10:51.846Z,0.00
2023-01-12T01:15:52.053Z,0.00
2023-01-12T01:20:51.246Z,0.00
2023-01-12T01:25:53.414Z,0.00
2023-01-12T01:30:52.547Z,0.00
2023-01-12T01:35:54.753Z,0.00
2023-01-12T01:40:54.866Z,0.00
2023-01-12T01:45:55.045Z,0.00
2023-01-12T01:50:54.171Z,0.00
2023-01-12T01:55:56.280Z,0.00
2023-01-12T02:00:55.465Z,0.00
2023-01-12T02:05:57.592Z,0.00
2023-01-12T02:11:15.013Z,0.00
2023-01-12T02:15:58.244Z,0.00
2023-01-12T02:20:59.368Z,0.00
2023-01-12T02:26:01.562Z,0.00
2023-01-12T02:31:00.745Z,0.00
2023-01-12T02:36:01.886Z,0.00
2023-01-12T02:41:03.014Z,0.00
2023-01-12T02:46:04.152Z,0.00
2023-01-12T02:51:06.352Z,0.00
2023-01-12T02:56:05.481Z,0.00
2023-01-12T03:01:06.697Z,0.00
2023-01-12T03:06:08.867Z,0.00
2023-01-12T03:11:07.979Z,0.00
2023-01-12T03:16:09.142Z,0.00
2023-01-12T03:21:10.260Z,0.00
2023-01-12T03:26:11.710Z,0.00
2023-01-12T03:31:12.882Z,0.00
2023-01-12T03:36:14.029Z,0.00
2023-01-12T03:41:15.200Z,0.00
2023-01-12T03:46:16.381Z,0.00
2023-01-12T03:51:17.545Z,0.00
2023-01-12T03:56:18.703Z,0.00
2023-01-12T04:01:19.972Z,0.00
2023-01-12T04:06:21.164Z,0.00
2023-01-12T04:11:22.285Z,0.00
2023-01-12T04:16:23.465Z,0.00
2023-01-12T04:21:24.670Z,0.00
2023-01-12T04:26:25.771Z,0.00
2023-01-12T04:31:27.000Z,0.00
2023-01-12T04:36:28.153Z,0.00
2023-01-12T04:41:29.349Z,0.00
2023-01-12T04:46:30.487Z,0.00
2023-01-12T04:51:31.752Z,0.00
2023-01-12T04:56:32.872Z,0.00
2023-01-12T05:01:34.064Z,0.00
2023-01-12T05:06:35.230Z,0.00
2023-01-12T05:11:37.329Z,0.00
2023-01-12T05:16:36.555Z,0.00
2023-01-12T05:21:37.803Z,0.00
2023-01-12T05:26:38.987Z,0.00
2023-01-12T05:31:40.166Z,0.00
2023-01-12T05:36:41.328Z,0.00
2023-01-12T05:41:42.525Z,0.00
2023-01-12T05:46:44.700Z,0.00
2023-01-12T05:51:43.880Z,0.00
2023-01-12T05:56:45.006Z,0.00
2023-01-12T06:01:46.157Z,0.00
2023-01-12T06:06:47.314Z,0.00
2023-01-12T06:11:48.487Z,0.00
2023-01-12T06:16:49.613Z,0.00
2023-01-12T06:21:50.754Z,0.00
2023-01-12T06:26:51.920Z,0.00
2023-01-12T06:31:53.055Z,0.00
2023-01-12T06:36:54.223Z,4.00
2023-01-12T06:41:56.420Z,4.00
2023-01-12T06:46:55.602Z,12.00
2023-01-12T06:51:57.733Z,20.00
2023-01-12T06:56:56.907Z,32.00
2023-01-12T07:01:58.139Z,52.00
2023-01-12T07:07:00.253Z,64.00
2023-01-12T07:12:00.402Z,72.00
2023-01-12T07:16:59.586Z,108.00
2023-01-12T07:22:00.691Z,172.00
2023-01-12T07:27:01.844Z,260.00
2023-01-12T07:32:02.956Z,320.00
2023-01-12T07:37:04.068Z,492.00
2023-01-12T07:42:06.219Z,552.00
2023-01-12T07:47:05.302Z,704.00
2023-01-12T07:52:06.463Z,1192.00
2023-01-12T07:57:07.607Z,1928.00
2023-01-12T08:02:09.810Z,2396.00
2023-01-12T08:07:08.967Z,2624.00
2023-01-12T08:12:09.101Z,2284.00
2023-01-12T08:17:10.259Z,2140.00
2023-01-12T08:22:11.446Z,1580.00
2023-01-12T08:27:13.561Z,1440.00
2023-01-12T08:32:12.705Z,1632.00
2023-01-12T08:37:13.866Z,1580.00
2023-01-12T08:42:15.993Z,1492.00
2023-01-12T08:47:16.078Z,1256.00
2023-01-12T08:52:18.435Z,1188.00
2023-01-12T08:57:17.641Z,1316.00
2023-01-12T09:02:18.945Z,1592.00
2023-01-12T09:07:20.223Z,1720.00
2023-01-12T09:12:23.580Z,1632.00
2023-01-12T09:17:21.575Z,1756.00
2023-01-12T09:22:22.739Z,1784.00
2023-01-12T09:27:23.940Z,1868.00
2023-01-12T09:32:29.147Z,2136.00
2023-01-12T09:37:25.101Z,2200.00
2023-01-12T09:42:27.270Z,2204.00
2023-01-12T09:47:26.426Z,2096.00
2023-01-12T09:52:27.525Z,1936.00
2023-01-12T09:57:29.452Z,1820.00
2023-01-12T10:02:28.583Z,1960.00
2023-01-12T10:07:29.727Z,2016.00
2023-01-12T10:12:30.868Z,2292.00
2023-01-12T10:17:41.915Z,2644.00
2023-01-12T10:22:31.958Z,3140.00
2023-01-12T10:27:33.086Z,3192.00
2023-01-12T10:32:41.457Z,2684.00
2023-01-12T10:37:34.140Z,2176.00
2023-01-12T10:42:35.298Z,2124.00
2023-01-12T10:47:36.437Z,2108.00
2023-01-12T10:52:38.596Z,2388.00
2023-01-12T10:57:37.693Z,2456.00
2023-01-12T11:02:38.950Z,2328.00
2023-01-12T11:07:41.085Z,1904.00
2023-01-12T11:12:39.255Z,1704.00
2023-01-12T11:17:40.383Z,1628.00
2023-01-12T11:22:41.566Z,1520.00
2023-01-12T11:27:43.762Z,1488.00
2023-01-12T11:32:42.973Z,1504.00
2023-01-12T11:37:44.122Z,1520.00
2023-01-12T11:42:45.268Z,1500.00
2023-01-12T11:47:50.315Z,1624.00
2023-01-12T11:52:47.444Z,1672.00
2023-01-12T11:57:48.619Z,1684.00
2023-01-12T12:02:49.744Z,1688.00
2023-01-12T12:07:51.891Z,1916.00
2023-01-12T12:12:50.983Z,1936.00
2023-01-12T12:17:53.320Z,1848.00
2023-01-12T12:22:53.393Z,1896.00
2023-01-12T12:27:52.518Z,1916.00
2023-01-12T12:32:53.658Z,1836.00
2023-01-12T12:37:54.777Z,1820.00
2023-01-12T12:42:55.941Z,1796.00
2023-01-12T12:47:58.069Z,1908.00
2023-01-12T12:52:58.166Z,2020.00
2023-01-12T12:57:57.358Z,2100.00
2023-01-12T13:02:58.636Z,2120.00
2023-01-12T13:07:58.895Z,2108.00
2023-01-12T13:13:00.050Z,2068.00
2023-01-12T13:18:01.255Z,1964.00
2023-01-12T13:23:02.421Z,1908.00
2023-01-12T13:28:05.791Z,1904.00
2023-01-12T13:33:05.011Z,1824.00
2023-01-12T13:38:06.171Z,1908.00
2023-01-12T13:43:07.258Z,2036.00
2023-01-12T13:48:09.428Z,2064.00
2023-01-12T13:53:09.605Z,2008.00
2023-01-12T13:58:08.734Z,1924.00
2023-01-12T14:03:09.889Z,1796.00
2023-01-12T14:08:13.014Z,1680.00
2023-01-12T14:13:13.136Z,1520.00
2023-01-12T14:18:12.276Z,1400.00
2023-01-12T14:23:13.406Z,1320.00
2023-01-12T14:28:15.725Z,1448.00
2023-01-12T14:33:14.212Z,1464.00
2023-01-12T14:38:16.673Z,1456.00
2023-01-12T14:43:15.159Z,1388.00
2023-01-12T14:48:16.273Z,1224.00
2023-01-12T14:53:17.383Z,980.00
2023-01-12T14:58:19.608Z,728.00
2023-01-12T15:03:18.779Z,572.00
2023-01-12T15:08:19.973Z,468.00
2023-01-12T15:13:21.095Z,396.00
2023-01-12T15:18:22.267Z,336.00
2023-01-12T15:23:23.417Z,280.00
2023-01-12T15:28:24.502Z,220.00
2023-01-12T15:33:25.944Z,176.00
2023-01-12T15:38:27.091Z,144.00
2023-01-12T15:43:28.233Z,100.00
2023-01-12T15:48:29.358Z,68.00
2023-01-12T15:53:30.546Z,40.00
2023-01-12T15:58:31.659Z,24.00
2023-01-12T16:03:57.675Z,16.00
2023-01-12T16:08:32.866Z,8.00
2023-01-12T16:13:34.016Z,4.00
2023-01-12T16:18:35.231Z,4.00
2023-01-12T16:23:36.362Z,0.00
2023-01-12T16:28:37.523Z,0.00
2023-01-12T16:33:38.673Z,0.00
2023-01-12T16:38:38.874Z,0.00
2023-01-12T16:43:40.059Z,0.00
2023-01-12T16:48:41.183Z,0.00
2023-01-12T16:53:44.344Z,0.00
2023-01-12T16:58:44.495Z,0.00
2023-01-12T17:03:45.637Z,0.00
2023-01-12T17:08:44.903Z,0.00
2023-01-12T17:13:44.406Z,0.00
2023-01-12T17:18:45.659Z,0.00
2023-01-12T17:23:46.929Z,0.00
2023-01-12T17:28:48.124Z,0.00
2023-01-12T17:33:49.342Z,0.00
2023-01-12T17:38:55.356Z,0.00
2023-01-12T17:43:50.443Z,0.00
2023-01-12T17:48:51.594Z,0.00
2023-01-12T17:53:53.724Z,0.00
2023-01-12T17:58:52.893Z,0.00
2023-01-12T18:03:54.033Z,0.00
2023-01-12T18:08:55.162Z,0.00
2023-01-12T18:13:57.265Z,0.00
2023-01-12T18:18:56.428Z,0.00
2023-01-12T18:23:57.556Z,0.00
2023-01-12T18:28:58.716Z,0.00
2023-01-12T18:33:59.822Z,0.00
2023-01-12T18:39:01.018Z,0.00
2023-01-12T18:44:02.117Z,0.00
2023-01-12T18:49:03.206Z,0.00
2023-01-12T18:54:04.548Z,0.00
2023-01-12T18:59:05.773Z,0.00
2023-01-12T19:04:07.001Z,0.00
2023-01-12T19:09:08.318Z,0.00
2023-01-12T19:14:09.750Z,0.00
2023-01-12T19:19:09.958Z,0.00
2023-01-12T19:24:11.387Z,0.00
2023-01-12T19:29:12.884Z,0.00
2023-01-12T19:34:12.197Z,0.00
2023-01-12T19:39:13.355Z,0.00
2023-01-12T19:44:14.510Z,0.00
2023-01-12T19:49:15.792Z,0.00
2023-01-12T19:54:17.291Z,0.00
2023-01-12T19:59:17.572Z,0.00
2023-01-12T20:04:16.920Z,0.00
2023-01-12T20:09:20.002Z,0.00
2023-01-12T20:14:19.382Z,0.00
2023-01-12T20:19:20.907Z,0.00
2023-01-12T20:24:20.290Z,0.00
2023-01-12T20:29:21.492Z,0.00
2023-01-12T20:34:22.721Z,0.00
2023-01-12T20:39:24.965Z,0.00
2023-01-12T20:44:24.403Z,0.00
2023-01-12T20:49:23.676Z,0.00
2023-01-12T20:54:24.890Z,0.00
2023-01-12T20:59:27.090Z,0.00
2023-01-12T21:04:27.264Z,0.00
2023-01-12T21:09:29.095Z,0.00
2023-01-12T21:14:26.400Z,0.00
2023-01-12T21:19:27.589Z,0.00
2023-01-12T21:24:28.787Z,0.00
2023-01-12T21:29:29.996Z,0.00
2023-01-12T21:34:31.187Z,0.00
2023-01-12T21:39:32.359Z,0.00
2023-01-12T21:44:33.550Z,0.00
2023-01-12T21:49:34.724Z,0.00
2023-01-12T21:54:35.945Z,0.00
2023-01-12T21:59:37.064Z,0.00
2023-01-12T22:04:38.288Z,0.00
2023-01-12T22:09:40.447Z,0.00
2023-01-12T22:14:39.641Z,0.00
2023-01-12T22:19:40.828Z,0.00
2023-01-12T22:24:42.013Z,0.00
2023-01-12T22:29:43.198Z,0.00
2023-01-12T22:34:44.402Z,0.00
2023-01-12T22:39:45.530Z,0.00
2023-01-12T22:44:47.663Z,0.00
2023-01-12T22:49:46.844Z,0.00
2023-01-12T22:54:48.014Z,0.00
2023-01-12T22:59:49.200Z,0.00
2023-01-12T23:05:00.809Z,0.00
2023-01-12T23:09:50.500Z,0.00
2023-01-12T23:14:50.701Z,0.00
2023-01-12T23:19:49.896Z,0.00
2023-01-12T23:24:53.101Z,0.00
2023-01-12T23:29:52.361Z,0.00
2023-01-12T23:34:53.550Z,0.00
2023-01-12T23:39:54.779Z,0.00
2023-01-12T23:44:57.009Z,0.00
2023-01-12T23:49:57.202Z,0.00
2023-01-12T23:54:55.428Z,0.00
2023-01-12T23:59:56.702Z,0.00
