createdAt,value
2022-12-23T00:00:14.275Z,26.58
2022-12-23T00:01:16.853Z,29.40
2022-12-23T00:02:19.294Z,32.08
2022-12-23T00:03:21.908Z,28.90
2022-12-23T00:04:24.629Z,27.05
2022-12-23T00:05:27.729Z,32.47
2022-12-23T00:06:31.241Z,30.17
2022-12-23T00:07:33.592Z,29.10
2022-12-23T00:08:36.684Z,31.00
2022-12-23T00:09:39.027Z,32.13
2022-12-23T00:10:41.635Z,28.92
2022-12-23T00:12:03.989Z,28.52
2022-12-23T00:13:25.469Z,27.73
2022-12-23T00:14:46.309Z,29.38
2022-12-23T00:15:48.500Z,32.25
2022-12-23T00:16:51.159Z,25.55
2022-12-23T00:17:53.776Z,27.58
2022-12-23T00:18:56.134Z,29.60
2022-12-23T00:19:58.670Z,26.35
2022-12-23T00:21:09.720Z,29.55
2022-12-23T00:22:11.881Z,28.58
2022-12-23T00:23:14.230Z,29.13
2022-12-23T00:24:16.518Z,31.80
2022-12-23T00:25:19.029Z,26.17
2022-12-23T00:26:26.954Z,27.85
2022-12-23T00:27:32.941Z,26.67
2022-12-23T00:28:39.559Z,28.33
2022-12-23T00:29:41.770Z,29.00
2022-12-23T00:30:46.066Z,29.85
2022-12-23T00:31:48.250Z,29.67
2022-12-23T00:32:50.618Z,31.17
2022-12-23T00:33:54.297Z,26.52
2022-12-23T00:34:56.540Z,30.13
2022-12-23T00:35:59.928Z,28.92
2022-12-23T00:37:02.101Z,26.83
2022-12-23T00:38:04.329Z,29.65
2022-12-23T00:39:25.505Z,25.88
2022-12-23T00:40:46.703Z,26.25
2022-12-23T00:43:09.843Z,26.75
2022-12-23T00:44:12.166Z,24.35
2022-12-23T00:45:17.062Z,28.02
2022-12-23T00:46:19.512Z,25.52
2022-12-23T00:47:40.635Z,25.90
2022-12-23T00:49:01.138Z,22.67
2022-12-23T00:50:03.650Z,23.92
2022-12-23T00:51:05.998Z,23.83
2022-12-23T00:52:11.225Z,25.88
2022-12-23T00:53:13.398Z,24.95
2022-12-23T00:54:16.687Z,23.77
2022-12-23T00:55:18.843Z,24.40
2022-12-23T00:56:21.198Z,28.05
2022-12-23T00:57:23.541Z,23.38
2022-12-23T00:58:26.567Z,23.67
2022-12-23T00:59:29.026Z,22.73
2022-12-23T01:00:50.111Z,23.60
2022-12-23T01:02:11.894Z,24.73
2022-12-23T01:03:33.622Z,21.70
2022-12-23T01:04:54.396Z,23.70
2022-12-23T01:06:03.872Z,25.50
2022-12-23T01:07:06.924Z,26.38
2022-12-23T01:08:11.855Z,22.67
2022-12-23T01:09:14.189Z,26.20
2022-12-23T01:10:16.441Z,26.52
2022-12-23T01:11:18.629Z,22.92
2022-12-23T01:12:21.236Z,25.08
2022-12-23T01:13:23.724Z,27.30
2022-12-23T01:14:26.532Z,24.65
2022-12-23T01:15:29.208Z,24.45
2022-12-23T01:16:31.697Z,28.95
2022-12-23T01:17:34.085Z,24.90
2022-12-23T01:18:37.629Z,26.63
2022-12-23T01:19:40.166Z,29.23
2022-12-23T01:20:42.468Z,22.42
2022-12-23T01:21:44.793Z,26.98
2022-12-23T01:22:47.035Z,23.95
2022-12-23T01:23:51.986Z,26.15
2022-12-23T01:24:54.152Z,25.58
2022-12-23T01:26:00.551Z,24.63
2022-12-23T01:27:02.747Z,27.48
2022-12-23T01:28:04.960Z,21.65
2022-12-23T01:29:07.580Z,25.10
2022-12-23T01:30:10.358Z,26.23
2022-12-23T01:31:12.774Z,27.23
2022-12-23T01:32:15.148Z,24.58
2022-12-23T01:33:17.375Z,25.52
2022-12-23T01:34:19.928Z,24.58
2022-12-23T01:35:22.305Z,23.20
2022-12-23T01:36:24.819Z,26.52
2022-12-23T01:37:27.423Z,23.27
2022-12-23T01:38:30.408Z,24.08
2022-12-23T01:39:32.929Z,24.35
2022-12-23T01:44:57.718Z,22.85
2022-12-23T01:46:01.672Z,24.50
2022-12-23T01:47:10.437Z,22.38
2022-12-23T01:48:26.621Z,22.88
2022-12-23T01:49:28.987Z,21.80
2022-12-23T01:50:35.439Z,21.88
2022-12-23T01:51:38.143Z,22.77
2022-12-23T01:52:54.171Z,26.60
2022-12-23T01:54:04.448Z,22.90
2022-12-23T01:55:07.770Z,22.17
2022-12-23T01:56:17.057Z,25.02
2022-12-23T01:57:19.665Z,26.05
2022-12-23T01:58:35.154Z,24.67
2022-12-23T01:59:56.303Z,23.80
2022-12-23T02:02:39.996Z,23.13
2022-12-23T02:03:44.337Z,19.48
2022-12-23T02:04:48.489Z,20.98
2022-12-23T02:05:51.728Z,23.35
2022-12-23T02:07:12.750Z,23.38
2022-12-23T02:09:39.951Z,23.27
2022-12-23T02:11:06.265Z,21.58
2022-12-23T02:12:24.269Z,26.00
2022-12-23T02:14:07.000Z,22.38
2022-12-23T02:15:46.765Z,22.25
2022-12-23T02:17:08.484Z,23.08
2022-12-23T02:18:31.739Z,23.15
2022-12-23T02:19:50.003Z,22.15
2022-12-23T02:21:19.828Z,21.92
2022-12-23T02:22:55.807Z,23.08
2022-12-23T02:24:07.177Z,23.58
2022-12-23T02:25:31.176Z,23.40
2022-12-23T02:27:07.240Z,19.08
2022-12-23T02:28:37.457Z,24.35
2022-12-23T02:30:04.473Z,21.38
2022-12-23T02:31:13.019Z,20.75
2022-12-23T02:32:36.369Z,23.15
2022-12-23T02:34:06.417Z,20.20
2022-12-23T02:35:33.433Z,20.45
2022-12-23T02:36:51.259Z,21.88
2022-12-23T02:38:05.743Z,25.70
2022-12-23T02:39:17.915Z,19.80
2022-12-23T02:40:27.718Z,23.67
2022-12-23T02:41:57.139Z,20.60
2022-12-23T02:43:18.885Z,20.70
2022-12-23T02:44:33.699Z,20.30
2022-12-23T02:45:49.690Z,23.55
2022-12-23T02:47:03.578Z,19.60
2022-12-23T02:48:13.745Z,22.70
2022-12-23T02:49:26.045Z,21.00
2022-12-23T02:50:32.046Z,20.65
2022-12-23T02:51:39.259Z,22.08
2022-12-23T02:52:45.530Z,21.65
2022-12-23T02:53:52.493Z,18.63
2022-12-23T02:55:00.965Z,23.48
2022-12-23T02:56:07.178Z,21.08
2022-12-23T02:57:13.415Z,23.35
2022-12-23T02:58:18.881Z,23.50
2022-12-23T02:59:26.055Z,19.20
2022-12-23T03:00:28.760Z,21.20
2022-12-23T03:01:33.549Z,21.88
2022-12-23T03:02:40.602Z,24.80
2022-12-23T03:03:45.715Z,20.20
2022-12-23T03:04:47.924Z,19.92
2022-12-23T03:05:51.436Z,21.35
2022-12-23T03:06:55.667Z,19.27
2022-12-23T03:08:02.792Z,24.55
2022-12-23T03:09:05.264Z,20.98
2022-12-23T03:10:27.661Z,19.50
2022-12-23T03:11:58.560Z,18.48
2022-12-23T03:13:15.895Z,16.23
2022-12-23T03:14:56.511Z,20.17
2022-12-23T03:16:28.809Z,20.17
2022-12-23T03:17:46.591Z,17.30
2022-12-23T03:18:58.627Z,18.75
2022-12-23T03:20:14.571Z,18.38
2022-12-23T03:21:25.261Z,17.88
2022-12-23T03:22:41.458Z,17.05
2022-12-23T03:24:01.671Z,16.55
2022-12-23T03:25:16.966Z,15.27
2022-12-23T03:26:23.660Z,19.40
2022-12-23T03:27:41.430Z,17.75
2022-12-23T03:28:54.658Z,16.10
2022-12-23T03:30:03.398Z,15.63
2022-12-23T03:31:09.761Z,14.65
2022-12-23T03:32:14.777Z,15.48
2022-12-23T03:33:31.805Z,16.83
2022-12-23T03:34:40.219Z,18.70
2022-12-23T03:35:52.240Z,17.23
2022-12-23T03:36:59.031Z,16.02
2022-12-23T03:38:03.436Z,14.98
2022-12-23T03:39:10.605Z,12.80
2022-12-23T03:40:27.140Z,15.55
2022-12-23T03:41:35.053Z,19.05
2022-12-23T03:42:41.467Z,16.75
2022-12-23T03:43:51.218Z,17.92
2022-12-23T03:45:36.530Z,16.95
2022-12-23T03:46:30.603Z,14.10
2022-12-23T03:47:44.652Z,19.10
2022-12-23T03:48:51.079Z,21.00
2022-12-23T03:49:59.706Z,12.70
2022-12-23T03:51:10.515Z,16.52
2022-12-23T03:52:21.503Z,13.25
2022-12-23T03:53:35.090Z,16.17
2022-12-23T03:54:44.803Z,14.43
2022-12-23T03:55:59.320Z,16.60
2022-12-23T03:57:05.550Z,12.05
2022-12-23T03:58:43.494Z,14.65
2022-12-23T03:59:50.443Z,12.40
2022-12-23T04:01:39.226Z,20.38
2022-12-23T04:02:59.789Z,13.93
2022-12-23T04:04:02.095Z,12.13
2022-12-23T04:05:10.404Z,13.05
2022-12-23T04:06:16.653Z,11.35
2022-12-23T04:07:27.698Z,10.77
2022-12-23T04:08:34.857Z,11.45
2022-12-23T04:09:37.835Z,12.57
2022-12-23T04:10:40.587Z,8.63
2022-12-23T04:11:43.099Z,11.05
2022-12-23T04:12:45.384Z,12.90
2022-12-23T04:13:48.548Z,11.27
2022-12-23T04:14:51.703Z,10.13
2022-12-23T04:15:54.349Z,11.23
2022-12-23T04:16:59.444Z,15.80
2022-12-23T04:18:02.012Z,8.35
2022-12-23T04:19:04.196Z,8.40
2022-12-23T04:20:07.260Z,9.13
2022-12-23T04:21:09.425Z,8.18
2022-12-23T04:22:13.182Z,10.30
2022-12-23T04:23:15.345Z,8.93
2022-12-23T04:24:17.525Z,9.20
2022-12-23T04:25:20.063Z,7.75
2022-12-23T04:26:22.222Z,10.43
2022-12-23T04:27:24.572Z,9.38
2022-12-23T04:28:26.764Z,8.20
2022-12-23T04:29:28.932Z,11.50
2022-12-23T04:30:34.361Z,7.00
2022-12-23T04:31:37.055Z,8.07
2022-12-23T04:32:40.073Z,5.63
2022-12-23T04:33:42.258Z,7.05
2022-12-23T04:34:44.614Z,9.13
2022-12-23T04:35:46.777Z,8.63
2022-12-23T04:36:49.171Z,5.78
2022-12-23T04:37:51.665Z,6.15
2022-12-23T04:38:53.797Z,11.18
2022-12-23T04:39:56.239Z,8.40
2022-12-23T04:40:58.392Z,10.55
2022-12-23T04:42:00.748Z,7.28
2022-12-23T04:43:02.931Z,8.25
2022-12-23T04:44:05.474Z,7.38
2022-12-23T04:45:08.173Z,8.45
2022-12-23T04:46:10.437Z,10.23
2022-12-23T04:47:13.028Z,9.40
2022-12-23T04:48:15.164Z,8.40
2022-12-23T04:49:17.533Z,10.73
2022-12-23T04:50:19.692Z,10.75
2022-12-23T04:51:21.847Z,10.32
2022-12-23T04:52:24.475Z,10.73
2022-12-23T04:53:26.631Z,6.82
2022-12-23T04:54:28.993Z,8.85
2022-12-23T04:55:31.162Z,11.48
2022-12-23T04:56:33.504Z,8.10
2022-12-23T04:57:35.927Z,9.27
2022-12-23T04:58:38.375Z,10.13
2022-12-23T04:59:40.562Z,9.10
2022-12-23T05:00:43.244Z,10.50
2022-12-23T05:01:45.795Z,6.47
2022-12-23T05:02:48.378Z,6.63
2022-12-23T05:03:50.648Z,6.82
2022-12-23T05:04:53.020Z,11.45
2022-12-23T05:05:55.177Z,7.22
2022-12-23T05:06:57.331Z,8.50
2022-12-23T05:08:05.533Z,6.22
2022-12-23T05:09:07.746Z,12.48
2022-12-23T05:10:10.463Z,9.27
2022-12-23T05:11:12.842Z,7.32
2022-12-23T05:12:15.265Z,10.30
2022-12-23T05:13:18.091Z,10.82
2022-12-23T05:14:20.314Z,7.93
2022-12-23T05:15:22.494Z,6.88
2022-12-23T05:16:25.900Z,8.25
2022-12-23T05:17:28.295Z,9.68
2022-12-23T05:18:30.660Z,11.45
2022-12-23T05:19:32.835Z,6.40
2022-12-23T05:20:35.167Z,15.88
2022-12-23T05:21:37.962Z,9.88
2022-12-23T05:22:40.192Z,10.45
2022-12-23T05:23:42.559Z,8.60
2022-12-23T05:24:44.743Z,4.80
2022-12-23T05:25:54.307Z,9.93
2022-12-23T05:26:59.988Z,8.98
2022-12-23T05:28:03.494Z,6.78
2022-12-23T05:29:06.185Z,6.97
2022-12-23T05:30:09.286Z,8.63
2022-12-23T05:31:12.395Z,6.57
2022-12-23T05:32:14.591Z,6.43
2022-12-23T05:33:17.032Z,7.22
2022-12-23T05:34:19.288Z,6.93
2022-12-23T05:35:22.442Z,5.70
2022-12-23T05:36:24.790Z,8.48
2022-12-23T05:37:27.071Z,7.60
2022-12-23T05:38:29.873Z,7.53
2022-12-23T05:39:32.059Z,7.93
2022-12-23T05:40:34.271Z,10.15
2022-12-23T05:41:36.733Z,6.85
2022-12-23T05:42:38.883Z,7.60
2022-12-23T05:43:41.507Z,7.93
2022-12-23T05:44:43.663Z,4.45
2022-12-23T05:45:46.753Z,2.90
2022-12-23T05:46:49.195Z,10.55
2022-12-23T05:47:51.384Z,7.30
2022-12-23T05:48:54.765Z,9.48
2022-12-23T05:49:57.041Z,8.35
2022-12-23T05:50:59.435Z,7.60
2022-12-23T05:52:01.576Z,6.93
2022-12-23T05:53:03.870Z,7.80
2022-12-23T05:54:06.383Z,8.07
2022-12-23T05:55:09.118Z,13.52
2022-12-23T05:56:11.379Z,5.03
2022-12-23T05:57:13.563Z,6.97
2022-12-23T05:58:16.202Z,7.35
2022-12-23T05:59:18.599Z,9.02
2022-12-23T06:00:21.345Z,9.32
2022-12-23T06:01:23.735Z,4.95
2022-12-23T06:02:27.340Z,5.15
2022-12-23T06:03:29.896Z,3.65
2022-12-23T06:04:32.619Z,9.80
2022-12-23T06:05:37.685Z,6.38
2022-12-23T06:06:39.864Z,7.85
2022-12-23T06:07:42.504Z,5.60
2022-12-23T06:08:44.715Z,9.25
2022-12-23T06:09:47.076Z,11.50
2022-12-23T06:10:49.285Z,8.13
2022-12-23T06:11:51.423Z,5.35
2022-12-23T06:12:53.665Z,7.60
2022-12-23T06:13:56.221Z,6.05
2022-12-23T06:14:58.423Z,9.10
2022-12-23T06:16:00.846Z,8.63
2022-12-23T06:17:03.138Z,5.85
2022-12-23T06:18:05.603Z,8.55
2022-12-23T06:19:08.272Z,9.23
2022-12-23T06:20:17.930Z,8.43
2022-12-23T06:21:22.755Z,9.55
2022-12-23T06:22:25.701Z,7.35
2022-12-23T06:23:27.879Z,9.98
2022-12-23T06:24:30.432Z,9.27
2022-12-23T06:25:32.647Z,9.98
2022-12-23T06:26:36.001Z,5.95
2022-12-23T06:27:38.393Z,8.63
2022-12-23T06:28:41.123Z,8.20
2022-12-23T06:29:43.511Z,8.40
2022-12-23T06:30:45.692Z,6.55
2022-12-23T06:31:48.042Z,4.47
2022-12-23T06:32:50.423Z,7.82
2022-12-23T06:33:52.647Z,100.55
2022-12-23T06:34:55.212Z,19.15
2022-12-23T06:35:57.436Z,7.88
2022-12-23T06:36:59.726Z,5.57
2022-12-23T06:38:02.062Z,6.18
2022-12-23T06:39:04.508Z,5.10
2022-12-23T06:40:07.447Z,8.15
2022-12-23T06:41:09.817Z,9.30
2022-12-23T06:42:12.192Z,9.85
2022-12-23T06:43:14.669Z,8.10
2022-12-23T06:44:17.319Z,6.78
2022-12-23T06:45:19.954Z,8.73
2022-12-23T06:46:22.157Z,6.93
2022-12-23T06:47:24.491Z,7.03
2022-12-23T06:48:26.886Z,7.03
2022-12-23T06:49:29.320Z,5.38
2022-12-23T06:50:31.671Z,8.05
2022-12-23T06:51:34.559Z,5.30
2022-12-23T06:52:36.755Z,10.18
2022-12-23T06:53:39.558Z,14.57
2022-12-23T06:54:41.948Z,6.28
2022-12-23T06:55:44.340Z,6.28
2022-12-23T06:56:46.504Z,5.13
2022-12-23T06:57:48.863Z,5.15
2022-12-23T06:58:52.532Z,7.60
2022-12-23T06:59:55.046Z,6.15
2022-12-23T07:00:57.507Z,4.05
2022-12-23T07:01:59.891Z,4.95
2022-12-23T07:03:02.274Z,4.50
2022-12-23T07:04:04.603Z,3.58
2022-12-23T07:05:07.347Z,7.72
2022-12-23T07:06:09.489Z,7.93
2022-12-23T07:07:11.818Z,6.72
2022-12-23T07:08:14.196Z,3.50
2022-12-23T07:09:16.353Z,6.07
2022-12-23T07:10:18.918Z,5.05
2022-12-23T07:11:21.081Z,4.68
2022-12-23T07:12:23.215Z,4.60
2022-12-23T07:13:26.173Z,4.75
2022-12-23T07:14:28.371Z,3.85
2022-12-23T07:15:30.728Z,4.10
2022-12-23T07:16:33.007Z,4.78
2022-12-23T07:17:35.429Z,5.53
2022-12-23T07:18:37.599Z,9.27
2022-12-23T07:19:41.672Z,3.72
2022-12-23T07:20:44.107Z,8.93
2022-12-23T07:21:46.346Z,5.30
2022-12-23T07:22:50.259Z,5.90
2022-12-23T07:23:52.407Z,5.65
2022-12-23T07:24:54.823Z,3.47
2022-12-23T07:25:57.397Z,4.63
2022-12-23T07:26:59.594Z,4.85
2022-12-23T07:28:01.775Z,5.05
2022-12-23T07:29:04.641Z,3.65
2022-12-23T07:30:07.598Z,5.20
2022-12-23T07:31:10.011Z,6.03
2022-12-23T07:32:12.287Z,4.75
2022-12-23T07:33:14.731Z,9.15
2022-12-23T07:34:17.110Z,4.35
2022-12-23T07:35:19.332Z,4.82
2022-12-23T07:36:21.678Z,3.75
2022-12-23T07:37:23.875Z,3.05
2022-12-23T07:38:26.043Z,2.65
2022-12-23T07:39:28.402Z,5.55
2022-12-23T07:40:30.762Z,3.88
2022-12-23T07:41:33.097Z,4.43
2022-12-23T07:42:46.499Z,4.88
2022-12-23T07:43:49.423Z,5.80
2022-12-23T07:44:51.623Z,4.65
2022-12-23T07:45:59.530Z,3.80
2022-12-23T07:47:02.718Z,3.03
2022-12-23T07:48:05.005Z,5.68
2022-12-23T07:49:07.428Z,7.40
2022-12-23T07:50:10.015Z,4.97
2022-12-23T07:51:12.622Z,3.83
2022-12-23T07:52:15.066Z,4.13
2022-12-23T07:53:17.235Z,4.45
2022-12-23T07:54:19.568Z,3.75
2022-12-23T07:55:21.787Z,7.75
2022-12-23T07:56:24.530Z,4.05
2022-12-23T07:57:27.059Z,3.72
2022-12-23T07:58:29.297Z,4.35
2022-12-23T07:59:31.810Z,3.70
2022-12-23T08:00:34.110Z,6.63
2022-12-23T08:01:36.748Z,2.25
2022-12-23T08:02:39.483Z,5.80
2022-12-23T08:03:45.493Z,2.60
2022-12-23T08:04:47.753Z,5.57
2022-12-23T08:06:12.346Z,5.30
2022-12-23T08:07:14.894Z,5.03
2022-12-23T08:08:17.078Z,3.60
2022-12-23T08:09:19.635Z,4.10
2022-12-23T08:10:22.581Z,2.35
2022-12-23T08:11:24.782Z,3.33
2022-12-23T08:12:27.582Z,4.78
2022-12-23T08:13:31.807Z,4.72
2022-12-23T08:14:34.003Z,5.78
2022-12-23T08:15:36.223Z,3.33
2022-12-23T08:16:43.642Z,4.30
2022-12-23T08:17:46.600Z,6.05
2022-12-23T08:18:49.036Z,3.15
2022-12-23T08:19:51.220Z,4.28
2022-12-23T08:21:01.443Z,8.20
2022-12-23T08:22:04.075Z,4.07
2022-12-23T08:23:06.254Z,3.28
2022-12-23T08:24:08.525Z,3.65
2022-12-23T08:25:10.991Z,8.80
2022-12-23T08:26:18.488Z,3.10
2022-12-23T08:27:21.143Z,2.63
2022-12-23T08:28:23.504Z,6.45
2022-12-23T08:29:27.252Z,5.15
2022-12-23T08:30:32.376Z,4.22
2022-12-23T08:31:34.666Z,3.10
2022-12-23T08:32:37.140Z,3.53
2022-12-23T08:33:41.167Z,1.90
2022-12-23T08:34:43.413Z,3.45
2022-12-23T08:35:45.587Z,3.15
2022-12-23T08:36:47.970Z,3.45
2022-12-23T08:37:50.537Z,3.65
2022-12-23T08:38:54.731Z,9.30
2022-12-23T08:39:56.999Z,3.13
2022-12-23T08:40:59.493Z,3.92
2022-12-23T08:42:01.909Z,2.63
2022-12-23T08:43:04.285Z,6.18
2022-12-23T08:44:07.027Z,4.35
2022-12-23T08:45:09.548Z,5.43
2022-12-23T08:46:12.211Z,3.88
2022-12-23T08:47:14.464Z,3.40
2022-12-23T08:48:17.148Z,3.45
2022-12-23T08:49:20.131Z,9.85
2022-12-23T08:50:22.491Z,2.85
2022-12-23T08:51:25.810Z,5.13
2022-12-23T08:52:28.202Z,3.03
2022-12-23T08:53:31.041Z,6.45
2022-12-23T08:54:33.423Z,6.22
2022-12-23T08:55:41.134Z,4.88
2022-12-23T08:56:43.470Z,4.05
2022-12-23T08:57:45.657Z,4.70
2022-12-23T08:58:51.256Z,30.80
2022-12-23T08:59:53.424Z,7.53
2022-12-23T09:00:55.886Z,16.25
2022-12-23T09:01:59.895Z,6.13
2022-12-23T09:03:02.726Z,10.25
2022-12-23T09:04:06.667Z,4.93
2022-12-23T09:05:08.866Z,5.88
2022-12-23T09:06:13.842Z,4.18
2022-12-23T09:07:16.027Z,3.42
2022-12-23T09:08:19.861Z,2.70
2022-12-23T09:09:22.401Z,6.05
2022-12-23T09:10:24.966Z,3.83
2022-12-23T09:11:29.538Z,5.55
2022-12-23T09:12:31.917Z,6.10
2022-12-23T09:13:35.901Z,2.05
2022-12-23T09:14:38.418Z,1.88
2022-12-23T09:15:43.444Z,3.95
2022-12-23T09:16:45.673Z,6.55
2022-12-23T09:17:47.826Z,8.52
2022-12-23T09:18:50.219Z,26.52
2022-12-23T09:19:53.621Z,11.38
2022-12-23T09:21:07.995Z,2.67
2022-12-23T09:22:10.455Z,3.80
2022-12-23T09:23:12.699Z,3.10
2022-12-23T09:24:15.103Z,2.83
2022-12-23T09:25:17.586Z,4.32
2022-12-23T09:26:26.005Z,2.63
2022-12-23T09:27:28.369Z,3.30
2022-12-23T09:28:30.600Z,5.20
2022-12-23T09:29:32.859Z,3.08
2022-12-23T09:30:35.313Z,3.60
2022-12-23T09:31:38.289Z,3.00
2022-12-23T09:32:40.526Z,3.08
2022-12-23T09:33:43.103Z,4.55
2022-12-23T09:34:45.523Z,3.55
2022-12-23T09:35:48.019Z,2.95
2022-12-23T09:36:55.039Z,3.13
2022-12-23T09:37:57.832Z,4.38
2022-12-23T09:39:00.308Z,1.50
2022-12-23T09:40:03.287Z,3.20
2022-12-23T09:41:17.493Z,1.40
2022-12-23T09:42:57.636Z,2.75
2022-12-23T09:44:38.006Z,2.15
2022-12-23T09:46:00.113Z,3.40
2022-12-23T09:47:06.334Z,3.45
2022-12-23T09:48:21.486Z,2.90
2022-12-23T09:49:24.113Z,3.53
2022-12-23T09:50:30.069Z,2.22
2022-12-23T09:51:33.535Z,2.40
2022-12-23T09:52:59.818Z,1.60
2022-12-23T09:54:21.094Z,4.20
2022-12-23T09:55:28.876Z,3.42
2022-12-23T09:56:51.544Z,2.55
2022-12-23T09:58:06.088Z,2.92
2022-12-23T09:59:39.378Z,1.70
2022-12-23T10:00:53.454Z,4.18
2022-12-23T10:02:26.765Z,2.63
2022-12-23T10:03:41.043Z,2.55
2022-12-23T10:04:58.380Z,5.07
2022-12-23T10:06:22.922Z,5.38
2022-12-23T10:07:35.706Z,1.90
2022-12-23T10:08:42.271Z,1.52
2022-12-23T10:09:49.158Z,2.45
2022-12-23T10:10:55.972Z,3.42
2022-12-23T10:11:59.867Z,2.65
2022-12-23T10:13:06.154Z,3.20
2022-12-23T10:14:42.966Z,2.75
2022-12-23T10:15:50.083Z,1.92
2022-12-23T10:16:57.454Z,2.42
2022-12-23T10:18:06.247Z,1.83
2022-12-23T10:19:20.539Z,3.60
2022-12-23T10:20:37.339Z,2.10
2022-12-23T10:21:47.773Z,4.80
2022-12-23T10:22:51.462Z,2.78
2022-12-23T10:23:54.753Z,3.85
2022-12-23T10:25:00.674Z,4.20
2022-12-23T10:26:09.029Z,3.90
2022-12-23T10:27:31.424Z,2.60
2022-12-23T10:28:34.026Z,2.05
2022-12-23T10:29:37.207Z,3.67
2022-12-23T10:31:23.903Z,3.47
2022-12-23T10:32:05.756Z,3.72
2022-12-23T10:33:31.184Z,3.72
2022-12-23T10:34:42.442Z,3.38
2022-12-23T10:36:32.349Z,3.58
2022-12-23T10:37:41.756Z,5.13
2022-12-23T10:39:05.952Z,4.55
2022-12-23T10:40:26.649Z,3.08
2022-12-23T10:41:50.661Z,3.97
2022-12-23T10:42:55.784Z,2.20
2022-12-23T10:44:22.679Z,6.53
2022-12-23T10:45:39.693Z,2.72
2022-12-23T10:47:03.644Z,4.68
2022-12-23T10:48:14.716Z,4.68
2022-12-23T10:50:50.355Z,4.57
2022-12-23T10:51:57.833Z,2.55
2022-12-23T10:53:04.667Z,4.45
2022-12-23T10:54:12.862Z,3.15
2022-12-23T10:55:26.092Z,4.05
2022-12-23T10:56:31.744Z,2.15
2022-12-23T10:57:33.988Z,2.60
2022-12-23T10:58:42.045Z,4.22
2022-12-23T10:59:44.884Z,5.15
2022-12-23T11:00:55.360Z,5.20
2022-12-23T11:02:03.811Z,4.90
2022-12-23T11:03:24.085Z,4.75
2022-12-23T11:04:34.704Z,4.53
2022-12-23T11:05:36.960Z,4.22
2022-12-23T11:06:43.639Z,4.55
2022-12-23T11:07:47.147Z,4.28
2022-12-23T11:08:50.258Z,2.75
2022-12-23T11:10:07.473Z,4.22
2022-12-23T11:11:09.678Z,5.20
2022-12-23T11:12:12.912Z,3.30
2022-12-23T11:13:26.409Z,3.03
2022-12-23T11:14:43.211Z,5.28
2022-12-23T11:15:45.557Z,3.40
2022-12-23T11:16:47.736Z,4.78
2022-12-23T11:18:01.351Z,5.55
2022-12-23T11:19:06.738Z,2.60
2022-12-23T11:20:18.697Z,4.72
2022-12-23T11:21:21.292Z,6.00
2022-12-23T11:22:25.608Z,5.97
2022-12-23T11:23:32.034Z,3.72
2022-12-23T11:24:39.566Z,5.68
2022-12-23T11:25:44.078Z,7.25
2022-12-23T11:26:49.430Z,4.38
2022-12-23T11:27:57.324Z,3.00
2022-12-23T11:29:11.022Z,4.63
2022-12-23T11:30:19.620Z,6.63
2022-12-23T11:31:28.668Z,3.83
2022-12-23T11:32:36.647Z,3.28
2022-12-23T11:34:22.513Z,3.47
2022-12-23T11:35:31.007Z,3.55
2022-12-23T11:36:34.928Z,3.08
2022-12-23T11:37:41.823Z,3.80
2022-12-23T11:38:51.700Z,4.15
2022-12-23T11:39:53.963Z,4.88
2022-12-23T11:40:56.841Z,3.55
2022-12-23T11:42:11.984Z,4.82
2022-12-23T11:43:16.346Z,4.20
2022-12-23T11:44:31.123Z,3.15
2022-12-23T11:45:36.477Z,5.20
2022-12-23T11:46:43.375Z,4.00
2022-12-23T11:47:45.746Z,7.85
2022-12-23T11:48:54.313Z,3.53
2022-12-23T11:50:00.391Z,2.92
2022-12-23T11:51:04.045Z,5.97
2022-12-23T11:52:06.357Z,2.85
2022-12-23T11:53:21.499Z,2.90
2022-12-23T11:54:24.079Z,2.70
2022-12-23T11:55:32.847Z,3.25
2022-12-23T11:56:40.199Z,3.22
2022-12-23T11:57:48.379Z,3.88
2022-12-23T11:59:01.182Z,4.50
2022-12-23T12:00:06.529Z,2.90
2022-12-23T12:01:16.622Z,5.30
2022-12-23T12:02:37.537Z,3.25
2022-12-23T12:03:48.375Z,3.75
2022-12-23T12:05:14.493Z,2.75
2022-12-23T12:06:19.476Z,3.08
2022-12-23T12:07:22.087Z,3.00
2022-12-23T12:08:32.998Z,2.03
2022-12-23T12:09:40.789Z,4.00
2022-12-23T12:10:43.820Z,4.15
2022-12-23T12:11:51.727Z,3.33
2022-12-23T12:13:02.928Z,3.90
2022-12-23T12:14:08.437Z,3.50
2022-12-23T12:15:43.536Z,4.05
2022-12-23T12:16:58.849Z,3.33
2022-12-23T12:18:06.205Z,2.40
2022-12-23T12:19:27.093Z,2.83
2022-12-23T12:20:39.209Z,4.20
2022-12-23T12:21:41.478Z,3.85
2022-12-23T12:22:57.458Z,2.88
2022-12-23T12:24:18.983Z,3.85
2022-12-23T12:25:39.517Z,3.42
2022-12-23T12:26:44.660Z,5.13
2022-12-23T12:27:54.188Z,3.40
2022-12-23T12:29:09.220Z,2.92
2022-12-23T12:30:17.728Z,2.85
2022-12-23T12:31:42.094Z,9.07
2022-12-23T12:32:50.538Z,3.80
2022-12-23T12:34:05.100Z,3.92
2022-12-23T12:35:15.192Z,3.55
2022-12-23T12:36:39.464Z,3.35
2022-12-23T12:38:10.797Z,3.03
2022-12-23T12:39:19.738Z,3.28
2022-12-23T12:40:21.979Z,3.67
2022-12-23T12:41:39.115Z,3.33
2022-12-23T12:42:44.706Z,3.88
2022-12-23T12:43:56.332Z,3.80
2022-12-23T12:45:13.175Z,3.20
2022-12-23T12:46:18.610Z,2.83
2022-12-23T12:49:11.498Z,3.05
2022-12-23T12:50:18.352Z,3.72
2022-12-23T12:51:33.726Z,3.03
2022-12-23T12:52:40.535Z,3.67
2022-12-23T12:53:52.543Z,5.05
2022-12-23T12:54:58.409Z,3.15
2022-12-23T12:56:11.889Z,3.67
2022-12-23T12:57:20.296Z,2.58
2022-12-23T12:58:24.471Z,3.22
2022-12-23T12:59:29.714Z,3.40
2022-12-23T13:00:49.170Z,3.78
2022-12-23T13:02:00.243Z,4.68
2022-12-23T13:03:35.317Z,3.67
2022-12-23T13:04:50.256Z,3.40
2022-12-23T13:06:00.897Z,4.47
2022-12-23T13:07:11.750Z,6.78
2022-12-23T13:08:24.058Z,3.58
2022-12-23T13:09:43.215Z,4.40
2022-12-23T13:10:51.622Z,4.88
2022-12-23T13:11:56.310Z,4.78
2022-12-23T13:13:19.085Z,6.07
2022-12-23T13:14:46.183Z,4.78
2022-12-23T13:15:58.965Z,3.75
2022-12-23T13:17:19.788Z,4.20
2022-12-23T13:18:37.420Z,5.03
2022-12-23T13:19:48.056Z,4.53
2022-12-23T13:21:03.417Z,4.50
2022-12-23T13:22:16.187Z,3.83
2022-12-23T13:23:43.507Z,4.95
2022-12-23T13:24:53.197Z,4.57
2022-12-23T13:26:05.535Z,4.88
2022-12-23T13:27:38.290Z,3.78
2022-12-23T13:28:54.089Z,5.00
2022-12-23T13:30:14.260Z,4.38
2022-12-23T13:31:26.229Z,4.50
2022-12-23T13:32:52.643Z,4.57
2022-12-23T13:34:24.303Z,6.47
2022-12-23T13:36:05.675Z,4.35
2022-12-23T13:37:28.957Z,3.95
2022-12-23T13:38:44.722Z,3.80
2022-12-23T13:40:15.197Z,4.35
2022-12-23T13:41:27.314Z,4.97
2022-12-23T13:42:34.442Z,7.90
2022-12-23T13:43:50.167Z,7.20
2022-12-23T13:44:53.269Z,4.20
2022-12-23T13:46:00.554Z,8.70
2022-12-23T13:47:15.767Z,5.60
2022-12-23T13:48:36.885Z,5.18
2022-12-23T13:50:08.098Z,4.93
2022-12-23T13:52:26.603Z,7.43
2022-12-23T13:54:10.566Z,6.88
2022-12-23T13:55:23.119Z,5.78
2022-12-23T13:56:47.907Z,7.93
2022-12-23T13:58:01.104Z,7.65
2022-12-23T13:59:08.696Z,6.75
2022-12-23T14:00:16.892Z,5.60
2022-12-23T14:01:22.693Z,5.57
2022-12-23T14:02:37.285Z,5.82
2022-12-23T14:03:40.112Z,4.85
2022-12-23T14:04:59.466Z,6.40
2022-12-23T14:06:28.051Z,4.75
2022-12-23T14:07:33.191Z,5.28
2022-12-23T14:08:41.915Z,4.50
2022-12-23T14:09:50.100Z,5.32
2022-12-23T14:10:55.253Z,6.97
2022-12-23T14:12:07.595Z,5.40
2022-12-23T14:13:16.748Z,4.65
2022-12-23T14:14:25.023Z,5.85
2022-12-23T14:15:54.651Z,6.13
2022-12-23T14:17:13.508Z,5.20
2022-12-23T14:18:33.883Z,4.32
2022-12-23T14:19:43.761Z,4.45
2022-12-23T14:21:20.258Z,4.30
2022-12-23T14:22:59.521Z,4.40
2022-12-23T14:24:04.531Z,3.67
2022-12-23T14:25:33.385Z,4.50
2022-12-23T14:26:57.994Z,5.30
2022-12-23T14:28:25.115Z,4.43
2022-12-23T14:29:37.165Z,3.65
2022-12-23T14:30:44.975Z,4.00
2022-12-23T14:31:55.589Z,4.53
2022-12-23T14:33:00.130Z,4.85
2022-12-23T14:34:23.820Z,4.55
2022-12-23T14:35:27.811Z,5.45
2022-12-23T14:36:30.113Z,7.35
2022-12-23T14:37:36.447Z,4.82
2022-12-23T14:38:39.341Z,4.35
2022-12-23T14:39:41.975Z,5.57
2022-12-23T14:40:51.734Z,4.85
2022-12-23T14:41:58.701Z,4.28
2022-12-23T14:43:22.239Z,5.25
2022-12-23T14:44:37.014Z,4.28
2022-12-23T14:45:43.334Z,5.45
2022-12-23T14:46:45.708Z,3.80
2022-12-23T14:47:48.279Z,3.95
2022-12-23T14:48:59.491Z,4.28
2022-12-23T14:50:36.511Z,4.38
2022-12-23T14:51:40.176Z,4.60
2022-12-23T14:52:48.759Z,4.80
2022-12-23T14:53:54.180Z,4.55
2022-12-23T14:55:30.300Z,4.30
2022-12-23T14:56:39.527Z,6.13
2022-12-23T14:57:43.158Z,7.88
2022-12-23T14:59:02.446Z,6.82
2022-12-23T15:00:06.315Z,4.18
2022-12-23T15:01:12.493Z,6.10
2022-12-23T15:02:21.119Z,5.80
2022-12-23T15:03:23.805Z,7.43
2022-12-23T15:04:29.565Z,8.20
2022-12-23T15:05:31.758Z,6.32
2022-12-23T15:06:43.046Z,5.72
2022-12-23T15:07:46.858Z,5.30
2022-12-23T15:08:53.328Z,5.05
2022-12-23T15:10:01.093Z,4.68
2022-12-23T15:11:05.191Z,5.22