createdAt,value
2019-05-20T00:00:02.952Z,110.3
2019-05-20T00:01:03.364Z,110.1
2019-05-20T00:02:02.908Z,110.1
2019-05-20T00:03:02.890Z,110.1
2019-05-20T00:04:02.735Z,109.2
2019-05-20T00:05:03.049Z,108.9
2019-05-20T00:06:03.087Z,108.9
2019-05-20T00:07:03.311Z,106.4
2019-05-20T00:08:02.920Z,106.4
2019-05-20T00:09:03.003Z,105.2
2019-05-20T00:10:03.477Z,105.2
2019-05-20T00:11:02.826Z,103.1
2019-05-20T00:12:02.843Z,103.1
2019-05-20T00:13:03.205Z,104.3
2019-05-20T00:14:02.511Z,104.3
2019-05-20T00:15:03.089Z,105.9
2019-05-20T00:16:02.824Z,105.9
2019-05-20T00:17:02.804Z,105.2
2019-05-20T00:18:03.354Z,106.4
2019-05-20T00:19:03.049Z,108.2
2019-05-20T00:20:03.541Z,108.2
2019-05-20T00:21:02.934Z,107.1
2019-05-20T00:22:03.290Z,106.6
2019-05-20T00:23:02.823Z,106.6
2019-05-20T00:24:03.155Z,105.4
2019-05-20T00:25:03.323Z,103.8
2019-05-20T00:26:03.537Z,104.3
2019-05-20T00:27:02.818Z,104.3
2019-05-20T00:28:03.345Z,103.6
2019-05-20T00:29:02.862Z,102.2
2019-05-20T00:30:03.355Z,101.2
2019-05-20T00:31:02.733Z,98.9
2019-05-20T00:32:03.058Z,99.4
2019-05-20T00:33:02.879Z,100.5
2019-05-20T00:34:02.697Z,100.5
2019-05-20T00:35:02.911Z,100.5
2019-05-20T00:36:03.184Z,100.5
2019-05-20T00:37:02.825Z,100.3
2019-05-20T00:38:02.500Z,99.6
2019-05-20T00:39:03.054Z,99.1
2019-05-20T00:40:02.636Z,99.1
2019-05-20T00:41:02.868Z,98
2019-05-20T00:42:02.746Z,98.4
2019-05-20T00:43:03.023Z,97.7
2019-05-20T00:44:03.266Z,99.6
2019-05-20T00:45:01.988Z,98.7
2019-05-20T00:46:02.821Z,98
2019-05-20T00:47:03.215Z,98.7
2019-05-20T00:48:02.573Z,100.1
2019-05-20T00:49:03.035Z,100.5
2019-05-20T00:50:03.256Z,99.1
2019-05-20T00:51:03.055Z,99.1
2019-05-20T00:52:02.765Z,98
2019-05-20T00:53:02.622Z,98
2019-05-20T00:54:03.523Z,97.7
2019-05-20T00:55:02.889Z,97.7
2019-05-20T00:56:03.357Z,97.5
2019-05-20T00:57:03.028Z,97.3
2019-05-20T00:58:02.825Z,97.3
2019-05-20T00:59:02.705Z,96.3
2019-05-20T01:00:03.410Z,96.3
2019-05-20T01:01:02.570Z,95.4
2019-05-20T01:02:03.290Z,95.4
2019-05-20T01:03:02.440Z,94.7
2019-05-20T01:04:02.945Z,94.7
2019-05-20T01:05:02.542Z,96.1
2019-05-20T01:06:02.721Z,96.6
2019-05-20T01:07:03.719Z,98.2
2019-05-20T01:08:03.188Z,98.2
2019-05-20T01:09:02.714Z,100.5
2019-05-20T01:10:02.886Z,101
2019-05-20T01:11:03.151Z,101.7
2019-05-20T01:12:02.675Z,101.9
2019-05-20T01:13:03.268Z,101.9
2019-05-20T01:14:02.797Z,101.7
2019-05-20T01:15:02.598Z,101.7
2019-05-20T01:16:02.750Z,100.1
2019-05-20T01:17:03.345Z,100.1
2019-05-20T01:18:03.643Z,100.8
2019-05-20T01:19:03.452Z,100.8
2019-05-20T01:20:02.726Z,101
2019-05-20T01:21:02.551Z,101
2019-05-20T01:22:02.876Z,102.4
2019-05-20T01:23:03.147Z,102.4
2019-05-20T01:24:02.691Z,102.6
2019-05-20T01:25:02.925Z,104.7
2019-05-20T01:26:03.130Z,104.7
2019-05-20T01:27:02.716Z,105.9
2019-05-20T01:28:03.057Z,105.9
2019-05-20T01:29:03.020Z,106.1
2019-05-20T01:30:02.832Z,106.4
2019-05-20T01:31:02.909Z,106.8
2019-05-20T01:32:02.714Z,106.8
2019-05-20T01:33:14.856Z,104.7
2019-05-20T01:35:03.110Z,104.7
2019-05-20T01:36:02.642Z,104.3
2019-05-20T01:37:03.019Z,104.5
2019-05-20T01:38:02.618Z,105
2019-05-20T01:39:03.019Z,105
2019-05-20T01:40:02.707Z,104.7
2019-05-20T01:41:02.947Z,104.7
2019-05-20T01:42:02.696Z,103.1
2019-05-20T01:43:02.930Z,103.1
2019-05-20T01:44:02.558Z,101.2
2019-05-20T01:45:02.799Z,101.2
2019-05-20T01:46:02.393Z,99.1
2019-05-20T01:47:02.780Z,98.4
2019-05-20T01:48:03.250Z,97
2019-05-20T01:49:02.609Z,97
2019-05-20T01:50:03.083Z,98
2019-05-20T01:51:02.638Z,97.5
2019-05-20T01:52:02.867Z,97.5
2019-05-20T01:53:03.326Z,96.3
2019-05-20T01:54:02.967Z,97.3
2019-05-20T01:55:02.858Z,98
2019-05-20T01:56:03.422Z,98
2019-05-20T01:57:02.943Z,98
2019-05-20T01:58:03.221Z,99.1
2019-05-20T01:59:03.554Z,100.5
2019-05-20T02:00:03.402Z,100.5
2019-05-20T02:01:02.764Z,100.8
2019-05-20T02:02:02.931Z,100.8
2019-05-20T02:03:02.564Z,98.9
2019-05-20T02:04:03.483Z,98
2019-05-20T02:05:03.412Z,98
2019-05-20T02:06:02.655Z,96.8
2019-05-20T02:07:02.912Z,96.8
2019-05-20T02:08:03.403Z,98.4
2019-05-20T02:09:03.007Z,98.4
2019-05-20T02:10:02.976Z,100.8
2019-05-20T02:11:03.292Z,100.1
2019-05-20T02:12:03.061Z,99.1
2019-05-20T02:13:02.727Z,99.1
2019-05-20T02:14:03.396Z,98.4
2019-05-20T02:15:02.766Z,98.4
2019-05-20T02:16:03.058Z,98
2019-05-20T02:17:03.135Z,97.7
2019-05-20T02:18:03.439Z,96.1
2019-05-20T02:19:03.085Z,96.1
2019-05-20T02:20:03.071Z,96.1
2019-05-20T02:21:03.341Z,97
2019-05-20T02:22:02.602Z,97.5
2019-05-20T02:23:03.041Z,97.7
2019-05-20T02:24:02.680Z,97.7
2019-05-20T02:25:03.305Z,95.9
2019-05-20T02:26:02.881Z,95.9
2019-05-20T02:27:03.304Z,96.3
2019-05-20T02:28:02.802Z,97.7
2019-05-20T02:29:03.076Z,97
2019-05-20T02:30:03.114Z,96.3
2019-05-20T02:31:03.454Z,96.3
2019-05-20T02:32:02.961Z,96.6
2019-05-20T02:33:03.498Z,97.5
2019-05-20T02:34:02.882Z,95.9
2019-05-20T02:35:03.393Z,95.9
2019-05-20T02:36:02.667Z,96.6
2019-05-20T02:37:03.090Z,96.6
2019-05-20T02:38:02.888Z,96.6
2019-05-20T02:39:03.213Z,98.7
2019-05-20T02:40:03.354Z,99.4
2019-05-20T02:41:03.320Z,99.4
2019-05-20T02:42:03.384Z,99.4
2019-05-20T02:43:03.023Z,99.6
2019-05-20T02:44:03.255Z,99.6
2019-05-20T02:45:02.870Z,101.5
2019-05-20T02:46:02.519Z,101.5
2019-05-20T02:47:03.120Z,103.3
2019-05-20T02:48:03.377Z,103.3
2019-05-20T02:49:03.140Z,104.3
2019-05-20T02:50:02.664Z,104.3
2019-05-20T02:51:02.851Z,106.6
2019-05-20T02:52:03.264Z,108.2
2019-05-20T02:53:03.014Z,108.2
2019-05-20T02:54:03.181Z,108.2
2019-05-20T02:55:03.159Z,108.2
2019-05-20T02:56:03.292Z,108
2019-05-20T02:57:02.655Z,108.9
2019-05-20T02:58:02.952Z,107.8
2019-05-20T02:59:02.826Z,106.8
2019-05-20T03:00:03.112Z,106.6
2019-05-20T03:01:03.020Z,106.6
2019-05-20T03:02:02.597Z,108
2019-05-20T03:03:02.925Z,109.2
2019-05-20T03:04:13.520Z,109.4
2019-05-20T03:05:03.045Z,109.4
2019-05-20T03:06:03.182Z,108.2
2019-05-20T03:07:03.042Z,108.2
2019-05-20T03:08:02.469Z,105.4
2019-05-20T03:09:03.131Z,105.4
2019-05-20T03:10:02.848Z,104.5
2019-05-20T03:11:02.753Z,104.5
2019-05-20T03:12:03.483Z,104.5
2019-05-20T03:13:02.972Z,107.1
2019-05-20T03:14:02.891Z,107.1
2019-05-20T03:15:03.090Z,108.5
2019-05-20T03:16:03.501Z,108.7
2019-05-20T03:17:02.835Z,109.2
2019-05-20T03:18:02.478Z,109.2
2019-05-20T03:19:02.415Z,110.3
2019-05-20T03:20:03.133Z,108.9
2019-05-20T03:21:03.236Z,108.5
2019-05-20T03:22:03.551Z,108.2
2019-05-20T03:23:03.352Z,109.2
2019-05-20T03:24:03.346Z,108.9
2019-05-20T03:25:03.212Z,109.2
2019-05-20T03:26:02.909Z,109.4
2019-05-20T03:27:03.348Z,108.5
2019-05-20T03:28:02.788Z,107.3
2019-05-20T03:29:02.571Z,107.3
2019-05-20T03:30:03.106Z,106.4
2019-05-20T03:31:03.532Z,106.4
2019-05-20T03:32:02.737Z,105.2
2019-05-20T03:33:03.453Z,105.2
2019-05-20T03:34:02.684Z,103.8
2019-05-20T03:35:03.612Z,103.8
2019-05-20T03:36:03.013Z,104
2019-05-20T03:37:03.242Z,104.7
2019-05-20T03:38:02.556Z,104.7
2019-05-20T03:39:02.818Z,101.7
2019-05-20T03:40:03.288Z,101.7
2019-05-20T03:41:02.667Z,100.8
2019-05-20T03:42:03.220Z,100.8
2019-05-20T03:43:03.171Z,102.9
2019-05-20T03:44:03.276Z,104.3
2019-05-20T03:45:03.588Z,103.3
2019-05-20T03:46:02.762Z,103.3
2019-05-20T03:47:03.087Z,101.7
2019-05-20T03:48:03.440Z,101.7
2019-05-20T03:49:02.768Z,101.5
2019-05-20T03:50:03.457Z,101.5
2019-05-20T03:51:02.967Z,101.9
2019-05-20T03:52:03.460Z,101.5
2019-05-20T03:53:03.080Z,101.5
2019-05-20T03:54:02.452Z,100.5
2019-05-20T03:55:03.027Z,100.5
2019-05-20T03:56:03.347Z,99.6
2019-05-20T03:57:02.727Z,99.6
2019-05-20T03:58:03.469Z,99.8
2019-05-20T03:59:02.664Z,99.8
2019-05-20T04:00:03.213Z,101
2019-05-20T04:01:03.382Z,99.8
2019-05-20T04:02:03.359Z,100.3
2019-05-20T04:03:02.809Z,100.3
2019-05-20T04:04:03.054Z,99.1
2019-05-20T04:05:03.926Z,99.4
2019-05-20T04:06:03.463Z,101
2019-05-20T04:07:02.862Z,101.2
2019-05-20T04:08:02.792Z,99.8
2019-05-20T04:09:03.502Z,98
2019-05-20T04:10:03.091Z,98
2019-05-20T04:11:02.983Z,97.5
2019-05-20T04:12:02.903Z,98.2
2019-05-20T04:13:03.243Z,97.3
2019-05-20T04:14:02.691Z,97.3
2019-05-20T04:15:03.139Z,97
2019-05-20T04:16:02.366Z,97
2019-05-20T04:17:02.894Z,97.7
2019-05-20T04:18:03.166Z,96.3
2019-05-20T04:19:02.739Z,96.3
2019-05-20T04:20:03.370Z,95.4
2019-05-20T04:21:03.157Z,95.4
2019-05-20T04:22:02.917Z,94.2
2019-05-20T04:23:03.467Z,94.2
2019-05-20T04:24:03.002Z,93.5
2019-05-20T04:25:03.392Z,93.3
2019-05-20T04:26:02.805Z,93.8
2019-05-20T04:27:03.274Z,93.8
2019-05-20T04:28:03.352Z,92.6
2019-05-20T04:29:02.894Z,93.8
2019-05-20T04:30:02.546Z,93.8
2019-05-20T04:31:03.095Z,94.5
2019-05-20T04:32:02.079Z,94.7
2019-05-20T04:33:02.782Z,94.7
2019-05-20T04:34:03.211Z,94.7
2019-05-20T04:35:23.911Z,96.1
2019-05-20T04:37:03.330Z,95.9
2019-05-20T04:38:02.917Z,95.9
2019-05-20T04:39:03.292Z,98.7
2019-05-20T04:40:02.602Z,98.7
2019-05-20T04:41:03.450Z,99.6
2019-05-20T04:42:07.485Z,100.1
2019-05-20T04:43:02.574Z,98.9
2019-05-20T04:44:03.137Z,98.9
2019-05-20T04:45:03.370Z,98.4
2019-05-20T04:46:02.864Z,98.7
2019-05-20T04:47:03.458Z,98.7
2019-05-20T04:48:02.922Z,99.8
2019-05-20T04:49:03.218Z,99.8
2019-05-20T04:50:02.626Z,99.4
2019-05-20T04:51:03.012Z,99.4
2019-05-20T04:52:02.546Z,97.5
2019-05-20T04:53:03.062Z,97
2019-05-20T04:54:03.176Z,98
2019-05-20T04:55:02.904Z,98
2019-05-20T04:56:03.091Z,98.2
2019-05-20T04:57:02.780Z,98.4
2019-05-20T04:58:03.277Z,96.8
2019-05-20T04:59:02.710Z,96.3
2019-05-20T05:00:03.215Z,96.3
2019-05-20T05:01:02.665Z,98
2019-05-20T05:02:03.023Z,98
2019-05-20T05:03:02.660Z,100.1
2019-05-20T05:04:02.930Z,101
2019-05-20T05:05:03.408Z,101.2
2019-05-20T05:06:02.777Z,101.5
2019-05-20T05:07:03.553Z,101.5
2019-05-20T05:08:02.770Z,101.5
2019-05-20T05:09:03.480Z,100.5
2019-05-20T05:10:02.352Z,101.5
2019-05-20T05:11:02.903Z,100.3
2019-05-20T05:12:02.551Z,99.1
2019-05-20T05:13:02.482Z,99.4
2019-05-20T05:14:02.380Z,98.9
2019-05-20T05:15:08.498Z,98.9
2019-05-20T05:16:03.368Z,98.2
2019-05-20T05:17:03.165Z,97.3
2019-05-20T05:18:03.406Z,97.5
2019-05-20T05:19:02.961Z,97.5
2019-05-20T05:20:02.729Z,96.8
2019-05-20T05:21:02.799Z,98
2019-05-20T05:22:02.767Z,98.4
2019-05-20T05:23:03.416Z,100.3
2019-05-20T05:24:02.814Z,100.3
2019-05-20T05:25:02.897Z,100.1
2019-05-20T05:26:03.447Z,100.1
2019-05-20T05:27:02.881Z,98.7
2019-05-20T05:28:02.412Z,98.7
2019-05-20T05:29:03.127Z,100.1
2019-05-20T05:30:03.198Z,100.5
2019-05-20T05:31:02.756Z,100.8
2019-05-20T05:32:03.396Z,100.8
2019-05-20T05:33:02.705Z,101.2
2019-05-20T05:34:03.263Z,101.9
2019-05-20T05:35:02.727Z,102.4
2019-05-20T05:36:02.835Z,102.4
2019-05-20T05:37:02.873Z,100.5
2019-05-20T05:38:03.838Z,100.5
2019-05-20T05:39:03.433Z,100.5
2019-05-20T05:40:02.870Z,99.8
2019-05-20T05:41:03.319Z,100.3
2019-05-20T05:42:02.716Z,99.4
2019-05-20T05:43:02.803Z,99.4
2019-05-20T05:44:02.927Z,98.9
2019-05-20T05:45:03.450Z,98.9
2019-05-20T05:46:02.881Z,98.2
2019-05-20T05:47:03.246Z,98.2
2019-05-20T05:48:02.898Z,97.3
2019-05-20T05:49:03.152Z,97.3
2019-05-20T05:50:02.694Z,96.3
2019-05-20T05:51:02.965Z,96.1
2019-05-20T05:52:03.339Z,96.1
2019-05-20T05:53:02.808Z,96.1
2019-05-20T05:54:03.051Z,96.1
2019-05-20T05:55:02.657Z,94.9
2019-05-20T05:56:03.535Z,94.9
2019-05-20T05:57:02.689Z,95.4
2019-05-20T05:58:03.231Z,95.6
2019-05-20T05:59:02.664Z,94.9
2019-05-20T06:00:03.423Z,94.9
2019-05-20T06:01:02.888Z,92.6
2019-05-20T06:02:03.134Z,91.7
2019-05-20T06:03:02.894Z,91.2
2019-05-20T06:04:03.398Z,91
2019-05-20T06:05:01.806Z,91.2
2019-05-20T06:06:13.976Z,91.2
2019-05-20T06:08:03.255Z,94.5
2019-05-20T06:09:02.918Z,94.5
2019-05-20T06:10:02.584Z,95.4
2019-05-20T06:11:02.690Z,95.4
2019-05-20T06:12:03.407Z,95.9
2019-05-20T06:13:03.447Z,96.3
2019-05-20T06:14:02.694Z,96.3
2019-05-20T06:15:02.967Z,96.8
2019-05-20T06:16:02.549Z,96.8
2019-05-20T06:17:03.110Z,96.1
2019-05-20T06:18:02.682Z,96.6
2019-05-20T06:19:03.237Z,99.1
2019-05-20T06:20:02.868Z,99.1
2019-05-20T06:21:03.105Z,99.4
2019-05-20T06:22:02.882Z,100.3
2019-05-20T06:23:02.541Z,99.4
2019-05-20T06:24:03.103Z,99.4
2019-05-20T06:25:04.066Z,98.9
2019-05-20T06:26:03.250Z,98.7
2019-05-20T06:27:03.015Z,98.4
2019-05-20T06:28:03.432Z,98.4
2019-05-20T06:29:03.385Z,98
2019-05-20T06:30:02.759Z,98
2019-05-20T06:31:03.494Z,98
2019-05-20T06:32:02.606Z,97.3
2019-05-20T06:33:03.289Z,97.3
2019-05-20T06:34:02.636Z,96.1
2019-05-20T06:35:03.479Z,96.1
2019-05-20T06:36:03.091Z,93.8
2019-05-20T06:37:03.169Z,93.8
2019-05-20T06:38:02.808Z,92.6
2019-05-20T06:39:03.217Z,92.6
2019-05-20T06:40:03.227Z,92.4
2019-05-20T06:41:02.637Z,92.6
2019-05-20T06:42:03.357Z,92.4
2019-05-20T06:43:02.562Z,93.1
2019-05-20T06:44:03.102Z,93.1
2019-05-20T06:45:03.008Z,93.3
2019-05-20T06:46:03.055Z,94.2
2019-05-20T06:47:03.323Z,93.8
2019-05-20T06:48:02.960Z,93.8
2019-05-20T06:49:03.357Z,94.2
2019-05-20T06:50:03.154Z,94.2
2019-05-20T06:51:02.684Z,94
2019-05-20T06:52:02.946Z,93.8
2019-05-20T06:53:03.594Z,94.2
2019-05-20T06:54:02.858Z,94.2
2019-05-20T06:55:03.491Z,94.2
2019-05-20T06:56:02.607Z,94.7
2019-05-20T06:57:03.217Z,94.7
2019-05-20T06:58:02.869Z,95.4
2019-05-20T06:59:03.474Z,95.4
2019-05-20T07:00:03.108Z,96.3
2019-05-20T07:01:03.272Z,96.3
2019-05-20T07:02:03.303Z,98.4
2019-05-20T07:03:03.405Z,99.8
2019-05-20T07:04:03.180Z,99.8
2019-05-20T07:05:02.598Z,100.3
2019-05-20T07:06:02.921Z,100.3
2019-05-20T07:07:21.710Z,99.1
2019-05-20T07:09:03.146Z,96.8
2019-05-20T07:10:03.056Z,96.3
2019-05-20T07:11:02.909Z,95.9
2019-05-20T07:12:02.582Z,95.9
2019-05-20T07:13:02.990Z,95.4
2019-05-20T07:14:03.487Z,94.9
2019-05-20T07:15:03.229Z,93.5
2019-05-20T07:16:03.285Z,93.3
2019-05-20T07:17:02.818Z,93.1
2019-05-20T07:18:03.279Z,93.5
2019-05-20T07:19:02.949Z,93.5
2019-05-20T07:20:03.087Z,91.4
2019-05-20T07:21:02.746Z,91.4
2019-05-20T07:22:03.102Z,92.6
2019-05-20T07:23:02.546Z,92.6
2019-05-20T07:24:02.844Z,93.5
2019-05-20T07:25:03.769Z,93.5
2019-05-20T07:26:02.612Z,94.2
2019-05-20T07:27:03.464Z,93.5
2019-05-20T07:28:02.994Z,94
2019-05-20T07:29:03.719Z,93.8
2019-05-20T07:30:03.285Z,93.8
2019-05-20T07:31:03.047Z,93.8
2019-05-20T07:32:02.792Z,93.8
2019-05-20T07:33:03.430Z,95.2
2019-05-20T07:34:03.340Z,96.1
2019-05-20T07:35:03.518Z,96.1
2019-05-20T07:36:02.770Z,96.1
2019-05-20T07:37:04.435Z,97.7
2019-05-20T07:38:03.440Z,96.3
2019-05-20T07:39:02.914Z,96.3
2019-05-20T07:40:03.359Z,95.9
2019-05-20T07:41:01.605Z,94.9
2019-05-20T07:42:03.699Z,95.4
2019-05-20T07:43:02.678Z,95.4
2019-05-20T07:44:04.092Z,93.8
2019-05-20T07:45:03.913Z,94.7
2019-05-20T07:46:03.236Z,94.2
2019-05-20T07:47:02.698Z,94.2
2019-05-20T07:48:03.475Z,96.1
2019-05-20T07:49:03.468Z,96.1
2019-05-20T07:50:03.269Z,95.9
2019-05-20T07:51:03.373Z,96.3
2019-05-20T07:52:03.515Z,97.3
2019-05-20T07:53:03.478Z,96.1
2019-05-20T07:54:03.220Z,96.1
2019-05-20T07:55:03.561Z,96.3
2019-05-20T07:56:03.297Z,96.3
2019-05-20T07:57:03.277Z,98
2019-05-20T07:58:03.285Z,97
2019-05-20T07:59:03.218Z,96.1
2019-05-20T08:00:03.165Z,96.1
2019-05-20T08:01:03.279Z,94.5
2019-05-20T08:02:03.415Z,92.6
2019-05-20T08:03:02.817Z,91.9
2019-05-20T08:04:03.207Z,91.9
2019-05-20T08:05:03.960Z,91.9
2019-05-20T08:06:02.704Z,90.3
2019-05-20T08:07:52.904Z,90.3
2019-05-20T08:09:02.712Z,94.2
2019-05-20T08:10:03.200Z,94
2019-05-20T08:11:02.794Z,94
2019-05-20T08:12:02.771Z,96.3
2019-05-20T08:13:03.170Z,96.3
2019-05-20T08:14:02.892Z,98.2
2019-05-20T08:15:03.426Z,99.6
2019-05-20T08:16:02.880Z,98.4
2019-05-20T08:17:03.235Z,98.4
2019-05-20T08:18:02.728Z,98.4
2019-05-20T08:19:03.418Z,98.9
2019-05-20T08:20:02.939Z,98.9
2019-05-20T08:21:02.977Z,99.6
2019-05-20T08:22:03.495Z,101.2
2019-05-20T08:23:02.773Z,100.3
2019-05-20T08:24:03.464Z,100.3
2019-05-20T08:25:02.774Z,98.7
2019-05-20T08:26:03.380Z,99.6
2019-05-20T08:27:02.729Z,101.5
2019-05-20T08:28:03.237Z,101.5
2019-05-20T08:29:02.713Z,102.9
2019-05-20T08:30:03.173Z,102.9
2019-05-20T08:31:02.737Z,103.1
2019-05-20T08:32:03.396Z,104.3
2019-05-20T08:33:03.413Z,103.6
2019-05-20T08:34:03.018Z,103.3
2019-05-20T08:35:02.648Z,103.3
2019-05-20T08:36:02.944Z,104.7
2019-05-20T08:37:03.930Z,104.7
2019-05-20T08:38:02.726Z,105
2019-05-20T08:39:03.244Z,106.1
2019-05-20T08:40:03.089Z,106.1
2019-05-20T08:41:03.413Z,105.7
2019-05-20T08:42:02.758Z,105.7
2019-05-20T08:43:03.012Z,106.1
2019-05-20T08:44:02.493Z,106.1
2019-05-20T08:45:04.358Z,105.7
2019-05-20T08:46:03.314Z,105.4
2019-05-20T08:47:03.225Z,105.9
2019-05-20T08:48:02.753Z,106.8
2019-05-20T08:49:03.081Z,106.8
2019-05-20T08:50:16.654Z,107.5
2019-05-20T08:52:03.297Z,107.3
2019-05-20T08:53:02.767Z,109.4
2019-05-20T08:54:03.370Z,110.1
2019-05-20T08:55:02.910Z,110.1
2019-05-20T08:56:03.348Z,108.5
2019-05-20T08:57:03.615Z,109.2
2019-05-20T08:58:03.433Z,110.8
2019-05-20T08:59:03.540Z,110.8
2019-05-20T09:00:03.765Z,111.5
2019-05-20T09:01:04.639Z,111
2019-05-20T09:02:03.476Z,110.6
2019-05-20T09:03:02.878Z,111
2019-05-20T09:04:02.856Z,111.7
2019-05-20T09:05:02.840Z,111.7
2019-05-20T09:06:02.929Z,111.7
2019-05-20T09:07:02.698Z,109.9
2019-05-20T09:08:04.538Z,109.9
2019-05-20T09:09:02.573Z,109.4
2019-05-20T09:10:03.534Z,109.6
2019-05-20T09:11:03.057Z,109.6
2019-05-20T09:12:03.462Z,107.5
2019-05-20T09:13:02.678Z,107.5
2019-05-20T09:14:03.276Z,106.4
2019-05-20T09:15:02.529Z,106.4
2019-05-20T09:16:03.435Z,108.2
2019-05-20T09:17:03.559Z,107.3
2019-05-20T09:18:03.110Z,107.3
2019-05-20T09:19:02.949Z,107.3
2019-05-20T09:20:02.976Z,105.4
2019-05-20T09:21:03.317Z,104.3
2019-05-20T09:22:02.932Z,103.1
2019-05-20T09:23:03.293Z,103.3
2019-05-20T09:24:03.538Z,103.8
2019-05-20T09:25:04.283Z,103.8
2019-05-20T09:26:02.671Z,103.8
2019-05-20T09:27:02.866Z,101.7
2019-05-20T09:28:03.185Z,101.2
2019-05-20T09:29:02.867Z,99.1
2019-05-20T09:30:03.405Z,99.1
2019-05-20T09:31:02.937Z,95.6
2019-05-20T09:32:03.034Z,95.6
2019-05-20T09:33:03.041Z,94.2
2019-05-20T09:34:02.965Z,94.7
2019-05-20T09:35:03.351Z,94.7
2019-05-20T09:36:03.309Z,95.9
2019-05-20T09:37:03.371Z,95.9
2019-05-20T09:38:21.694Z,96.6
2019-05-20T09:40:02.822Z,96.3
2019-05-20T09:41:03.211Z,97.3
2019-05-20T09:42:02.924Z,97
2019-05-20T09:43:03.645Z,97
2019-05-20T09:44:03.017Z,96.1
2019-05-20T09:45:03.723Z,97.5
2019-05-20T09:46:08.819Z,98.4
2019-05-20T09:47:03.307Z,98.2
2019-05-20T09:48:02.968Z,98
2019-05-20T09:49:03.519Z,96.8
2019-05-20T09:50:03.546Z,96.8
2019-05-20T09:51:03.717Z,95.9
2019-05-20T09:52:03.439Z,95.4
2019-05-20T09:53:08.003Z,94.9
2019-05-20T09:54:03.392Z,94.9
2019-05-20T09:55:02.976Z,95.6
2019-05-20T09:56:03.110Z,95.6
2019-05-20T09:57:02.590Z,93.3
2019-05-20T09:58:03.289Z,93.3
2019-05-20T09:59:03.564Z,94.7
2019-05-20T10:00:03.058Z,94.9
2019-05-20T10:01:02.655Z,94.9
2019-05-20T10:02:02.921Z,96.3
2019-05-20T10:03:04.392Z,96.3
2019-05-20T10:04:02.944Z,94.9
2019-05-20T10:05:04.166Z,95.6
2019-05-20T10:06:03.193Z,95.9
2019-05-20T10:07:03.010Z,95.9
2019-05-20T10:08:03.414Z,96.3
2019-05-20T10:09:02.917Z,96.3
2019-05-20T10:10:03.337Z,97
2019-05-20T10:11:02.783Z,97
2019-05-20T10:12:02.738Z,99.1
2019-05-20T10:13:02.737Z,98.7
2019-05-20T10:14:02.945Z,98.4
2019-05-20T10:15:02.734Z,98.2
2019-05-20T10:16:02.740Z,98.2
2019-05-20T10:17:03.421Z,99.8
2019-05-20T10:18:03.581Z,99.8
2019-05-20T10:19:02.831Z,100.1
2019-05-20T10:20:03.638Z,100.1
2019-05-20T10:21:03.344Z,99.8
2019-05-20T10:22:02.408Z,99.6
2019-05-20T10:23:03.448Z,99.8
2019-05-20T10:24:03.520Z,99.8
2019-05-20T10:25:03.027Z,99.4
2019-05-20T10:26:02.637Z,99.4
2019-05-20T10:27:02.769Z,99.4
2019-05-20T10:28:03.250Z,100.3
2019-05-20T10:29:02.639Z,101.7
2019-05-20T10:30:03.220Z,102.2
2019-05-20T10:31:02.669Z,102.2
2019-05-20T10:32:03.366Z,104.3
2019-05-20T10:33:03.237Z,103.8
2019-05-20T10:34:02.607Z,104
2019-05-20T10:35:03.225Z,104
2019-05-20T10:36:03.420Z,104
2019-05-20T10:37:02.991Z,104.5
2019-05-20T10:38:03.334Z,104.7
2019-05-20T10:39:08.039Z,104.3
2019-05-20T10:40:03.378Z,105.4
2019-05-20T10:41:03.538Z,105.2
2019-05-20T10:42:03.217Z,105.2
2019-05-20T10:43:03.070Z,106.6
2019-05-20T10:44:02.605Z,106.6
2019-05-20T10:45:04.014Z,105.9
2019-05-20T10:46:02.701Z,105.9
2019-05-20T10:47:03.136Z,105.2
2019-05-20T10:48:03.974Z,105.2
2019-05-20T10:49:03.226Z,105.4
2019-05-20T10:50:02.803Z,105.9
2019-05-20T10:51:02.606Z,106.4
2019-05-20T10:52:03.335Z,106.4
2019-05-20T10:53:02.663Z,105.4
2019-05-20T10:54:02.948Z,105
2019-05-20T10:55:03.725Z,105
2019-05-20T10:56:03.593Z,105.7
2019-05-20T10:57:03.264Z,107.8
2019-05-20T10:58:02.824Z,107.5
2019-05-20T10:59:03.334Z,107.5
2019-05-20T11:00:03.305Z,105.2
2019-05-20T11:01:04.163Z,105.2
2019-05-20T11:02:02.738Z,106.1
2019-05-20T11:03:03.249Z,106.1
2019-05-20T11:04:03.164Z,107.1
2019-05-20T11:05:02.776Z,107.1
2019-05-20T11:06:03.759Z,105.9
2019-05-20T11:07:03.142Z,105
2019-05-20T11:08:02.871Z,105
2019-05-20T11:09:14.899Z,105.4
2019-05-20T11:11:03.157Z,104.3
2019-05-20T11:12:03.460Z,104.3
2019-05-20T11:13:03.692Z,101.9
2019-05-20T11:14:03.847Z,101
2019-05-20T11:15:03.505Z,100.8
2019-05-20T11:16:02.632Z,100.8
2019-05-20T11:17:03.198Z,100.5
2019-05-20T11:18:02.416Z,99.8
2019-05-20T11:19:03.240Z,99.8
2019-05-20T11:20:02.848Z,100.5
2019-05-20T11:21:02.705Z,100.5
2019-05-20T11:22:03.445Z,101
2019-05-20T11:23:02.871Z,101
2019-05-20T11:24:02.717Z,101.9
2019-05-20T11:25:02.912Z,101.9
2019-05-20T11:26:03.369Z,102.4
2019-05-20T11:27:02.528Z,102.4
2019-05-20T11:28:03.713Z,103.3
2019-05-20T11:29:02.542Z,103.3
2019-05-20T11:30:03.404Z,105
2019-05-20T11:31:02.778Z,105
2019-05-20T11:32:03.093Z,105
2019-05-20T11:33:03.395Z,103.1
2019-05-20T11:34:02.955Z,103.1
2019-05-20T11:35:03.221Z,101.7
2019-05-20T11:36:02.879Z,101.7
2019-05-20T11:37:03.481Z,101
2019-05-20T11:38:03.139Z,101.5
2019-05-20T11:39:07.658Z,100.8
2019-05-20T11:40:06.770Z,100.8
2019-05-20T11:41:03.264Z,99.8
2019-05-20T11:42:02.778Z,99.1
2019-05-20T11:43:03.059Z,98
2019-05-20T11:44:02.964Z,98
2019-05-20T11:45:03.417Z,96.8
2019-05-20T11:46:03.564Z,95.9
2019-05-20T11:47:02.923Z,96.1
2019-05-20T11:48:03.475Z,95.6
2019-05-20T11:49:03.164Z,95.6
2019-05-20T11:50:03.739Z,95.2
2019-05-20T11:51:02.935Z,95.2
2019-05-20T11:52:03.235Z,96.3
2019-05-20T11:53:02.716Z,96.3
2019-05-20T11:54:03.079Z,96.1
2019-05-20T11:55:03.329Z,95.9
2019-05-20T11:56:02.843Z,97
2019-05-20T11:57:02.577Z,97
2019-05-20T11:58:17.087Z,98
2019-05-20T12:00:03.432Z,98.2
2019-05-20T12:01:02.755Z,98.7
2019-05-20T12:02:04.523Z,98
2019-05-20T12:03:02.829Z,96.6
2019-05-20T12:04:03.405Z,96.6
2019-05-20T12:05:02.881Z,97.7
2019-05-20T12:06:05.913Z,98
2019-05-20T12:07:03.195Z,97.5
2019-05-20T12:08:03.263Z,97.5
2019-05-20T12:09:03.457Z,96.3
2019-05-20T12:10:02.789Z,96.3
2019-05-20T12:11:03.001Z,97.7
2019-05-20T12:12:03.380Z,98.7
2019-05-20T12:13:03.133Z,99.1
2019-05-20T12:14:03.344Z,99.6
2019-05-20T12:15:08.670Z,99.6
2019-05-20T12:16:03.525Z,98.4
2019-05-20T12:17:02.859Z,98.4
2019-05-20T12:18:03.252Z,98
2019-05-20T12:19:03.017Z,98.4
2019-05-20T12:20:09.215Z,98.2
2019-05-20T12:21:02.626Z,98.2
2019-05-20T12:22:02.926Z,98.7
2019-05-20T12:23:03.630Z,98.2
2019-05-20T12:24:02.975Z,97.5
2019-05-20T12:25:03.611Z,97.5
2019-05-20T12:26:02.916Z,98.7
2019-05-20T12:27:03.167Z,98.9
2019-05-20T12:28:03.530Z,98.9
2019-05-20T12:29:02.779Z,96.6
2019-05-20T12:30:02.652Z,96.1
2019-05-20T12:31:03.335Z,96.3
2019-05-20T12:32:03.994Z,96.3
2019-05-20T12:33:20.181Z,98
2019-05-20T12:35:02.936Z,99.8
2019-05-20T12:36:03.444Z,99.8
2019-05-20T12:37:02.914Z,99.1
2019-05-20T12:38:03.397Z,99.1
2019-05-20T12:39:03.407Z,98.2
2019-05-20T12:40:09.162Z,98.7
2019-05-20T12:41:03.488Z,98.7
2019-05-20T12:42:02.894Z,98.4
2019-05-20T12:43:02.914Z,99.6
2019-05-20T12:44:13.537Z,101.2
2019-05-20T12:45:03.471Z,101.2
2019-05-20T12:46:02.616Z,103.1
2019-05-20T12:47:02.870Z,102.9
2019-05-20T12:48:03.366Z,103.8
2019-05-20T12:49:03.238Z,104.5
2019-05-20T12:50:03.171Z,103.8
2019-05-20T12:51:03.265Z,102.4
2019-05-20T12:52:02.503Z,102.4
2019-05-20T12:53:02.844Z,100.5
2019-05-20T12:54:03.145Z,101
2019-05-20T12:55:10.611Z,101.5
2019-05-20T12:56:03.506Z,101.5
2019-05-20T12:57:02.756Z,100.5
2019-05-20T12:58:03.428Z,100.5
2019-05-20T12:59:02.733Z,101
2019-05-20T13:00:03.562Z,101
2019-05-20T13:01:02.933Z,100.8
2019-05-20T13:02:03.472Z,100.5
2019-05-20T13:03:02.926Z,100.5
2019-05-20T13:04:03.350Z,102.4
2019-05-20T13:05:03.428Z,102.4
2019-05-20T13:06:02.743Z,103.3
2019-05-20T13:07:03.297Z,104.7
2019-05-20T13:08:02.943Z,105.7
2019-05-20T13:09:03.099Z,105.7
2019-05-20T13:10:03.780Z,106.6
2019-05-20T13:11:02.872Z,106.1
2019-05-20T13:12:02.959Z,106.4
2019-05-20T13:13:03.413Z,106.4
2019-05-20T13:14:03.058Z,106.4
2019-05-20T13:15:02.603Z,107.1
2019-05-20T13:16:04.094Z,107.1
2019-05-20T13:17:03.380Z,110.3
2019-05-20T13:18:02.819Z,110.1
2019-05-20T13:19:03.302Z,109.6
2019-05-20T13:20:02.618Z,109.6
2019-05-20T13:21:04.189Z,108.7