createdAt,value
2022-08-16T00:00:28.787Z,988.28
2022-08-16T00:01:33.656Z,988.26
2022-08-16T00:02:28.804Z,988.29
2022-08-16T00:03:27.757Z,988.31
2022-08-16T00:04:27.742Z,988.38
2022-08-16T00:05:27.730Z,988.37
2022-08-16T00:06:28.741Z,988.38
2022-08-16T00:07:28.945Z,988.37
2022-08-16T00:08:37.089Z,988.33
2022-08-16T00:09:28.684Z,988.35
2022-08-16T00:10:27.696Z,988.33
2022-08-16T00:11:27.661Z,988.32
2022-08-16T00:12:27.675Z,988.32
2022-08-16T00:13:27.662Z,988.31
2022-08-16T00:14:29.233Z,988.34
2022-08-16T00:15:51.442Z,988.35
2022-08-16T00:17:05.886Z,988.36
2022-08-16T00:17:28.595Z,988.35
2022-08-16T00:18:29.801Z,988.33
2022-08-16T00:19:28.231Z,988.35
2022-08-16T00:20:27.567Z,988.38
2022-08-16T00:21:29.209Z,988.33
2022-08-16T00:22:27.954Z,988.32
2022-08-16T00:23:34.923Z,988.34
2022-08-16T00:24:31.110Z,988.31
2022-08-16T00:26:13.622Z,988.31
2022-08-16T00:26:35.001Z,988.30
2022-08-16T00:27:30.695Z,988.34
2022-08-16T00:28:29.873Z,988.37
2022-08-16T00:29:29.633Z,988.35
2022-08-16T00:30:29.128Z,988.36
2022-08-16T00:31:27.442Z,988.38
2022-08-16T00:32:28.431Z,988.41
2022-08-16T00:33:27.417Z,988.46
2022-08-16T00:34:43.419Z,988.40
2022-08-16T00:35:28.422Z,988.40
2022-08-16T00:36:27.393Z,988.41
2022-08-16T00:37:57.374Z,988.36
2022-08-16T00:38:40.086Z,988.39
2022-08-16T00:39:28.379Z,988.40
2022-08-16T00:40:34.941Z,988.39
2022-08-16T00:41:28.331Z,988.39
2022-08-16T00:42:30.065Z,988.33
2022-08-16T00:43:42.655Z,988.35
2022-08-16T00:44:32.676Z,988.37
2022-08-16T00:45:27.287Z,988.40
2022-08-16T00:46:34.191Z,988.42
2022-08-16T00:47:29.975Z,988.41
2022-08-16T00:48:30.587Z,988.47
2022-08-16T00:49:27.241Z,988.44
2022-08-16T00:50:36.635Z,988.45
2022-08-16T00:51:29.406Z,988.46
2022-08-16T00:52:30.327Z,988.44
2022-08-16T00:53:27.197Z,988.47
2022-08-16T00:54:27.190Z,988.46
2022-08-16T00:55:27.179Z,988.46
2022-08-16T00:56:58.396Z,988.45
2022-08-16T00:57:58.321Z,988.46
2022-08-16T00:58:34.555Z,988.48
2022-08-16T00:59:28.130Z,988.47
2022-08-16T01:00:27.415Z,988.47
2022-08-16T01:01:27.141Z,988.48
2022-08-16T01:02:30.868Z,988.48
2022-08-16T01:03:30.518Z,988.44
2022-08-16T01:04:30.050Z,988.48
2022-08-16T01:05:27.060Z,988.46
2022-08-16T01:06:39.679Z,988.44
2022-08-16T01:07:28.040Z,988.44
2022-08-16T01:08:36.120Z,988.49
2022-08-16T01:09:33.332Z,988.48
2022-08-16T01:10:32.201Z,988.40
2022-08-16T01:11:27.995Z,988.45
2022-08-16T01:12:27.009Z,988.45
2022-08-16T01:13:26.975Z,988.47
2022-08-16T01:14:30.128Z,988.44
2022-08-16T01:15:26.963Z,988.47
2022-08-16T01:16:26.939Z,988.47
2022-08-16T01:17:26.927Z,988.51
2022-08-16T01:18:39.829Z,988.49
2022-08-16T01:19:27.932Z,988.54
2022-08-16T01:20:30.474Z,988.54
2022-08-16T01:21:33.402Z,988.56
2022-08-16T01:22:47.520Z,988.57
2022-08-16T01:23:27.862Z,988.56
2022-08-16T01:24:53.493Z,988.52
2022-08-16T01:25:34.195Z,988.52
2022-08-16T01:26:35.040Z,988.57
2022-08-16T01:27:27.814Z,988.55
2022-08-16T01:28:30.966Z,988.56
2022-08-16T01:29:57.202Z,988.54
2022-08-16T01:30:27.819Z,988.56
2022-08-16T01:31:29.768Z,988.55
2022-08-16T01:32:34.048Z,988.59
2022-08-16T01:33:33.460Z,988.59
2022-08-16T01:34:27.738Z,988.60
2022-08-16T01:35:26.752Z,988.57
2022-08-16T01:36:26.822Z,988.60
2022-08-16T01:37:26.710Z,988.63
2022-08-16T01:38:28.546Z,988.63
2022-08-16T01:39:26.698Z,988.62
2022-08-16T01:40:26.676Z,988.62
2022-08-16T01:41:26.684Z,988.61
2022-08-16T01:42:26.682Z,988.66
2022-08-16T01:43:26.659Z,988.62
2022-08-16T01:44:26.918Z,988.71
2022-08-16T01:45:39.837Z,988.66
2022-08-16T01:46:30.033Z,988.69
2022-08-16T01:47:27.596Z,988.66
2022-08-16T01:48:26.597Z,988.68
2022-08-16T01:49:43.225Z,988.70
2022-08-16T01:50:42.483Z,988.69
2022-08-16T01:51:27.547Z,988.69
2022-08-16T01:52:29.694Z,988.67
2022-08-16T01:53:26.530Z,988.68
2022-08-16T01:54:30.597Z,988.66
2022-08-16T01:55:26.505Z,988.68
2022-08-16T01:56:27.516Z,988.66
2022-08-16T01:57:26.504Z,988.66
2022-08-16T01:58:26.473Z,988.70
2022-08-16T01:59:29.488Z,988.72
2022-08-16T02:00:29.126Z,988.68
2022-08-16T02:01:28.436Z,988.74
2022-08-16T02:02:28.678Z,988.72
2022-08-16T02:03:26.676Z,988.71
2022-08-16T02:04:48.989Z,988.68
2022-08-16T02:05:30.606Z,988.69
2022-08-16T02:06:34.154Z,988.69
2022-08-16T02:07:27.372Z,988.68
2022-08-16T02:08:33.321Z,988.68
2022-08-16T02:09:27.356Z,988.71
2022-08-16T02:10:27.362Z,988.71
2022-08-16T02:11:26.324Z,988.72
2022-08-16T02:12:49.640Z,988.73
2022-08-16T02:13:27.613Z,988.72
2022-08-16T02:14:27.305Z,988.73
2022-08-16T02:15:26.514Z,988.75
2022-08-16T02:16:26.271Z,988.82
2022-08-16T02:17:26.263Z,988.79
2022-08-16T02:18:26.251Z,988.78
2022-08-16T02:19:59.094Z,988.74
2022-08-16T02:20:27.889Z,988.77
2022-08-16T02:21:31.533Z,988.79
2022-08-16T02:22:35.167Z,988.81
2022-08-16T02:23:27.196Z,988.79
2022-08-16T02:24:32.119Z,988.83
2022-08-16T02:25:34.914Z,988.81
2022-08-16T02:26:27.168Z,988.83
2022-08-16T02:27:26.171Z,988.82
2022-08-16T02:28:26.141Z,988.80
2022-08-16T02:29:32.095Z,988.83
2022-08-16T02:30:36.862Z,988.83
2022-08-16T02:32:03.419Z,988.83
2022-08-16T02:32:50.576Z,988.79
2022-08-16T02:33:43.500Z,988.77
2022-08-16T02:34:34.749Z,988.78
2022-08-16T02:35:27.059Z,988.77
2022-08-16T02:36:47.129Z,988.81
2022-08-16T02:37:52.059Z,988.81
2022-08-16T02:38:27.029Z,988.80
2022-08-16T02:39:26.096Z,988.77
2022-08-16T02:40:26.005Z,988.77
2022-08-16T02:41:26.014Z,988.76
2022-08-16T02:42:26.002Z,988.82
2022-08-16T02:43:26.860Z,988.81
2022-08-16T02:44:25.967Z,988.78
2022-08-16T02:45:27.897Z,988.81
2022-08-16T02:46:33.406Z,988.84
2022-08-16T02:47:26.948Z,988.80
2022-08-16T02:48:29.434Z,988.83
2022-08-16T02:49:58.533Z,988.81
2022-08-16T02:50:54.376Z,988.82
2022-08-16T02:51:26.899Z,988.83
2022-08-16T02:52:29.367Z,988.80
2022-08-16T02:53:25.861Z,988.79
2022-08-16T02:54:25.896Z,988.74
2022-08-16T02:55:41.242Z,988.76
2022-08-16T02:56:32.035Z,988.77
2022-08-16T02:57:26.848Z,988.79
2022-08-16T02:58:25.804Z,988.78
2022-08-16T02:59:25.800Z,988.81
2022-08-16T03:00:34.554Z,988.78
2022-08-16T03:01:37.317Z,988.75
2022-08-16T03:02:31.906Z,988.75
2022-08-16T03:03:26.830Z,988.79
2022-08-16T03:04:46.350Z,988.78
2022-08-16T03:05:26.724Z,988.81
2022-08-16T03:06:41.312Z,988.84
2022-08-16T03:07:27.518Z,988.74
2022-08-16T03:08:49.919Z,988.76
2022-08-16T03:09:28.837Z,988.76
2022-08-16T03:10:33.753Z,988.80
2022-08-16T03:11:26.681Z,988.72
2022-08-16T03:12:30.461Z,988.75
2022-08-16T03:13:26.638Z,988.72
2022-08-16T03:14:25.625Z,988.74
2022-08-16T03:15:25.618Z,988.72
2022-08-16T03:16:38.397Z,988.76
2022-08-16T03:17:32.317Z,988.74
2022-08-16T03:18:34.491Z,988.75
2022-08-16T03:19:26.568Z,988.75
2022-08-16T03:20:32.337Z,988.74
2022-08-16T03:21:26.566Z,988.75
2022-08-16T03:22:28.875Z,988.78
2022-08-16T03:23:25.529Z,988.77
2022-08-16T03:24:29.398Z,988.77
2022-08-16T03:25:25.534Z,988.77
2022-08-16T03:26:26.492Z,988.81
2022-08-16T03:27:25.613Z,988.81
2022-08-16T03:28:26.467Z,988.81
2022-08-16T03:29:25.460Z,988.83
2022-08-16T03:30:25.449Z,988.84
2022-08-16T03:31:25.438Z,988.81
2022-08-16T03:32:26.446Z,988.80
2022-08-16T03:33:25.436Z,988.84
2022-08-16T03:34:25.403Z,988.86
2022-08-16T03:35:33.015Z,988.86
2022-08-16T03:36:30.708Z,988.85
2022-08-16T03:37:26.392Z,988.84
2022-08-16T03:38:33.027Z,988.85
2022-08-16T03:39:27.136Z,988.85
2022-08-16T03:40:33.090Z,988.84
2022-08-16T03:41:29.531Z,988.80
2022-08-16T03:42:26.311Z,988.82
2022-08-16T03:43:51.618Z,988.82
2022-08-16T03:44:44.734Z,988.79
2022-08-16T03:45:27.357Z,988.77
2022-08-16T03:46:47.934Z,988.79
2022-08-16T03:47:26.260Z,988.81
2022-08-16T03:48:36.387Z,988.79
2022-08-16T03:49:37.036Z,988.81
2022-08-16T03:50:26.905Z,988.82
2022-08-16T03:51:25.559Z,988.83
2022-08-16T03:52:31.403Z,988.85
2022-08-16T03:53:26.191Z,988.83
2022-08-16T03:54:26.203Z,988.81
2022-08-16T03:55:25.177Z,988.82
2022-08-16T03:56:26.181Z,988.78
2022-08-16T03:57:31.491Z,988.79
2022-08-16T03:58:26.135Z,988.76
2022-08-16T03:59:25.122Z,988.74
2022-08-16T04:00:36.092Z,988.72
2022-08-16T04:01:29.450Z,988.72
2022-08-16T04:02:31.492Z,988.73
2022-08-16T04:03:26.078Z,988.72
2022-08-16T04:04:33.111Z,988.74
2022-08-16T04:05:26.058Z,988.74
2022-08-16T04:06:25.046Z,988.72
2022-08-16T04:07:25.035Z,988.72
2022-08-16T04:08:25.031Z,988.71
2022-08-16T04:09:25.012Z,988.70
2022-08-16T04:10:35.787Z,988.68
2022-08-16T04:11:25.991Z,988.72
2022-08-16T04:12:53.648Z,988.69
2022-08-16T04:13:59.270Z,988.71
2022-08-16T04:14:31.100Z,988.72
2022-08-16T04:15:26.292Z,988.71
2022-08-16T04:16:27.880Z,988.71
2022-08-16T04:17:24.924Z,988.72
2022-08-16T04:18:24.997Z,988.75
2022-08-16T04:19:24.903Z,988.73
2022-08-16T04:20:33.863Z,988.73
2022-08-16T04:21:29.572Z,988.72
2022-08-16T04:22:27.530Z,988.78
2022-08-16T04:23:24.858Z,988.76
2022-08-16T04:24:28.896Z,988.81
2022-08-16T04:25:24.835Z,988.77
2022-08-16T04:26:24.849Z,988.80
2022-08-16T04:27:28.740Z,988.85
2022-08-16T04:28:53.193Z,988.84
2022-08-16T04:29:25.792Z,988.86
2022-08-16T04:30:31.767Z,988.90
2022-08-16T04:31:25.793Z,988.92
2022-08-16T04:32:24.766Z,988.84
2022-08-16T04:33:27.372Z,988.89
2022-08-16T04:34:24.994Z,988.89
2022-08-16T04:35:24.745Z,988.90
2022-08-16T04:36:24.733Z,988.89
2022-08-16T04:37:25.490Z,988.90
2022-08-16T04:38:24.692Z,988.92
2022-08-16T04:39:24.730Z,988.96
2022-08-16T04:40:25.785Z,988.91
2022-08-16T04:41:32.829Z,988.95
2022-08-16T04:42:26.125Z,988.93
2022-08-16T04:43:24.639Z,988.94
2022-08-16T04:44:52.441Z,988.99
2022-08-16T04:45:35.690Z,989.00
2022-08-16T04:47:00.275Z,989.05
2022-08-16T04:47:25.615Z,989.07
2022-08-16T04:48:32.490Z,989.06
2022-08-16T04:49:25.568Z,989.08
2022-08-16T04:50:30.357Z,989.08
2022-08-16T04:51:25.554Z,989.10
2022-08-16T04:52:33.313Z,989.06
2022-08-16T04:53:25.547Z,989.11
2022-08-16T04:54:24.522Z,989.09
2022-08-16T04:55:31.686Z,989.12
2022-08-16T04:56:25.488Z,989.10
2022-08-16T04:57:24.509Z,989.11
2022-08-16T04:58:45.595Z,989.14
2022-08-16T04:59:29.485Z,989.17
2022-08-16T05:00:25.276Z,989.19
2022-08-16T05:01:58.902Z,989.25
2022-08-16T05:02:42.044Z,989.22
2022-08-16T05:03:26.137Z,989.27
2022-08-16T05:04:24.408Z,989.26
2022-08-16T05:05:25.393Z,989.24
2022-08-16T05:06:42.255Z,989.27
2022-08-16T05:07:25.371Z,989.23
2022-08-16T05:08:29.807Z,989.30
2022-08-16T05:09:25.376Z,989.29
2022-08-16T05:10:24.353Z,989.27
2022-08-16T05:11:24.350Z,989.33
2022-08-16T05:12:30.782Z,989.33
2022-08-16T05:13:25.302Z,989.30
2022-08-16T05:14:45.565Z,989.31
2022-08-16T05:15:25.285Z,989.33
2022-08-16T05:16:24.294Z,989.34
2022-08-16T05:17:24.612Z,989.35
2022-08-16T05:18:27.443Z,989.37
2022-08-16T05:19:24.255Z,989.38
2022-08-16T05:20:24.222Z,989.42
2022-08-16T05:21:25.232Z,989.43
2022-08-16T05:22:24.202Z,989.39
2022-08-16T05:23:24.195Z,989.39
2022-08-16T05:24:25.177Z,989.38
2022-08-16T05:25:24.192Z,989.40
2022-08-16T05:26:27.996Z,989.42
2022-08-16T05:27:24.146Z,989.40
2022-08-16T05:28:30.971Z,989.41
2022-08-16T05:29:57.538Z,989.39
2022-08-16T05:30:35.645Z,989.41
2022-08-16T05:31:29.590Z,989.42
2022-08-16T05:32:33.955Z,989.41
2022-08-16T05:33:25.079Z,989.44
2022-08-16T05:34:24.066Z,989.43
2022-08-16T05:35:24.463Z,989.43
2022-08-16T05:36:24.074Z,989.42
2022-08-16T05:37:25.034Z,989.44
2022-08-16T05:38:32.846Z,989.44
2022-08-16T05:39:25.051Z,989.45
2022-08-16T05:40:24.023Z,989.48
2022-08-16T05:41:23.991Z,989.44
2022-08-16T05:42:35.626Z,989.47
2022-08-16T05:43:24.972Z,989.44
2022-08-16T05:44:25.080Z,989.46
2022-08-16T05:45:23.947Z,989.49
2022-08-16T05:46:29.630Z,989.45
2022-08-16T05:47:24.930Z,989.49
2022-08-16T05:48:26.871Z,989.53
2022-08-16T05:49:23.903Z,989.52
2022-08-16T05:50:28.308Z,989.49
2022-08-16T05:51:39.002Z,989.52
2022-08-16T05:52:27.784Z,989.54
2022-08-16T05:53:24.430Z,989.57
2022-08-16T05:54:25.678Z,989.55
2022-08-16T05:55:23.832Z,989.59
2022-08-16T05:56:23.842Z,989.57
2022-08-16T05:57:23.817Z,989.62
2022-08-16T05:58:32.786Z,989.62
2022-08-16T05:59:24.811Z,989.66
2022-08-16T06:00:23.797Z,989.61
2022-08-16T06:01:23.810Z,989.63
2022-08-16T06:02:23.758Z,989.68
2022-08-16T06:03:24.746Z,989.64
2022-08-16T06:04:35.937Z,989.68
2022-08-16T06:05:24.722Z,989.63
2022-08-16T06:06:28.967Z,989.70
2022-08-16T06:07:26.668Z,989.70
2022-08-16T06:08:32.429Z,989.63
2022-08-16T06:09:24.850Z,989.72
2022-08-16T06:10:32.514Z,989.78
2022-08-16T06:11:25.546Z,989.81
2022-08-16T06:12:27.517Z,989.83
2022-08-16T06:13:24.636Z,989.87
2022-08-16T06:14:24.627Z,989.85
2022-08-16T06:15:23.915Z,989.87
2022-08-16T06:16:23.601Z,989.82
2022-08-16T06:17:23.594Z,989.87
2022-08-16T06:18:27.238Z,989.81
2022-08-16T06:19:23.738Z,989.79
2022-08-16T06:20:25.627Z,989.78
2022-08-16T06:21:24.562Z,989.76
2022-08-16T06:22:48.205Z,989.77
2022-08-16T06:23:24.820Z,989.75
2022-08-16T06:24:54.700Z,989.79
2022-08-16T06:25:35.567Z,989.78
2022-08-16T06:26:24.493Z,989.81
2022-08-16T06:27:24.488Z,989.76
2022-08-16T06:28:36.148Z,989.78
2022-08-16T06:29:24.479Z,989.82
2022-08-16T06:30:23.449Z,989.78
2022-08-16T06:31:24.715Z,989.82
2022-08-16T06:32:27.680Z,989.78
2022-08-16T06:33:24.412Z,989.73
2022-08-16T06:34:54.858Z,989.74
2022-08-16T06:35:24.413Z,989.72
2022-08-16T06:36:23.380Z,989.73
2022-08-16T06:37:23.370Z,989.77
2022-08-16T06:38:33.387Z,989.76
2022-08-16T06:39:24.373Z,989.76
2022-08-16T06:40:23.439Z,989.77
2022-08-16T06:41:27.380Z,989.73
2022-08-16T06:42:23.313Z,989.78
2022-08-16T06:43:27.186Z,989.75
2022-08-16T06:44:24.444Z,989.73
2022-08-16T06:45:24.016Z,989.78
2022-08-16T06:46:24.271Z,989.75
2022-08-16T06:47:24.284Z,989.77
2022-08-16T06:48:32.725Z,989.80
2022-08-16T06:49:24.263Z,989.79
2022-08-16T06:50:28.421Z,989.81
2022-08-16T06:51:24.216Z,989.81
2022-08-16T06:52:58.018Z,989.83
2022-08-16T06:53:24.219Z,989.85
2022-08-16T06:54:23.183Z,989.86
2022-08-16T06:55:23.175Z,989.85
2022-08-16T06:56:23.740Z,989.87
2022-08-16T06:57:23.155Z,989.85
2022-08-16T06:58:23.144Z,989.87
2022-08-16T06:59:25.869Z,989.85
2022-08-16T07:00:24.321Z,989.89
2022-08-16T07:01:44.844Z,989.93
2022-08-16T07:02:33.303Z,989.88
2022-08-16T07:03:28.043Z,989.93
2022-08-16T07:04:31.921Z,989.96
2022-08-16T07:05:27.324Z,989.90
2022-08-16T07:06:26.441Z,989.91
2022-08-16T07:07:23.145Z,989.95
2022-08-16T07:08:23.040Z,989.91
2022-08-16T07:09:23.043Z,989.93
2022-08-16T07:10:25.783Z,989.89
2022-08-16T07:11:47.359Z,989.91
2022-08-16T07:12:45.814Z,989.94
2022-08-16T07:13:58.819Z,989.86
2022-08-16T07:14:27.021Z,989.85
2022-08-16T07:15:22.958Z,989.89
2022-08-16T07:16:22.949Z,989.93
2022-08-16T07:17:22.937Z,989.91
2022-08-16T07:18:24.327Z,989.93
2022-08-16T07:19:22.912Z,989.98
2022-08-16T07:20:34.890Z,989.94
2022-08-16T07:21:23.909Z,989.93
2022-08-16T07:22:39.190Z,989.95
2022-08-16T07:23:38.967Z,989.94
2022-08-16T07:24:26.933Z,989.97
2022-08-16T07:25:23.868Z,989.99
2022-08-16T07:26:24.387Z,990.00
2022-08-16T07:27:22.895Z,990.00
2022-08-16T07:28:24.575Z,989.99
2022-08-16T07:29:22.807Z,989.94
2022-08-16T07:30:39.877Z,990.00
2022-08-16T07:31:23.807Z,989.95
2022-08-16T07:32:29.435Z,989.94
2022-08-16T07:33:52.712Z,989.95
2022-08-16T07:34:35.109Z,989.96
2022-08-16T07:35:23.733Z,989.98
2022-08-16T07:36:22.909Z,989.96
2022-08-16T07:37:23.250Z,990.02
2022-08-16T07:38:33.963Z,989.98
2022-08-16T07:39:23.768Z,989.93
2022-08-16T07:40:49.280Z,989.97
2022-08-16T07:41:23.669Z,990.01
2022-08-16T07:42:28.279Z,989.95
2022-08-16T07:43:23.647Z,989.94
2022-08-16T07:44:23.643Z,989.93
2022-08-16T07:45:22.634Z,989.87
2022-08-16T07:46:39.233Z,989.85
2022-08-16T07:47:24.523Z,989.87
2022-08-16T07:48:24.151Z,989.88
2022-08-16T07:49:22.584Z,989.95
2022-08-16T07:50:56.563Z,989.86
2022-08-16T07:51:23.584Z,989.91
2022-08-16T07:52:22.554Z,989.87
2022-08-16T07:53:22.548Z,989.86
2022-08-16T07:54:38.052Z,989.89
2022-08-16T07:55:23.544Z,989.94
2022-08-16T07:56:22.512Z,989.88
2022-08-16T07:57:24.099Z,989.85
2022-08-16T07:58:34.175Z,989.91
2022-08-16T07:59:23.477Z,989.88
2022-08-16T08:00:26.365Z,989.89
2022-08-16T08:01:22.535Z,989.93
2022-08-16T08:02:22.451Z,989.93
2022-08-16T08:03:23.684Z,989.97
2022-08-16T08:04:23.422Z,989.96
2022-08-16T08:05:25.604Z,989.90
2022-08-16T08:06:24.959Z,989.94
2022-08-16T08:07:22.512Z,989.96
2022-08-16T08:08:49.253Z,989.96
2022-08-16T08:09:23.375Z,990.00
2022-08-16T08:10:29.634Z,989.99
2022-08-16T08:11:23.681Z,990.04
2022-08-16T08:12:31.886Z,990.04
2022-08-16T08:13:41.930Z,990.07
2022-08-16T08:14:29.830Z,990.07
2022-08-16T08:15:25.310Z,990.09
2022-08-16T08:16:22.299Z,990.06
2022-08-16T08:17:23.305Z,990.07
2022-08-16T08:18:30.189Z,990.06
2022-08-16T08:19:23.259Z,990.07
2022-08-16T08:20:26.608Z,990.04
2022-08-16T08:21:27.304Z,990.05
2022-08-16T08:22:22.404Z,990.05
2022-08-16T08:23:22.243Z,990.03
2022-08-16T08:24:22.214Z,990.08
2022-08-16T08:25:23.196Z,990.06
2022-08-16T08:26:22.200Z,990.07
2022-08-16T08:27:22.854Z,990.03
2022-08-16T08:28:22.199Z,989.96
2022-08-16T08:29:22.996Z,990.02
2022-08-16T08:30:52.129Z,989.98
2022-08-16T08:31:23.133Z,990.04
2022-08-16T08:32:57.509Z,990.04
2022-08-16T08:33:23.138Z,990.02
2022-08-16T08:34:22.368Z,990.09
2022-08-16T08:35:26.843Z,990.10
2022-08-16T08:36:23.106Z,990.08
2022-08-16T08:37:22.070Z,990.05
2022-08-16T08:38:45.872Z,990.02
2022-08-16T08:39:23.085Z,990.02
2022-08-16T08:40:24.672Z,989.99
2022-08-16T08:41:27.702Z,990.04
2022-08-16T08:42:26.693Z,990.04
2022-08-16T08:43:22.005Z,990.03
2022-08-16T08:44:28.050Z,990.04
2022-08-16T08:45:47.042Z,990.06
2022-08-16T08:46:22.996Z,990.04
2022-08-16T08:47:22.521Z,990.01
2022-08-16T08:48:32.810Z,989.97
2022-08-16T08:49:22.942Z,990.01
2022-08-16T08:50:32.127Z,989.98
2022-08-16T08:51:22.945Z,990.00
2022-08-16T08:52:34.849Z,990.02
2022-08-16T08:53:23.534Z,990.03
2022-08-16T08:54:22.966Z,990.08
2022-08-16T08:55:21.881Z,990.05
2022-08-16T08:56:22.863Z,990.08
2022-08-16T08:57:22.893Z,990.09
2022-08-16T08:58:21.849Z,990.11
2022-08-16T08:59:22.359Z,990.08
2022-08-16T09:00:21.831Z,990.09
2022-08-16T09:01:31.421Z,990.07
2022-08-16T09:02:22.811Z,990.07
2022-08-16T09:03:21.796Z,990.10
2022-08-16T09:04:21.908Z,990.09
2022-08-16T09:05:22.277Z,990.06
2022-08-16T09:06:21.767Z,990.07
2022-08-16T09:07:21.754Z,990.07
2022-08-16T09:08:22.103Z,990.08
2022-08-16T09:09:21.755Z,990.09
2022-08-16T09:10:21.916Z,990.08
2022-08-16T09:11:21.714Z,990.02
2022-08-16T09:12:34.995Z,989.99
2022-08-16T09:13:22.692Z,990.00
2022-08-16T09:14:24.153Z,990.02
2022-08-16T09:15:21.821Z,990.01
2022-08-16T09:17:03.446Z,989.98
2022-08-16T09:17:45.661Z,989.99
2022-08-16T09:18:25.114Z,989.99
2022-08-16T09:19:32.221Z,990.00
2022-08-16T09:20:23.409Z,989.98
2022-08-16T09:21:21.608Z,990.01
2022-08-16T09:22:22.599Z,990.02
2022-08-16T09:23:21.608Z,990.04
2022-08-16T09:24:46.751Z,990.03
2022-08-16T09:25:26.336Z,990.02
2022-08-16T09:26:45.774Z,990.07
2022-08-16T09:27:23.579Z,990.10
2022-08-16T09:29:13.927Z,990.10
2022-08-16T09:29:23.986Z,990.11
2022-08-16T09:30:34.535Z,990.10
2022-08-16T09:31:22.507Z,990.06
2022-08-16T09:32:28.466Z,990.09
2022-08-16T09:33:22.506Z,990.06
2022-08-16T09:34:21.479Z,990.03
2022-08-16T09:35:21.461Z,990.04
2022-08-16T09:36:31.925Z,990.04
2022-08-16T09:37:29.794Z,990.05
2022-08-16T09:38:32.230Z,990.03
2022-08-16T09:39:22.469Z,990.09
2022-08-16T09:40:32.506Z,990.09
2022-08-16T09:41:22.401Z,990.05
2022-08-16T09:42:21.392Z,990.08
2022-08-16T09:43:58.673Z,990.08
2022-08-16T09:45:10.847Z,990.07
2022-08-16T09:45:22.382Z,990.09
2022-08-16T09:46:45.508Z,990.12
2022-08-16T09:47:23.562Z,990.09
2022-08-16T09:48:36.964Z,990.09
2022-08-16T09:49:22.336Z,990.05
2022-08-16T09:50:22.692Z,990.04
2022-08-16T09:51:23.455Z,990.07
2022-08-16T09:52:22.342Z,990.06
2022-08-16T09:53:21.282Z,990.04
2022-08-16T09:54:21.267Z,990.00
2022-08-16T09:55:21.275Z,990.05
2022-08-16T09:56:21.246Z,990.10
2022-08-16T09:57:22.807Z,990.05
2022-08-16T09:58:40.596Z,990.06
2022-08-16T09:59:22.556Z,989.98
2022-08-16T10:00:44.489Z,990.07
2022-08-16T10:01:22.299Z,990.06
2022-08-16T10:02:26.525Z,990.05
2022-08-16T10:03:22.234Z,990.04
2022-08-16T10:04:30.273Z,990.05
2022-08-16T10:05:22.146Z,990.09
2022-08-16T10:06:21.141Z,989.97
2022-08-16T10:07:21.126Z,990.00
2022-08-16T10:08:26.184Z,990.06
2022-08-16T10:09:22.126Z,990.01
2022-08-16T10:10:30.899Z,990.01
2022-08-16T10:11:23.893Z,990.00
2022-08-16T10:12:21.077Z,990.01
2022-08-16T10:13:21.066Z,989.89
2022-08-16T10:14:24.495Z,989.94
2022-08-16T10:15:23.035Z,989.94
2022-08-16T10:16:21.985Z,989.99
2022-08-16T10:17:21.060Z,990.01
2022-08-16T10:19:00.484Z,990.02
2022-08-16T10:19:22.037Z,990.00
2022-08-16T10:20:20.997Z,990.03
2022-08-16T10:21:22.719Z,990.04
2022-08-16T10:22:22.935Z,990.03
2022-08-16T10:23:20.961Z,990.00
2022-08-16T10:24:28.679Z,990.03
2022-08-16T10:27:19.832Z,989.91
2022-08-16T10:27:19.943Z,989.94
2022-08-16T10:27:27.344Z,989.90
2022-08-16T10:28:28.802Z,989.94
2022-08-16T10:29:21.900Z,989.95
2022-08-16T10:30:26.249Z,989.95
2022-08-16T10:31:44.504Z,989.93
2022-08-16T10:32:21.870Z,989.97
2022-08-16T10:33:20.859Z,989.91
2022-08-16T10:34:32.475Z,989.92
2022-08-16T10:35:21.839Z,989.95
2022-08-16T10:36:38.801Z,989.96
2022-08-16T10:37:32.752Z,989.95
2022-08-16T10:38:27.514Z,989.89
2022-08-16T10:39:21.799Z,989.92
2022-08-16T10:40:29.407Z,989.89
2022-08-16T10:41:25.159Z,989.92
2022-08-16T10:42:20.770Z,989.90
2022-08-16T10:43:20.753Z,989.87
2022-08-16T10:44:20.754Z,989.95
2022-08-16T10:45:20.758Z,989.93
2022-08-16T10:46:39.668Z,989.94
2022-08-16T10:47:21.712Z,989.89
2022-08-16T10:48:27.243Z,989.95
2022-08-16T10:49:21.698Z,989.92
2022-08-16T10:50:20.716Z,989.94
2022-08-16T10:51:20.697Z,989.91
2022-08-16T10:52:21.659Z,989.96
2022-08-16T10:53:21.620Z,989.98
2022-08-16T10:54:28.807Z,990.00
2022-08-16T10:56:55.337Z,990.02
2022-08-16T10:57:24.626Z,990.05
2022-08-16T10:58:20.602Z,990.04
2022-08-16T10:59:32.591Z,990.04
2022-08-16T11:00:22.411Z,989.92
2022-08-16T11:01:43.156Z,989.91
2022-08-16T11:02:58.819Z,989.93
2022-08-16T11:05:05.635Z,989.89
2022-08-16T11:05:21.568Z,989.90
2022-08-16T11:06:21.560Z,989.98
2022-08-16T11:08:35.237Z,989.96
2022-08-16T11:09:24.716Z,989.97
2022-08-16T11:10:57.165Z,989.98
2022-08-16T11:11:21.483Z,990.00
2022-08-16T11:12:20.450Z,989.99
2022-08-16T11:13:57.357Z,990.01
2022-08-16T11:14:21.434Z,989.92
2022-08-16T11:15:20.448Z,990.00
2022-08-16T11:17:01.994Z,990.00
2022-08-16T11:17:21.400Z,990.00
2022-08-16T11:19:04.824Z,989.99
2022-08-16T11:19:22.595Z,989.95
2022-08-16T11:20:50.477Z,989.95
2022-08-16T11:21:28.644Z,989.86
2022-08-16T11:22:39.394Z,989.93
2022-08-16T11:23:21.339Z,990.05
2022-08-16T11:24:39.856Z,990.07
2022-08-16T11:26:24.342Z,990.10
2022-08-16T11:27:23.668Z,990.07
2022-08-16T11:29:21.309Z,990.10
2022-08-16T11:30:20.360Z,990.08
2022-08-16T11:31:21.258Z,990.07
2022-08-16T11:32:29.974Z,990.13
2022-08-16T11:33:51.905Z,990.13
2022-08-16T11:34:21.339Z,990.11
2022-08-16T11:35:43.424Z,990.11
2022-08-16T11:36:27.274Z,990.08
2022-08-16T11:37:27.684Z,990.15
2022-08-16T11:38:46.264Z,990.14
2022-08-16T11:39:21.172Z,990.17
2022-08-16T11:40:20.162Z,990.12
2022-08-16T11:41:21.171Z,990.16
2022-08-16T11:42:28.713Z,990.15
2022-08-16T11:43:21.132Z,990.19
2022-08-16T11:44:20.427Z,990.16
2022-08-16T11:45:21.106Z,990.19
2022-08-16T11:46:43.740Z,990.20
2022-08-16T11:47:21.108Z,990.18
2022-08-16T11:48:20.077Z,990.18
2022-08-16T11:49:20.076Z,990.14
2022-08-16T11:50:20.056Z,990.17
2022-08-16T11:51:20.073Z,990.17
2022-08-16T11:52:21.594Z,990.18
2022-08-16T11:53:20.028Z,990.14
2022-08-16T11:54:21.704Z,990.16
2022-08-16T11:55:20.007Z,990.11
2022-08-16T11:56:51.901Z,990.13
2022-08-16T11:57:21.008Z,990.07
2022-08-16T11:58:20.095Z,990.08
2022-08-16T11:59:19.965Z,990.05
2022-08-16T12:00:34.016Z,990.01
2022-08-16T12:01:29.920Z,990.02
2022-08-16T12:02:31.142Z,989.92
2022-08-16T12:03:25.057Z,990.01
2022-08-16T12:04:20.942Z,990.01
2022-08-16T12:05:19.924Z,990.04
2022-08-16T12:06:24.844Z,990.06
2022-08-16T12:07:20.932Z,990.11
2022-08-16T12:08:19.870Z,990.07
2022-08-16T12:09:20.857Z,990.06
2022-08-16T12:10:19.849Z,990.01
2022-08-16T12:11:19.861Z,990.03
2022-08-16T12:12:19.834Z,990.04
2022-08-16T12:13:19.837Z,989.99
2022-08-16T12:14:19.805Z,990.01
2022-08-16T12:15:19.840Z,990.02
2022-08-16T12:16:20.513Z,989.99
2022-08-16T12:17:19.775Z,989.97
2022-08-16T12:18:20.614Z,989.98
2022-08-16T12:19:19.758Z,989.98
2022-08-16T12:20:19.742Z,989.96
2022-08-16T12:21:19.793Z,990.03
2022-08-16T12:22:20.235Z,990.04
2022-08-16T12:23:19.725Z,990.09
2022-08-16T12:24:19.723Z,990.07
2022-08-16T12:25:19.696Z,990.06
2022-08-16T12:26:19.685Z,990.04
2022-08-16T12:27:19.671Z,990.08
2022-08-16T12:28:37.002Z,990.03
2022-08-16T12:29:20.649Z,990.05
2022-08-16T12:30:21.387Z,990.03
2022-08-16T12:31:20.669Z,990.07
2022-08-16T12:32:37.692Z,990.01
2022-08-16T12:33:25.648Z,990.02