createdAt,value
2022-11-03T00:01:42.208Z,0.98
2022-11-03T00:04:14.634Z,1.40
2022-11-03T00:06:46.932Z,1.17
2022-11-03T00:09:18.087Z,2.88
2022-11-03T00:11:50.928Z,1.40
2022-11-03T00:14:21.113Z,1.73
2022-11-03T00:19:20.543Z,1.70
2022-11-03T00:21:52.957Z,1.50
2022-11-03T00:24:22.420Z,1.80
2022-11-03T00:26:52.497Z,1.17
2022-11-03T00:29:21.924Z,1.75
2022-11-03T00:31:52.974Z,1.63
2022-11-03T00:34:22.366Z,1.05
2022-11-03T00:36:53.940Z,1.08
2022-11-03T00:39:23.299Z,1.30
2022-11-03T00:41:55.219Z,1.52
2022-11-03T00:44:25.539Z,1.48
2022-11-03T00:46:55.553Z,1.83
2022-11-03T00:49:24.904Z,1.50
2022-11-03T00:51:56.183Z,1.42
2022-11-03T00:54:25.479Z,1.48
2022-11-03T00:56:55.502Z,1.57
2022-11-03T00:59:24.968Z,1.60
2022-11-03T01:01:55.146Z,1.48
2022-11-03T01:04:41.957Z,1.20
2022-11-03T01:07:13.356Z,1.67
2022-11-03T01:09:43.718Z,1.42
2022-11-03T01:12:15.739Z,1.45
2022-11-03T01:14:47.152Z,1.85
2022-11-03T01:17:18.829Z,1.13
2022-11-03T01:19:48.761Z,1.70
2022-11-03T01:22:21.051Z,1.45
2022-11-03T01:24:52.106Z,2.40
2022-11-03T01:27:23.772Z,2.05
2022-11-03T01:29:53.226Z,2.05
2022-11-03T01:32:23.173Z,2.37
2022-11-03T01:34:52.431Z,2.60
2022-11-03T01:37:23.836Z,1.67
2022-11-03T01:39:53.323Z,1.77
2022-11-03T01:42:23.269Z,2.97
2022-11-03T01:44:52.566Z,1.90
2022-11-03T01:47:26.580Z,1.48
2022-11-03T01:50:01.751Z,2.03
2022-11-03T01:52:38.340Z,1.80
2022-11-03T01:55:12.633Z,2.38
2022-11-03T01:57:45.657Z,2.03
2022-11-03T02:00:16.545Z,2.95
2022-11-03T02:02:46.384Z,2.92
2022-11-03T02:05:18.341Z,2.40
2022-11-03T02:07:55.600Z,2.53
2022-11-03T02:10:26.536Z,2.90
2022-11-03T02:12:56.141Z,2.15
2022-11-03T02:15:26.870Z,2.25
2022-11-03T02:17:57.353Z,2.43
2022-11-03T02:20:30.123Z,2.53
2022-11-03T02:23:26.444Z,1.95
2022-11-03T02:25:59.628Z,2.35
2022-11-03T02:28:31.130Z,2.55
2022-11-03T02:31:11.533Z,2.22
2022-11-03T02:33:50.835Z,2.80
2022-11-03T02:36:26.175Z,2.45
2022-11-03T02:38:59.877Z,1.73
2022-11-03T02:41:34.979Z,2.33
2022-11-03T02:44:06.225Z,3.65
2022-11-03T02:46:38.131Z,1.90
2022-11-03T02:49:07.641Z,1.73
2022-11-03T02:51:37.363Z,2.30
2022-11-03T02:54:13.523Z,2.55
2022-11-03T02:56:51.106Z,2.22
2022-11-03T02:59:24.753Z,2.22
2022-11-03T03:01:59.584Z,2.50
2022-11-03T03:04:32.968Z,3.53
2022-11-03T03:07:06.022Z,1.83
2022-11-03T03:09:41.434Z,1.98
2022-11-03T03:12:13.840Z,1.75
2022-11-03T03:14:45.550Z,3.38
2022-11-03T03:17:20.226Z,2.75
2022-11-03T03:19:54.808Z,2.55
2022-11-03T03:22:30.264Z,2.40
2022-11-03T03:25:05.252Z,2.30
2022-11-03T03:27:40.698Z,2.50
2022-11-03T03:30:11.437Z,3.17
2022-11-03T03:32:45.600Z,2.63
2022-11-03T03:35:19.562Z,2.88
2022-11-03T03:37:55.460Z,2.55
2022-11-03T03:40:29.427Z,2.63
2022-11-03T03:43:02.518Z,5.15
2022-11-03T03:45:33.246Z,2.45
2022-11-03T03:48:04.214Z,2.63
2022-11-03T03:50:37.492Z,3.03
2022-11-03T03:53:08.972Z,2.50
2022-11-03T03:55:40.736Z,3.05
2022-11-03T03:58:14.877Z,3.22
2022-11-03T04:00:44.388Z,2.40
2022-11-03T04:03:19.115Z,2.92
2022-11-03T04:05:49.318Z,3.13
2022-11-03T04:11:02.423Z,2.42
2022-11-03T04:13:50.726Z,3.65
2022-11-03T04:16:37.083Z,2.58
2022-11-03T04:19:24.528Z,2.83
2022-11-03T04:22:10.911Z,4.13
2022-11-03T04:24:40.830Z,2.92
2022-11-03T04:27:27.978Z,2.88
2022-11-03T04:30:03.841Z,3.72
2022-11-03T04:32:33.179Z,2.90
2022-11-03T04:35:02.801Z,3.28
2022-11-03T04:37:32.157Z,3.22
2022-11-03T04:40:02.694Z,2.80
2022-11-03T04:42:34.622Z,2.78
2022-11-03T04:45:25.919Z,2.85
2022-11-03T04:47:55.491Z,3.25
2022-11-03T04:50:25.803Z,2.30
2022-11-03T04:52:58.274Z,2.78
2022-11-03T04:55:28.794Z,3.22
2022-11-03T04:58:01.815Z,2.33
2022-11-03T05:00:32.874Z,4.55
2022-11-03T05:03:02.235Z,2.92
2022-11-03T05:05:32.282Z,2.70
2022-11-03T05:08:01.539Z,3.40
2022-11-03T05:10:31.939Z,2.35
2022-11-03T05:13:02.685Z,2.80
2022-11-03T05:15:36.923Z,3.08
2022-11-03T05:18:21.097Z,2.88
2022-11-03T05:20:53.544Z,2.85
2022-11-03T05:23:24.479Z,2.60
2022-11-03T05:25:55.882Z,2.75
2022-11-03T05:30:57.948Z,2.42
2022-11-03T05:33:32.687Z,2.15
2022-11-03T05:36:09.999Z,2.33
2022-11-03T05:38:41.879Z,2.97
2022-11-03T05:41:21.231Z,4.32
2022-11-03T05:43:58.398Z,2.78
2022-11-03T05:46:32.896Z,3.40
2022-11-03T05:49:04.270Z,3.90
2022-11-03T05:51:39.069Z,3.80
2022-11-03T05:54:18.601Z,3.60
2022-11-03T05:56:50.094Z,3.63
2022-11-03T05:59:24.688Z,3.47
2022-11-03T06:01:57.283Z,4.03
2022-11-03T06:04:30.915Z,3.85
2022-11-03T06:07:04.863Z,4.10
2022-11-03T06:09:35.388Z,4.25
2022-11-03T06:12:08.426Z,4.50
2022-11-03T06:14:39.084Z,3.80
2022-11-03T06:17:21.135Z,3.97
2022-11-03T06:19:52.056Z,3.03
2022-11-03T06:22:25.224Z,3.75
2022-11-03T06:24:56.830Z,3.25
2022-11-03T06:27:29.968Z,4.35
2022-11-03T06:30:01.988Z,3.25
2022-11-03T06:32:35.614Z,3.42
2022-11-03T06:35:05.568Z,4.25
2022-11-03T06:37:36.108Z,3.78
2022-11-03T06:40:35.394Z,4.43
2022-11-03T06:43:17.919Z,4.57
2022-11-03T06:45:52.597Z,3.25
2022-11-03T06:48:27.470Z,5.03
2022-11-03T06:50:58.255Z,4.38
2022-11-03T06:53:33.076Z,4.65
2022-11-03T06:56:02.919Z,3.63
2022-11-03T06:58:37.003Z,3.30
2022-11-03T07:01:15.188Z,3.20
2022-11-03T07:03:47.210Z,5.10
2022-11-03T07:06:24.838Z,3.83
2022-11-03T07:08:57.076Z,3.50
2022-11-03T07:11:28.053Z,3.53
2022-11-03T07:13:59.583Z,3.20
2022-11-03T07:16:33.190Z,4.20
2022-11-03T07:19:07.189Z,4.32
2022-11-03T07:21:39.725Z,3.65
2022-11-03T07:24:17.995Z,3.88
2022-11-03T07:26:47.830Z,2.88
2022-11-03T07:29:22.569Z,3.88
2022-11-03T07:31:55.795Z,3.53
2022-11-03T07:34:30.176Z,3.80
2022-11-03T07:37:00.395Z,3.50
2022-11-03T07:39:35.340Z,3.88
2022-11-03T07:42:12.773Z,4.50
2022-11-03T07:44:42.760Z,3.50
2022-11-03T07:47:15.709Z,3.10
2022-11-03T07:49:47.616Z,2.83
2022-11-03T07:52:18.636Z,3.10
2022-11-03T07:54:48.792Z,3.30
2022-11-03T07:57:23.820Z,3.35
2022-11-03T07:59:55.757Z,3.22
2022-11-03T08:02:33.104Z,3.83
2022-11-03T08:05:05.125Z,3.85
2022-11-03T08:07:34.435Z,3.65
2022-11-03T08:10:04.256Z,3.30
2022-11-03T08:12:33.497Z,4.68
2022-11-03T08:15:03.644Z,3.53
2022-11-03T08:17:32.905Z,3.97
2022-11-03T08:20:04.314Z,3.80
2022-11-03T08:22:33.733Z,3.55
2022-11-03T08:25:03.553Z,3.50
2022-11-03T08:27:33.006Z,2.92
2022-11-03T08:30:02.626Z,3.75
2022-11-03T08:32:32.450Z,2.17
2022-11-03T08:35:03.983Z,2.72
2022-11-03T08:37:33.447Z,2.63
2022-11-03T08:40:04.799Z,2.38
2022-11-03T08:42:34.739Z,2.42
2022-11-03T08:45:05.343Z,2.05
2022-11-03T08:47:34.811Z,3.90
2022-11-03T08:50:07.404Z,2.67
2022-11-03T08:52:36.663Z,2.15
2022-11-03T08:55:07.872Z,2.15
2022-11-03T08:57:37.119Z,2.55
2022-11-03T09:00:08.689Z,1.73
2022-11-03T09:02:38.351Z,1.40
2022-11-03T09:05:10.864Z,1.80
2022-11-03T09:10:33.553Z,1.60
2022-11-03T09:13:06.074Z,1.40
2022-11-03T09:15:36.459Z,1.60
2022-11-03T09:18:06.500Z,2.33
2022-11-03T09:20:37.548Z,1.55
2022-11-03T09:23:07.326Z,1.23
2022-11-03T09:25:36.675Z,2.65
2022-11-03T09:28:07.537Z,1.02
2022-11-03T09:30:36.953Z,2.17
2022-11-03T09:33:07.196Z,1.60
2022-11-03T09:35:37.991Z,1.73
2022-11-03T09:38:09.065Z,1.48
2022-11-03T09:40:38.547Z,1.70
2022-11-03T09:43:09.406Z,1.35
2022-11-03T09:45:40.697Z,1.13
2022-11-03T09:48:13.509Z,1.65
2022-11-03T09:50:44.736Z,1.55
2022-11-03T09:53:14.807Z,1.10
2022-11-03T09:55:44.063Z,1.13
2022-11-03T09:58:17.032Z,1.13
2022-11-03T10:00:46.876Z,1.38
2022-11-03T10:03:20.658Z,1.02
2022-11-03T10:05:52.041Z,1.17
2022-11-03T10:08:25.017Z,1.30
2022-11-03T10:10:54.918Z,1.58
2022-11-03T10:13:30.935Z,1.10
2022-11-03T10:16:01.927Z,1.30
2022-11-03T10:18:31.761Z,1.98
2022-11-03T10:21:06.812Z,1.35
2022-11-03T10:23:36.723Z,1.35
2022-11-03T10:26:12.967Z,1.80
2022-11-03T10:28:59.971Z,1.45
2022-11-03T10:31:36.209Z,1.02
2022-11-03T10:34:07.439Z,1.40
2022-11-03T10:36:38.248Z,1.45
2022-11-03T10:39:26.244Z,1.27
2022-11-03T10:42:00.257Z,2.05
2022-11-03T10:44:31.167Z,2.08
2022-11-03T10:47:01.730Z,1.85
2022-11-03T10:49:32.617Z,2.60
2022-11-03T10:52:17.927Z,1.50
2022-11-03T10:54:48.231Z,2.47
2022-11-03T10:57:18.449Z,2.17
2022-11-03T10:59:51.065Z,1.20
2022-11-03T11:02:22.613Z,1.48
2022-11-03T11:05:01.145Z,2.10
2022-11-03T11:07:36.638Z,1.42
2022-11-03T11:10:09.536Z,1.45
2022-11-03T11:12:39.344Z,1.73
2022-11-03T11:15:41.044Z,1.55
2022-11-03T11:18:11.217Z,1.77
2022-11-03T11:20:41.784Z,1.40
2022-11-03T11:23:52.895Z,1.30
2022-11-03T11:26:35.766Z,1.38
2022-11-03T11:29:35.750Z,1.73
2022-11-03T11:32:49.232Z,2.00
2022-11-03T11:35:41.223Z,1.70
2022-11-03T11:38:48.270Z,1.90
2022-11-03T11:41:17.841Z,1.75
2022-11-03T11:43:48.953Z,1.53
2022-11-03T11:46:42.704Z,1.90
2022-11-03T11:49:19.659Z,1.60
2022-11-03T11:51:49.208Z,2.97
2022-11-03T11:54:22.272Z,2.10
2022-11-03T11:56:52.457Z,2.13
2022-11-03T11:59:26.293Z,2.28
2022-11-03T12:01:58.244Z,2.90
2022-11-03T12:04:31.872Z,2.08
2022-11-03T12:07:01.411Z,1.92
2022-11-03T12:09:31.596Z,1.70
2022-11-03T12:12:08.600Z,1.83
2022-11-03T12:14:41.091Z,3.08
2022-11-03T12:17:36.112Z,1.73
2022-11-03T12:20:36.523Z,1.90
2022-11-03T12:23:05.851Z,1.98
2022-11-03T12:25:40.363Z,1.52
2022-11-03T12:28:09.967Z,1.75
2022-11-03T12:33:11.076Z,2.95
2022-11-03T12:35:41.183Z,1.98
2022-11-03T12:38:10.636Z,1.50
2022-11-03T12:40:40.074Z,1.88
2022-11-03T12:43:10.142Z,2.05
2022-11-03T12:45:41.448Z,2.35
2022-11-03T12:48:11.431Z,2.30
2022-11-03T12:50:41.040Z,2.05
2022-11-03T12:53:11.140Z,2.17
2022-11-03T12:55:43.654Z,2.95
2022-11-03T12:58:15.130Z,1.42
2022-11-03T13:00:52.113Z,2.63
2022-11-03T13:03:25.224Z,1.92
2022-11-03T13:05:54.731Z,2.33
2022-11-03T13:08:24.944Z,2.20
2022-11-03T13:10:54.495Z,2.20
2022-11-03T13:13:24.949Z,2.20
2022-11-03T13:15:55.821Z,2.58
2022-11-03T13:18:25.761Z,1.88
2022-11-03T13:20:55.213Z,1.92
2022-11-03T13:23:24.883Z,2.30
2022-11-03T13:25:54.639Z,2.45
2022-11-03T13:30:55.063Z,1.83
2022-11-03T13:33:25.023Z,1.95
2022-11-03T13:35:55.083Z,2.15
2022-11-03T13:38:25.312Z,2.20
2022-11-03T13:40:56.952Z,2.88
2022-11-03T13:43:29.218Z,2.15
2022-11-03T13:46:02.804Z,3.10
2022-11-03T13:51:22.000Z,3.78
2022-11-03T13:59:30.840Z,2.38
2022-11-03T14:04:51.482Z,3.33
2022-11-03T14:07:20.753Z,2.60
2022-11-03T14:09:50.981Z,3.23
2022-11-03T14:12:36.480Z,2.42
2022-11-03T14:15:09.315Z,2.35
2022-11-03T14:17:40.728Z,2.42
2022-11-03T14:20:14.005Z,2.60
2022-11-03T14:22:43.723Z,3.60
2022-11-03T14:25:13.912Z,3.15
2022-11-03T14:27:43.443Z,3.20
2022-11-03T14:30:14.329Z,3.10
2022-11-03T14:32:45.364Z,2.50
2022-11-03T14:35:15.346Z,3.58
2022-11-03T14:37:44.911Z,3.10
2022-11-03T14:40:36.302Z,2.65
2022-11-03T14:43:04.984Z,4.93
2022-11-03T14:45:37.124Z,4.57
2022-11-03T14:48:10.781Z,3.83
2022-11-03T14:50:40.736Z,3.85
2022-11-03T14:53:09.963Z,3.58
2022-11-03T14:55:39.709Z,2.90
2022-11-03T14:58:09.373Z,3.50
2022-11-03T15:00:39.645Z,3.08
2022-11-03T15:03:10.437Z,3.10
2022-11-03T15:05:46.319Z,3.08
2022-11-03T15:08:17.103Z,3.53
2022-11-03T15:10:47.053Z,4.28
2022-11-03T15:13:16.475Z,4.65
2022-11-03T15:15:46.284Z,5.53
2022-11-03T15:18:17.405Z,4.93
2022-11-03T15:26:05.312Z,4.95
2022-11-03T15:28:35.321Z,5.70
2022-11-03T15:31:04.553Z,6.20
2022-11-03T15:33:36.028Z,5.60
2022-11-03T15:36:07.422Z,5.63
2022-11-03T15:38:37.288Z,6.22
2022-11-03T15:41:19.713Z,6.18
2022-11-03T15:43:51.072Z,6.90
2022-11-03T15:46:21.399Z,5.57
2022-11-03T15:48:54.729Z,7.35
2022-11-03T15:51:24.352Z,6.90
2022-11-03T15:53:58.491Z,6.82
2022-11-03T15:56:28.480Z,6.72
2022-11-03T15:58:58.863Z,7.65
2022-11-03T16:01:28.510Z,8.32
2022-11-03T16:04:00.171Z,7.97
2022-11-03T16:06:53.931Z,7.05
2022-11-03T16:09:19.379Z,8.00
2022-11-03T16:11:48.623Z,8.88
2022-11-03T16:14:17.831Z,9.10
2022-11-03T16:16:47.470Z,9.00
2022-11-03T16:19:18.240Z,9.23
2022-11-03T16:21:48.217Z,10.15
2022-11-03T16:24:17.511Z,9.25
2022-11-03T16:26:47.498Z,9.40
2022-11-03T16:29:16.826Z,11.73
2022-11-03T16:31:49.388Z,10.30
2022-11-03T16:34:20.139Z,10.65
2022-11-03T16:36:50.021Z,10.75
2022-11-03T16:39:19.258Z,10.82
2022-11-03T16:41:49.273Z,10.93
2022-11-03T16:44:18.731Z,11.05
2022-11-03T16:46:48.685Z,9.93
2022-11-03T16:49:19.413Z,9.15
2022-11-03T16:51:49.349Z,10.38
2022-11-03T16:54:18.576Z,11.30
2022-11-03T16:56:53.442Z,11.80
2022-11-03T16:59:26.620Z,11.90
2022-11-03T17:01:57.210Z,13.25
2022-11-03T17:04:28.108Z,13.23
2022-11-03T17:06:58.134Z,13.27
2022-11-03T17:09:27.423Z,13.23
2022-11-03T17:11:57.434Z,14.45
2022-11-03T17:14:26.696Z,19.95
2022-11-03T17:16:59.827Z,20.80
2022-11-03T17:19:31.597Z,17.38
2022-11-03T17:22:01.600Z,16.83
2022-11-03T17:24:31.297Z,18.25
2022-11-03T17:27:04.564Z,21.17
2022-11-03T17:29:38.148Z,20.77
2022-11-03T17:32:12.553Z,20.05
2022-11-03T17:34:43.445Z,20.55
2022-11-03T17:37:13.663Z,22.75
2022-11-03T17:39:43.444Z,24.40
2022-11-03T17:42:17.563Z,20.98
2022-11-03T17:44:47.869Z,23.00
2022-11-03T17:47:19.647Z,23.08
2022-11-03T17:49:51.152Z,23.50
2022-11-03T17:52:27.821Z,22.25
2022-11-03T17:55:00.017Z,20.88
2022-11-03T17:57:30.265Z,22.23
2022-11-03T18:00:01.970Z,24.55
2022-11-03T18:02:34.789Z,25.05
2022-11-03T18:05:26.936Z,26.48
2022-11-03T18:07:57.584Z,28.70
2022-11-03T18:10:29.064Z,27.58
2022-11-03T18:13:18.227Z,28.67
2022-11-03T18:15:49.844Z,27.63
2022-11-03T18:18:26.708Z,26.42
2022-11-03T18:20:57.916Z,24.20
2022-11-03T18:23:31.698Z,24.58
2022-11-03T18:26:04.931Z,21.80
2022-11-03T18:28:34.656Z,21.80
2022-11-03T18:31:04.765Z,23.75
2022-11-03T18:33:37.371Z,20.08
2022-11-03T18:36:11.607Z,24.45
2022-11-03T18:38:43.350Z,23.13
2022-11-03T18:44:14.797Z,23.48
2022-11-03T18:46:45.051Z,24.83
2022-11-03T18:49:15.140Z,23.73
2022-11-03T18:51:53.591Z,26.40
2022-11-03T18:54:27.160Z,23.35
2022-11-03T18:56:57.284Z,25.05
2022-11-03T18:59:29.004Z,26.33
2022-11-03T19:01:58.342Z,24.92
2022-11-03T19:04:28.659Z,25.42
2022-11-03T19:07:00.781Z,26.10
2022-11-03T19:09:31.796Z,26.25
2022-11-03T19:12:02.289Z,27.83
2022-11-03T19:14:36.412Z,30.08
2022-11-03T19:17:22.579Z,25.70
2022-11-03T19:19:54.027Z,28.35
2022-11-03T19:22:25.372Z,30.67
2022-11-03T19:24:56.039Z,29.95
2022-11-03T19:27:27.888Z,31.75
2022-11-03T19:29:58.968Z,27.55
2022-11-03T19:32:32.127Z,29.30
2022-11-03T19:35:06.383Z,27.10
2022-11-03T19:37:37.845Z,28.25
2022-11-03T19:40:09.558Z,28.00
2022-11-03T19:42:37.789Z,27.92
2022-11-03T19:45:10.372Z,29.85
2022-11-03T19:47:57.596Z,27.35
2022-11-03T19:50:35.455Z,27.50
2022-11-03T19:53:08.764Z,25.75
2022-11-03T19:55:43.268Z,25.75
2022-11-03T19:58:17.085Z,26.65
2022-11-03T20:00:48.566Z,23.35
2022-11-03T20:03:17.979Z,25.05
2022-11-03T20:05:49.782Z,25.70
2022-11-03T20:08:22.774Z,22.52
2022-11-03T20:10:53.769Z,22.17
2022-11-03T20:13:24.892Z,22.52
2022-11-03T20:16:00.485Z,23.67
2022-11-03T20:18:31.800Z,23.63
2022-11-03T20:21:02.924Z,21.80
2022-11-03T20:23:35.866Z,20.70
2022-11-03T20:26:15.269Z,23.05
2022-11-03T20:28:45.083Z,22.20
2022-11-03T20:31:15.629Z,21.52
2022-11-03T20:33:45.367Z,19.83
2022-11-03T20:36:17.858Z,21.10
2022-11-03T20:38:52.866Z,20.73
2022-11-03T20:41:23.945Z,20.20
2022-11-03T20:43:55.255Z,20.58
2022-11-03T20:46:26.989Z,20.25
2022-11-03T20:51:28.644Z,19.95
2022-11-03T20:53:59.869Z,22.90
2022-11-03T20:56:31.132Z,21.58
2022-11-03T20:59:00.609Z,22.88
2022-11-03T21:01:33.917Z,24.42
2022-11-03T21:04:04.153Z,21.85
2022-11-03T21:06:34.462Z,21.38
2022-11-03T21:09:06.645Z,20.40
2022-11-03T21:11:40.768Z,19.35
2022-11-03T21:14:16.769Z,18.85
2022-11-03T21:17:06.188Z,18.10
2022-11-03T21:19:52.643Z,18.63
2022-11-03T21:22:50.740Z,19.30
2022-11-03T21:25:17.136Z,17.58
2022-11-03T21:27:47.789Z,19.55
2022-11-03T21:30:18.874Z,16.92
2022-11-03T21:32:49.445Z,20.00
2022-11-03T21:35:20.616Z,17.20
2022-11-03T21:37:50.339Z,22.45
2022-11-03T21:40:21.129Z,17.60
2022-11-03T21:43:08.513Z,19.92
2022-11-03T21:45:38.012Z,17.55
2022-11-03T21:48:26.068Z,17.77
2022-11-03T21:50:55.373Z,17.70
2022-11-03T21:53:26.788Z,16.48
2022-11-03T21:55:57.523Z,17.02
2022-11-03T21:58:27.188Z,16.38
2022-11-03T22:00:56.456Z,17.73
2022-11-03T22:03:26.484Z,16.92
2022-11-03T22:06:01.584Z,15.77
2022-11-03T22:08:31.699Z,16.65
2022-11-03T22:11:18.688Z,15.85
2022-11-03T22:13:48.724Z,16.67
2022-11-03T22:16:35.568Z,16.30
2022-11-03T22:19:23.918Z,16.27
2022-11-03T22:22:10.781Z,16.92
2022-11-03T22:24:59.000Z,17.60
2022-11-03T22:27:30.839Z,16.30
2022-11-03T22:30:18.681Z,16.63
2022-11-03T22:32:53.402Z,17.42
2022-11-03T22:35:41.618Z,15.57
2022-11-03T22:38:12.585Z,16.73
2022-11-03T22:41:01.185Z,16.10
2022-11-03T22:43:49.227Z,15.32
2022-11-03T22:46:19.761Z,15.25
2022-11-03T22:48:49.242Z,15.27
2022-11-03T22:51:19.330Z,18.15
2022-11-03T22:54:05.715Z,17.55
2022-11-03T22:56:35.767Z,15.52
2022-11-03T22:59:06.943Z,17.88
2022-11-03T23:01:37.503Z,15.32
2022-11-03T23:04:08.223Z,16.75
2022-11-03T23:06:40.798Z,17.02
2022-11-03T23:09:11.569Z,17.58
2022-11-03T23:11:41.768Z,17.23
2022-11-03T23:14:13.475Z,17.02
2022-11-03T23:16:45.672Z,16.75
2022-11-03T23:19:34.580Z,17.58
2022-11-03T23:22:04.765Z,17.33
2022-11-03T23:24:57.111Z,15.95
2022-11-03T23:27:27.195Z,18.05
2022-11-03T23:29:58.059Z,16.75
2022-11-03T23:32:28.098Z,16.67
2022-11-03T23:34:57.311Z,17.15
2022-11-03T23:37:26.917Z,16.52
2022-11-03T23:39:56.152Z,17.88
2022-11-03T23:42:25.387Z,17.80
2022-11-03T23:45:14.416Z,17.25
2022-11-03T23:48:06.732Z,17.70
2022-11-03T23:50:36.679Z,17.25
2022-11-03T23:53:06.128Z,16.40
2022-11-03T23:56:02.999Z,16.42
2022-11-03T23:58:31.157Z,18.60
