createdAt,value
2023-01-21T00:23:00.925Z,13.30
2023-01-21T00:25:29.841Z,13.43
2023-01-21T00:28:00.332Z,13.87
2023-01-21T00:30:31.184Z,13.80
2023-01-21T00:33:01.892Z,13.70
2023-01-21T00:35:31.484Z,13.53
2023-01-21T00:38:03.952Z,13.43
2023-01-21T00:40:33.877Z,12.97
2023-01-21T00:43:02.750Z,15.10
2023-01-21T00:45:33.211Z,13.83
2023-01-21T00:48:03.862Z,13.20
2023-01-21T00:50:32.972Z,13.83
2023-01-21T00:53:03.592Z,13.60
2023-01-21T00:55:32.700Z,13.57
2023-01-21T00:58:02.981Z,12.80
2023-01-21T01:01:20.291Z,12.87
2023-01-21T01:13:17.575Z,12.80
2023-01-21T01:25:22.286Z,12.27
2023-01-21T01:28:32.024Z,12.80
2023-01-21T01:31:35.852Z,11.50
2023-01-21T01:35:00.951Z,12.63
2023-01-21T01:38:50.572Z,12.47
2023-01-21T01:42:20.210Z,12.63
2023-01-21T01:49:15.149Z,13.57
2023-01-21T01:52:58.826Z,12.30
2023-01-21T01:56:30.492Z,12.83
2023-01-21T02:04:03.540Z,12.70
2023-01-21T02:12:34.948Z,12.73
2023-01-21T02:16:37.416Z,12.67
2023-01-21T02:20:25.463Z,11.63
2023-01-21T02:23:56.731Z,12.90
2023-01-21T02:27:30.988Z,12.80
2023-01-21T02:31:11.068Z,11.30
2023-01-21T02:34:35.624Z,12.37
2023-01-21T02:38:09.333Z,12.27
2023-01-21T02:41:33.856Z,12.30
2023-01-21T03:01:04.552Z,11.10
2023-01-21T03:16:27.247Z,12.40
2023-01-21T03:30:52.069Z,12.60
2023-01-21T03:41:47.331Z,11.63
2023-01-21T03:45:16.263Z,12.13
2023-01-21T03:49:00.168Z,12.73
2023-01-21T03:52:22.898Z,12.07
2023-01-21T03:56:02.092Z,12.37
2023-01-21T04:33:09.456Z,11.97
2023-01-21T04:35:38.927Z,12.67
2023-01-21T04:38:08.437Z,12.13
2023-01-21T04:40:37.606Z,12.30
2023-01-21T04:46:30.696Z,12.13
2023-01-21T04:53:36.088Z,11.67
2023-01-21T05:03:34.723Z,11.33
2023-01-21T05:06:04.772Z,13.53
2023-01-21T05:08:34.040Z,12.73
2023-01-21T05:11:03.120Z,12.67
2023-01-21T05:13:34.957Z,12.60
2023-01-21T05:16:05.393Z,12.07
2023-01-21T05:18:34.842Z,12.50
2023-01-21T05:21:04.245Z,12.67
2023-01-21T05:23:33.489Z,12.60
2023-01-21T05:26:02.999Z,12.10
2023-01-21T05:28:33.474Z,12.83
2023-01-21T05:31:02.656Z,12.43
2023-01-21T05:33:32.692Z,12.30
2023-01-21T05:36:03.783Z,12.80
2023-01-21T05:38:32.261Z,11.90
2023-01-21T05:41:01.946Z,12.20
2023-01-21T08:41:44.881Z,15.00
2023-01-21T08:44:13.385Z,14.70
2023-01-21T08:46:42.718Z,13.40
2023-01-21T08:49:11.388Z,13.93
2023-01-21T08:51:41.462Z,13.57
2023-01-21T08:54:10.792Z,14.37
2023-01-21T08:56:39.082Z,13.73
2023-01-21T08:59:09.365Z,13.90
2023-01-21T09:01:40.865Z,14.20
2023-01-21T09:04:10.661Z,14.70
2023-01-21T09:06:39.444Z,14.63
2023-01-21T09:09:07.805Z,15.33
2023-01-21T09:11:37.093Z,17.83
2023-01-21T09:14:05.403Z,14.70
2023-01-21T09:16:36.728Z,14.13
2023-01-21T09:19:05.583Z,14.27
2023-01-21T09:21:36.061Z,14.60
2023-01-21T09:24:05.198Z,13.93
2023-01-21T09:26:33.713Z,15.57
2023-01-21T09:29:03.501Z,15.00
2023-01-21T09:31:32.320Z,15.50
2023-01-21T09:34:05.632Z,13.70
2023-01-21T09:36:36.139Z,14.33
2023-01-21T09:39:07.265Z,14.23
2023-01-21T09:41:38.667Z,13.77
2023-01-21T09:44:23.231Z,13.80
2023-01-21T09:46:57.542Z,13.23
2023-01-21T09:49:32.385Z,14.20
2023-01-21T09:52:09.946Z,14.70
2023-01-21T09:54:40.491Z,13.40
2023-01-21T09:57:48.094Z,13.03
2023-01-21T10:00:44.909Z,12.30
2023-01-21T10:03:25.684Z,12.73
2023-01-21T10:06:12.851Z,13.37
2023-01-21T10:08:53.965Z,12.30
2023-01-21T10:11:34.816Z,12.10
2023-01-21T10:14:16.908Z,11.80
2023-01-21T10:16:53.418Z,12.50
2023-01-21T10:19:25.196Z,12.37
2023-01-21T10:22:01.613Z,12.00
2023-01-21T10:24:35.205Z,11.67
2023-01-21T10:27:04.088Z,12.13
2023-01-21T10:29:35.809Z,11.33
2023-01-21T10:32:08.897Z,12.47
2023-01-21T10:37:47.433Z,12.27
2023-01-21T10:40:43.072Z,11.67
2023-01-21T10:43:44.486Z,11.77
2023-01-21T10:46:22.140Z,11.13
2023-01-21T10:48:57.626Z,11.27
2023-01-21T10:51:33.122Z,10.80
2023-01-21T10:54:08.059Z,11.43
2023-01-21T10:56:47.175Z,10.90
2023-01-21T10:59:21.304Z,10.50
2023-01-21T11:01:53.345Z,10.93
2023-01-21T11:04:24.751Z,11.57
2023-01-21T11:13:02.319Z,10.47
2023-01-21T17:11:17.675Z,8.13
2023-01-21T17:14:52.555Z,6.23
2023-01-21T17:18:16.273Z,5.57
2023-01-21T17:21:14.563Z,5.83
2023-01-21T17:24:24.621Z,10.77
2023-01-21T17:27:07.572Z,6.17
2023-01-21T17:33:05.231Z,13.30
2023-01-21T17:35:49.303Z,13.93
2023-01-21T17:38:48.829Z,9.33
2023-01-21T17:41:50.050Z,9.93
2023-01-21T17:48:57.313Z,8.70
2023-01-21T17:54:44.461Z,8.23
2023-01-21T17:57:45.541Z,8.07
2023-01-21T18:01:00.753Z,8.67
2023-01-21T18:03:55.555Z,7.40
2023-01-21T18:07:22.596Z,7.50
2023-01-21T18:10:35.342Z,10.10
2023-01-21T18:16:27.377Z,7.63
2023-01-21T18:18:56.152Z,7.07
2023-01-21T18:21:27.183Z,7.57
2023-01-21T18:24:19.210Z,7.07
2023-01-21T18:26:50.482Z,7.63
2023-01-21T18:29:39.074Z,6.70
2023-01-21T18:32:22.459Z,6.73
2023-01-21T18:38:38.452Z,7.50
2023-01-21T18:41:20.714Z,7.20
2023-01-21T18:44:10.731Z,7.73
2023-01-21T18:47:00.356Z,6.63
2023-01-21T18:50:06.627Z,6.67
2023-01-21T18:52:39.827Z,7.00
2023-01-21T18:55:10.298Z,7.07
2023-01-21T19:01:22.078Z,7.30
2023-01-21T19:12:55.537Z,9.90
2023-01-21T19:16:16.406Z,10.93
2023-01-21T19:19:06.521Z,9.43
2023-01-21T19:21:36.486Z,8.53
2023-01-21T19:24:05.837Z,7.80
2023-01-21T19:27:26.490Z,8.67
2023-01-21T19:46:57.059Z,8.13
2023-01-21T19:52:20.449Z,7.60
2023-01-21T19:58:26.320Z,9.80
2023-01-21T20:04:54.015Z,9.17
2023-01-21T20:08:35.093Z,9.73
2023-01-21T20:11:21.345Z,8.03
2023-01-21T20:13:53.727Z,8.13
2023-01-21T20:27:42.362Z,9.67
2023-01-21T20:30:47.330Z,8.33
2023-01-21T20:33:42.463Z,8.17
2023-01-21T20:36:29.398Z,8.37
2023-01-21T20:38:58.723Z,8.83
2023-01-21T20:41:31.326Z,8.70
2023-01-21T20:47:37.901Z,7.87
2023-01-21T20:50:44.351Z,8.80
2023-01-21T21:02:32.746Z,9.70
2023-01-21T21:05:02.059Z,8.30
2023-01-21T21:07:30.827Z,8.97
2023-01-21T21:10:09.691Z,8.80
2023-01-21T21:16:03.166Z,8.67
2023-01-21T21:18:32.444Z,8.63
2023-01-21T21:24:07.216Z,9.60
2023-01-21T21:26:57.421Z,10.13
2023-01-21T21:29:30.459Z,10.30
2023-01-21T21:32:36.868Z,9.87
2023-01-21T21:35:28.167Z,9.80
2023-01-21T21:38:33.455Z,10.47
2023-01-21T21:44:26.672Z,10.50
2023-01-21T21:47:15.646Z,9.77
2023-01-21T21:49:44.551Z,9.20
2023-01-21T21:52:24.770Z,9.80
2023-01-21T21:55:01.516Z,11.03
2023-01-21T21:57:31.401Z,9.90
2023-01-21T22:00:00.031Z,10.23
2023-01-21T22:02:31.431Z,10.67
2023-01-21T22:05:00.668Z,10.17
2023-01-21T22:07:43.662Z,10.00
2023-01-21T22:10:27.184Z,11.23
2023-01-21T22:12:56.535Z,10.90
2023-01-21T22:15:26.668Z,10.37
2023-01-21T22:17:56.755Z,10.47
2023-01-21T22:20:27.058Z,11.90
2023-01-21T22:22:57.688Z,12.50
2023-01-21T22:25:29.480Z,12.07
2023-01-21T22:27:58.400Z,11.00
2023-01-21T22:30:27.816Z,10.23
2023-01-21T22:33:18.106Z,10.37
2023-01-21T22:36:07.286Z,11.13
2023-01-21T22:39:06.222Z,11.00
2023-01-21T22:41:41.644Z,10.50
2023-01-21T22:44:10.420Z,10.90
2023-01-21T22:46:39.457Z,11.10
2023-01-21T22:49:24.599Z,11.97
2023-01-21T22:51:53.634Z,11.10
2023-01-21T22:54:22.227Z,11.10
2023-01-21T22:56:53.134Z,11.47
2023-01-21T23:05:47.776Z,11.03
2023-01-21T23:08:51.706Z,11.67
2023-01-21T23:11:21.287Z,10.87
2023-01-21T23:13:54.580Z,11.23
2023-01-21T23:16:54.723Z,10.93
2023-01-21T23:19:40.705Z,11.20
2023-01-21T23:22:09.450Z,11.00
2023-01-21T23:25:04.718Z,11.90
2023-01-21T23:35:07.340Z,10.70
2023-01-21T23:37:37.346Z,11.83
2023-01-21T23:40:06.825Z,10.80
2023-01-21T23:42:35.585Z,12.23
2023-01-21T23:45:05.333Z,12.00
2023-01-21T23:47:33.651Z,11.60
2023-01-21T23:50:02.984Z,12.53
2023-01-21T23:52:33.148Z,11.57
2023-01-21T23:55:01.484Z,13.20
2023-01-21T23:57:30.312Z,12.60
2023-01-21T23:59:58.736Z,13.40
