createdAt,value
2022-11-05T00:00:37.619Z,32.57
2022-11-05T00:03:30.228Z,33.87
2022-11-05T00:06:16.557Z,34.90
2022-11-05T00:09:02.300Z,33.13
2022-11-05T00:11:48.476Z,37.13
2022-11-05T00:14:34.428Z,34.57
2022-11-05T00:17:02.163Z,35.63
2022-11-05T00:19:29.911Z,35.17
2022-11-05T00:22:15.919Z,35.50
2022-11-05T00:25:04.178Z,32.60
2022-11-05T00:27:34.632Z,34.07
2022-11-05T00:30:07.108Z,30.77
2022-11-05T00:32:37.168Z,32.33
2022-11-05T00:35:06.450Z,30.77
2022-11-05T00:37:34.616Z,34.17
2022-11-05T00:40:02.989Z,34.57
2022-11-05T00:42:49.583Z,34.57
2022-11-05T00:45:16.924Z,36.17
2022-11-05T00:48:03.135Z,34.07
2022-11-05T00:50:31.002Z,33.03
2022-11-05T00:53:00.660Z,33.43
2022-11-05T00:55:38.902Z,32.57
2022-11-05T00:58:10.760Z,32.30
2022-11-05T01:00:40.495Z,32.33
2022-11-05T01:03:14.002Z,33.43
2022-11-05T01:05:44.729Z,35.33
2022-11-05T01:08:14.840Z,33.87
2022-11-05T01:10:44.213Z,33.23
2022-11-05T01:13:13.649Z,33.00
2022-11-05T01:15:41.398Z,33.07
2022-11-05T01:18:09.226Z,34.20
2022-11-05T01:20:36.608Z,35.00
2022-11-05T01:23:07.608Z,35.60
2022-11-05T01:25:39.428Z,35.67
2022-11-05T01:28:07.093Z,35.60
2022-11-05T01:30:34.431Z,35.17
2022-11-05T01:33:03.456Z,32.57
2022-11-05T01:35:30.723Z,33.37
2022-11-05T01:37:58.626Z,34.27
2022-11-05T01:40:26.023Z,35.03
2022-11-05T01:42:55.355Z,34.10
2022-11-05T01:45:25.624Z,37.23
2022-11-05T01:48:03.867Z,35.07
2022-11-05T01:50:40.753Z,33.27
2022-11-05T01:53:30.615Z,32.87
2022-11-05T01:56:13.121Z,32.43
2022-11-05T01:58:50.195Z,34.27
2022-11-05T02:01:18.308Z,35.60
2022-11-05T02:03:47.503Z,32.80
2022-11-05T02:06:17.038Z,34.63
2022-11-05T02:09:07.682Z,34.33
2022-11-05T02:11:35.305Z,36.20
2022-11-05T02:14:03.309Z,32.77
2022-11-05T02:17:01.158Z,33.80
2022-11-05T02:19:47.347Z,32.80
2022-11-05T02:22:38.918Z,36.00
2022-11-05T02:25:34.002Z,33.47
2022-11-05T02:28:30.156Z,34.93
2022-11-05T02:31:13.070Z,34.83
2022-11-05T02:33:44.338Z,33.33
2022-11-05T02:36:18.801Z,36.00
2022-11-05T02:39:07.099Z,31.63
2022-11-05T02:41:47.263Z,34.90
2022-11-05T02:44:49.920Z,31.67
2022-11-05T02:47:23.382Z,34.73
2022-11-05T02:50:06.882Z,35.63
2022-11-05T02:53:10.000Z,33.40
2022-11-05T02:55:40.297Z,35.43
2022-11-05T02:58:09.032Z,34.80
2022-11-05T03:00:41.936Z,35.57
2022-11-05T03:03:15.817Z,32.60
2022-11-05T03:06:01.000Z,31.73
2022-11-05T03:08:46.645Z,32.97
2022-11-05T03:11:20.118Z,33.63
2022-11-05T03:13:57.594Z,35.50
2022-11-05T03:16:32.134Z,34.33
2022-11-05T03:19:23.799Z,33.17
2022-11-05T03:21:56.572Z,34.37
2022-11-05T03:24:29.884Z,34.47
2022-11-05T03:27:02.428Z,35.77
2022-11-05T03:29:36.197Z,30.57
2022-11-05T03:32:05.444Z,33.03
2022-11-05T03:34:40.115Z,30.73
2022-11-05T03:37:09.812Z,32.73
2022-11-05T03:39:43.826Z,32.90
2022-11-05T03:42:16.009Z,32.80
2022-11-05T03:44:49.219Z,33.73
2022-11-05T03:47:21.747Z,33.13
2022-11-05T03:49:59.827Z,33.50
2022-11-05T03:52:32.383Z,31.87
2022-11-05T03:55:00.162Z,35.60
2022-11-05T03:57:32.676Z,34.50
2022-11-05T04:00:00.309Z,39.07
2022-11-05T04:02:27.984Z,37.60
2022-11-05T04:04:55.727Z,33.77
2022-11-05T04:07:42.054Z,35.40
2022-11-05T04:10:29.303Z,34.40
2022-11-05T04:13:14.924Z,34.03
2022-11-05T04:16:01.416Z,33.70
2022-11-05T04:18:28.744Z,33.47
2022-11-05T04:21:14.910Z,29.53
2022-11-05T04:24:00.669Z,32.53
2022-11-05T04:26:28.309Z,35.57
2022-11-05T04:29:14.054Z,35.97
2022-11-05T04:31:41.920Z,34.77
2022-11-05T04:34:09.407Z,33.07
2022-11-05T04:36:37.105Z,34.90
2022-11-05T04:39:04.377Z,36.03
2022-11-05T04:41:32.075Z,37.17
2022-11-05T04:43:59.309Z,35.10
2022-11-05T04:46:26.825Z,40.03
2022-11-05T04:48:54.326Z,35.33
2022-11-05T04:51:21.986Z,36.27
2022-11-05T04:53:49.281Z,42.87
2022-11-05T04:56:22.328Z,52.87
2022-11-05T04:58:50.616Z,54.33
2022-11-05T05:01:21.882Z,55.37
2022-11-05T05:03:54.162Z,54.10
2022-11-05T05:06:22.738Z,58.40
2022-11-05T05:08:51.879Z,50.97
2022-11-05T05:11:21.743Z,46.17
2022-11-05T05:13:49.716Z,39.23
2022-11-05T05:16:23.476Z,35.77
2022-11-05T05:18:51.339Z,33.83
2022-11-05T05:21:39.067Z,37.17
2022-11-05T05:24:09.219Z,36.57
2022-11-05T05:26:39.054Z,38.03
2022-11-05T05:29:07.240Z,37.23
2022-11-05T05:31:35.682Z,37.23
2022-11-05T05:34:03.388Z,36.83
2022-11-05T05:36:31.404Z,34.47
2022-11-05T05:38:58.767Z,34.07
2022-11-05T05:41:26.735Z,34.50
2022-11-05T05:43:54.193Z,34.97
2022-11-05T05:46:21.672Z,34.93
2022-11-05T05:48:51.599Z,32.80
2022-11-05T05:51:19.669Z,31.80
2022-11-05T05:53:47.071Z,32.43
2022-11-05T05:56:15.373Z,30.67
2022-11-05T05:58:42.695Z,35.80
2022-11-05T06:01:18.589Z,40.90
2022-11-05T06:03:48.121Z,48.10
2022-11-05T06:06:19.896Z,49.93
2022-11-05T06:08:47.617Z,49.23
2022-11-05T06:11:15.402Z,45.53
2022-11-05T06:13:42.858Z,37.50
2022-11-05T06:16:10.775Z,35.97
2022-11-05T06:18:38.461Z,32.40
2022-11-05T06:21:09.183Z,37.77
2022-11-05T06:23:38.129Z,34.23
2022-11-05T06:26:08.574Z,31.73
2022-11-05T06:28:36.216Z,33.27
2022-11-05T06:31:04.841Z,32.07
2022-11-05T06:33:32.630Z,33.20
2022-11-05T06:36:01.993Z,31.30
2022-11-05T06:38:32.406Z,31.07
2022-11-05T06:41:03.342Z,32.43
2022-11-05T06:43:33.569Z,30.10
2022-11-05T06:46:02.843Z,28.97
2022-11-05T06:48:30.705Z,28.10
2022-11-05T06:50:58.388Z,28.10
2022-11-05T06:53:25.986Z,26.13
2022-11-05T06:55:53.573Z,26.40
2022-11-05T06:58:20.868Z,24.23
2022-11-05T07:00:48.555Z,25.30
2022-11-05T07:03:16.224Z,25.23
2022-11-05T07:05:47.649Z,24.67
2022-11-05T07:08:15.543Z,26.70
2022-11-05T07:10:43.165Z,25.97
2022-11-05T07:13:10.881Z,34.13
2022-11-05T07:15:38.878Z,32.40
2022-11-05T07:18:09.597Z,37.63
2022-11-05T07:20:37.131Z,39.77
2022-11-05T07:23:11.298Z,38.03
2022-11-05T07:25:40.223Z,33.60
2022-11-05T07:28:08.479Z,36.83
2022-11-05T07:30:36.940Z,39.77
2022-11-05T07:33:04.594Z,40.43
2022-11-05T07:35:32.313Z,39.10
2022-11-05T07:37:59.950Z,40.50
2022-11-05T07:40:29.434Z,40.70
2022-11-05T07:42:58.886Z,43.00
2022-11-05T07:45:28.259Z,43.87
2022-11-05T07:48:01.057Z,37.60
2022-11-05T07:50:31.806Z,36.53
2022-11-05T07:53:03.944Z,34.20
2022-11-05T07:55:32.088Z,39.77
2022-11-05T07:57:59.608Z,40.17
2022-11-05T08:00:28.068Z,32.53
2022-11-05T08:03:09.722Z,36.80
2022-11-05T08:05:40.628Z,36.70
2022-11-05T08:08:09.717Z,33.13
2022-11-05T08:10:38.820Z,36.93
2022-11-05T08:13:08.078Z,36.80
2022-11-05T08:15:36.749Z,33.13
2022-11-05T08:18:07.345Z,36.53
2022-11-05T08:20:36.104Z,40.80
2022-11-05T08:23:03.608Z,46.60
2022-11-05T08:25:31.863Z,34.37
2022-11-05T08:28:12.133Z,32.37
2022-11-05T08:30:40.267Z,38.97
2022-11-05T08:33:11.297Z,41.50
2022-11-05T08:35:40.582Z,33.80
2022-11-05T08:38:11.406Z,40.77
2022-11-05T08:40:39.588Z,32.07
2022-11-05T08:43:10.248Z,29.00
2022-11-05T08:45:39.094Z,22.03
2022-11-05T08:48:09.565Z,24.40
2022-11-05T08:50:37.922Z,17.67
2022-11-05T08:53:06.680Z,18.80
2022-11-05T08:55:34.909Z,17.70
2022-11-05T08:58:07.695Z,20.17
2022-11-05T09:00:37.659Z,17.87
2022-11-05T09:03:06.976Z,16.97
2022-11-05T09:05:39.370Z,17.50
2022-11-05T09:08:13.094Z,14.43
2022-11-05T09:10:41.864Z,14.30
2022-11-05T09:13:16.599Z,13.50
2022-11-05T09:15:47.351Z,15.07
2022-11-05T09:18:15.668Z,19.13
2022-11-05T09:20:43.483Z,17.00
2022-11-05T09:23:12.470Z,17.77
2022-11-05T09:25:40.526Z,15.30
2022-11-05T09:28:16.793Z,18.40
2022-11-05T09:30:48.263Z,22.83
2022-11-05T09:33:17.101Z,14.20
2022-11-05T09:35:45.575Z,12.27
2022-11-05T09:38:13.294Z,14.10
2022-11-05T09:41:01.139Z,17.33
2022-11-05T09:43:58.924Z,17.23
2022-11-05T09:46:30.389Z,15.37
2022-11-05T09:49:04.344Z,13.27
2022-11-05T09:51:32.752Z,18.73
2022-11-05T09:54:03.788Z,18.50
2022-11-05T09:56:35.105Z,15.13
2022-11-05T09:59:05.005Z,13.63
2022-11-05T10:01:36.426Z,16.40
2022-11-05T10:04:16.680Z,16.23
2022-11-05T10:06:55.063Z,7.30
2022-11-05T10:09:22.873Z,4.53
2022-11-05T10:12:00.644Z,3.83
2022-11-05T10:14:32.091Z,3.87
2022-11-05T10:17:06.068Z,4.90
2022-11-05T10:19:48.631Z,5.77
2022-11-05T10:22:19.156Z,6.90
2022-11-05T10:24:49.695Z,8.53
2022-11-05T10:27:35.755Z,12.53
2022-11-05T10:30:04.912Z,15.50
2022-11-05T10:32:36.844Z,10.57
2022-11-05T10:35:08.019Z,7.80
2022-11-05T10:37:40.889Z,5.03
2022-11-05T10:40:17.620Z,6.57
2022-11-05T10:42:48.123Z,3.80
2022-11-05T10:45:38.494Z,3.83
2022-11-05T10:48:12.078Z,2.97
2022-11-05T10:50:40.121Z,3.70
2022-11-05T10:53:16.309Z,4.37
2022-11-05T10:55:49.140Z,3.87
2022-11-05T10:58:16.979Z,2.97
2022-11-05T11:00:53.844Z,2.83
2022-11-05T11:03:42.616Z,3.50
2022-11-05T11:06:18.937Z,3.50
2022-11-05T11:08:49.045Z,8.43
2022-11-05T11:11:26.534Z,4.30
2022-11-05T11:13:57.246Z,4.80
2022-11-05T11:16:29.031Z,6.67
2022-11-05T11:19:01.019Z,6.67
2022-11-05T11:21:32.639Z,5.77
2022-11-05T11:24:09.606Z,6.30
2022-11-05T11:26:40.603Z,5.00
2022-11-05T11:29:26.711Z,4.77
2022-11-05T11:31:56.900Z,4.43
2022-11-05T11:34:34.565Z,5.23
2022-11-05T11:37:07.685Z,6.17
2022-11-05T11:39:37.421Z,5.53
2022-11-05T11:42:21.711Z,6.73
2022-11-05T11:44:51.012Z,4.73
2022-11-05T11:47:22.706Z,5.90
2022-11-05T11:49:54.539Z,7.00
2022-11-05T11:52:30.884Z,5.50
2022-11-05T11:55:13.829Z,5.50
2022-11-05T11:58:05.291Z,5.03
2022-11-05T12:00:43.138Z,6.63
2022-11-05T12:03:21.520Z,6.97
2022-11-05T12:06:08.059Z,8.13
2022-11-05T12:08:59.324Z,8.77
2022-11-05T12:11:42.262Z,8.97
2022-11-05T12:14:19.627Z,7.40
2022-11-05T12:17:00.859Z,5.70
2022-11-05T12:19:57.910Z,5.00
2022-11-05T12:23:05.051Z,5.87
2022-11-05T12:25:58.038Z,6.47
2022-11-05T12:32:19.938Z,5.57
2022-11-05T12:35:32.231Z,6.23
2022-11-05T12:38:22.833Z,7.40
2022-11-05T12:41:23.062Z,5.73
2022-11-05T12:44:05.600Z,5.17
2022-11-05T12:47:17.610Z,6.23
2022-11-05T12:50:28.178Z,5.43
2022-11-05T12:53:33.219Z,5.77
2022-11-05T12:56:13.928Z,5.27
2022-11-05T12:58:49.603Z,8.77
2022-11-05T13:01:27.176Z,7.23
2022-11-05T13:04:02.849Z,6.80
2022-11-05T13:06:47.513Z,6.87
2022-11-05T13:09:33.705Z,6.53
2022-11-05T13:12:12.745Z,7.77
2022-11-05T13:15:04.498Z,7.17
2022-11-05T13:17:55.467Z,5.73
2022-11-05T13:20:29.550Z,6.70
2022-11-05T13:23:17.697Z,6.97
2022-11-05T13:25:58.421Z,5.60
2022-11-05T13:28:29.239Z,5.20
2022-11-05T13:31:01.747Z,6.10
2022-11-05T13:33:39.427Z,7.40
2022-11-05T13:36:28.262Z,6.83
2022-11-05T13:39:31.964Z,7.07
2022-11-05T13:42:33.587Z,6.77
2022-11-05T13:45:27.453Z,8.20
2022-11-05T13:48:07.926Z,8.33
2022-11-05T13:51:05.912Z,9.60
2022-11-05T13:54:04.245Z,7.60
2022-11-05T13:56:58.711Z,6.53
2022-11-05T13:59:54.470Z,7.27
2022-11-05T14:02:43.944Z,7.40
2022-11-05T14:05:29.623Z,11.57
2022-11-05T14:08:00.722Z,8.40
2022-11-05T14:10:37.926Z,7.67
2022-11-05T14:13:24.090Z,7.43
2022-11-05T14:16:10.322Z,6.03
2022-11-05T14:18:48.117Z,7.50
2022-11-05T14:21:30.170Z,7.53
2022-11-05T14:24:22.275Z,7.77
2022-11-05T14:27:02.962Z,7.63
2022-11-05T14:29:44.378Z,6.00
2022-11-05T14:32:21.410Z,6.47
2022-11-05T14:34:56.171Z,5.63
2022-11-05T14:37:30.963Z,4.90
2022-11-05T14:40:23.756Z,5.23
2022-11-05T14:42:58.735Z,5.00
2022-11-05T14:45:31.045Z,5.83
2022-11-05T14:48:04.821Z,7.13
2022-11-05T14:50:41.653Z,6.37
2022-11-05T14:53:12.969Z,6.27
2022-11-05T14:55:43.705Z,6.63
2022-11-05T14:58:30.723Z,7.33
2022-11-05T15:00:59.517Z,7.00
2022-11-05T15:03:41.130Z,7.00
2022-11-05T15:06:28.955Z,6.43
2022-11-05T15:09:24.506Z,5.73
2022-11-05T15:11:55.071Z,7.40
2022-11-05T15:14:50.850Z,6.67
2022-11-05T15:17:33.687Z,6.43
2022-11-05T15:20:16.061Z,5.90
2022-11-05T15:22:56.207Z,6.50
2022-11-05T15:25:34.456Z,6.87
2022-11-05T15:28:12.595Z,7.10
2022-11-05T15:30:59.708Z,6.77
2022-11-05T15:33:28.019Z,6.33
2022-11-05T15:35:56.585Z,6.70
2022-11-05T15:38:36.552Z,6.83
2022-11-05T15:41:14.084Z,7.07
2022-11-05T15:43:49.515Z,6.83
2022-11-05T15:46:24.571Z,7.27
2022-11-05T15:49:06.828Z,7.43
2022-11-05T15:51:36.307Z,8.43
2022-11-05T15:56:56.909Z,9.33
2022-11-05T15:59:27.531Z,8.67
2022-11-05T16:02:14.236Z,7.23
2022-11-05T16:04:47.705Z,6.83
2022-11-05T16:07:16.747Z,6.50
2022-11-05T16:09:53.244Z,6.33
2022-11-05T16:12:21.655Z,7.57
2022-11-05T16:15:10.586Z,6.97
2022-11-05T16:17:47.002Z,7.33
2022-11-05T16:20:21.688Z,8.37
2022-11-05T16:22:53.539Z,8.73
2022-11-05T16:25:38.300Z,8.73
2022-11-05T16:28:30.220Z,8.07
2022-11-05T16:31:04.351Z,7.80
2022-11-05T16:33:35.355Z,7.63
2022-11-05T16:36:02.855Z,6.30
2022-11-05T16:38:31.567Z,7.63
2022-11-05T16:41:00.544Z,6.67
2022-11-05T16:43:28.919Z,7.17
2022-11-05T16:45:59.745Z,6.63
2022-11-05T16:48:28.890Z,6.80
2022-11-05T16:50:56.475Z,6.17
2022-11-05T16:53:24.340Z,5.70
2022-11-05T16:55:52.679Z,6.83
2022-11-05T16:58:23.534Z,5.70
2022-11-05T17:00:54.906Z,6.30
2022-11-05T17:03:22.582Z,6.20
2022-11-05T17:05:49.882Z,6.93
2022-11-05T17:08:17.480Z,6.20
2022-11-05T17:10:44.946Z,6.03
2022-11-05T17:13:15.793Z,6.50
2022-11-05T17:15:45.220Z,7.40
2022-11-05T17:18:18.100Z,7.53
2022-11-05T17:20:55.057Z,7.40
2022-11-05T17:23:26.820Z,7.37
2022-11-05T17:25:59.322Z,11.07
2022-11-05T17:28:27.358Z,12.97
2022-11-05T17:30:54.728Z,13.07
2022-11-05T17:33:23.452Z,16.93
2022-11-05T17:35:51.830Z,26.20
2022-11-05T17:38:20.344Z,21.20
2022-11-05T17:40:48.079Z,24.50
2022-11-05T17:43:16.400Z,20.03
2022-11-05T17:45:47.141Z,17.73
2022-11-05T17:48:15.808Z,15.67
2022-11-05T17:50:45.082Z,15.77
2022-11-05T17:53:14.609Z,14.53
2022-11-05T17:55:43.998Z,13.07
2022-11-05T17:58:12.513Z,12.33
2022-11-05T18:00:41.507Z,12.93
2022-11-05T18:03:11.019Z,15.63
2022-11-05T18:05:40.199Z,16.60
2022-11-05T18:08:08.635Z,18.63
2022-11-05T18:10:40.963Z,19.00
2022-11-05T18:13:08.936Z,18.00
2022-11-05T18:15:41.377Z,19.07
2022-11-05T18:18:09.390Z,18.63
2022-11-05T18:20:37.315Z,17.50
2022-11-05T18:23:04.985Z,17.27
2022-11-05T18:25:32.459Z,19.30
2022-11-05T18:28:01.738Z,15.60
2022-11-05T18:30:29.218Z,16.93
2022-11-05T18:32:56.935Z,17.27
2022-11-05T18:35:24.327Z,15.33
2022-11-05T18:37:52.253Z,17.63
2022-11-05T18:40:19.726Z,14.43
2022-11-05T18:42:47.366Z,16.33
2022-11-05T18:45:14.846Z,12.77
2022-11-05T18:47:42.602Z,12.23
2022-11-05T18:50:10.761Z,10.33
2022-11-05T18:52:38.502Z,11.37
2022-11-05T18:55:06.898Z,10.50
2022-11-05T18:57:34.748Z,13.03
2022-11-05T19:00:02.993Z,11.50
2022-11-05T19:02:31.312Z,11.30
2022-11-05T19:05:28.491Z,11.80
2022-11-05T19:07:47.003Z,11.90
2022-11-05T19:10:15.034Z,12.60
2022-11-05T19:12:43.164Z,13.23
2022-11-05T19:15:10.959Z,15.77
2022-11-05T19:17:38.756Z,16.20
2022-11-05T19:20:07.300Z,18.20
2022-11-05T19:22:35.151Z,18.13
2022-11-05T19:25:02.599Z,17.93
2022-11-05T19:27:30.381Z,14.40
2022-11-05T19:29:57.762Z,14.17
2022-11-05T19:32:25.561Z,12.70
2022-11-05T19:34:52.926Z,11.30
2022-11-05T19:37:20.480Z,12.97
2022-11-05T19:39:48.028Z,11.73
2022-11-05T19:42:15.881Z,13.93
2022-11-05T19:44:44.257Z,28.30
2022-11-05T19:47:12.059Z,14.67
2022-11-05T19:49:39.377Z,13.67
2022-11-05T19:52:06.955Z,14.10
2022-11-05T19:54:36.088Z,13.27
2022-11-05T19:57:03.874Z,13.23
2022-11-05T19:59:31.376Z,13.60
2022-11-05T20:01:59.164Z,12.97
2022-11-05T20:04:26.897Z,13.67
2022-11-05T20:06:55.600Z,13.97
2022-11-05T20:09:23.550Z,14.63
2022-11-05T20:11:54.800Z,15.13
2022-11-05T20:14:23.968Z,15.03
2022-11-05T20:16:52.043Z,13.70
2022-11-05T20:19:21.712Z,13.30
2022-11-05T20:21:49.760Z,13.77
2022-11-05T20:24:24.240Z,13.80
2022-11-05T20:26:54.491Z,14.43
2022-11-05T20:29:22.844Z,13.57
2022-11-05T20:31:51.203Z,14.93
2022-11-05T20:34:18.711Z,18.93
2022-11-05T20:36:46.755Z,16.77
2022-11-05T20:39:14.269Z,16.33
2022-11-05T20:41:41.852Z,17.87
2022-11-05T20:44:09.805Z,16.63
2022-11-05T20:46:37.519Z,16.80
2022-11-05T20:49:04.895Z,16.47
2022-11-05T20:51:32.999Z,18.40
2022-11-05T20:54:01.671Z,20.33
2022-11-05T20:56:32.346Z,15.60
2022-11-05T20:59:01.070Z,13.73
2022-11-05T21:01:30.836Z,14.60
2022-11-05T21:03:58.454Z,14.93
2022-11-05T21:06:26.965Z,14.23
2022-11-05T21:08:54.771Z,14.03
2022-11-05T21:11:23.016Z,14.37
2022-11-05T21:13:50.661Z,15.10
2022-11-05T21:16:19.702Z,13.90
2022-11-05T21:18:48.418Z,12.70
2022-11-05T21:21:18.814Z,13.70
2022-11-05T21:23:46.532Z,14.33
2022-11-05T21:26:16.991Z,11.97
2022-11-05T21:28:44.622Z,13.27
2022-11-05T21:31:12.892Z,13.93
2022-11-05T21:33:40.869Z,13.13
2022-11-05T21:36:12.132Z,12.83
2022-11-05T21:38:41.508Z,14.07
2022-11-05T21:41:11.735Z,12.93
2022-11-05T21:43:41.995Z,17.60
2022-11-05T21:46:12.786Z,17.13
2022-11-05T21:48:40.268Z,37.10
2022-11-05T21:51:28.476Z,27.33
2022-11-05T21:54:14.907Z,17.50
2022-11-05T21:57:06.006Z,15.27
2022-11-05T21:59:49.865Z,14.60
2022-11-05T22:02:23.263Z,12.67
2022-11-05T22:04:56.879Z,12.63
2022-11-05T22:07:30.107Z,10.30
2022-11-05T22:09:59.269Z,11.40
2022-11-05T22:12:28.576Z,10.87
2022-11-05T22:14:56.828Z,12.13
2022-11-05T22:17:25.134Z,11.97
2022-11-05T22:19:53.720Z,12.07
2022-11-05T22:22:22.722Z,9.63
2022-11-05T22:24:50.430Z,9.80
2022-11-05T22:27:23.286Z,10.23
2022-11-05T22:29:51.728Z,10.60
2022-11-05T22:32:19.801Z,11.40
2022-11-05T22:34:49.196Z,10.60
2022-11-05T22:37:18.188Z,10.70
2022-11-05T22:39:47.112Z,10.27
2022-11-05T22:42:15.729Z,10.10
2022-11-05T22:44:43.911Z,10.37
2022-11-05T22:47:12.439Z,9.80
2022-11-05T22:49:40.706Z,10.17
2022-11-05T22:52:09.269Z,11.27
2022-11-05T22:54:39.477Z,10.30
2022-11-05T22:57:07.699Z,10.20
2022-11-05T22:59:35.536Z,11.07
2022-11-05T23:02:09.601Z,10.93
2022-11-05T23:04:38.135Z,11.70
2022-11-05T23:07:27.560Z,10.60
2022-11-05T23:10:15.014Z,9.37
2022-11-05T23:12:44.860Z,9.53
2022-11-05T23:15:32.023Z,10.70
2022-11-05T23:18:19.054Z,9.80
2022-11-05T23:21:05.028Z,11.60
2022-11-05T23:23:51.799Z,12.33
2022-11-05T23:26:37.824Z,12.37
2022-11-05T23:29:06.751Z,11.93
2022-11-05T23:31:53.269Z,13.87
2022-11-05T23:34:20.915Z,14.87
2022-11-05T23:37:07.144Z,13.13
2022-11-05T23:39:41.267Z,13.90
2022-11-05T23:42:29.710Z,17.77
2022-11-05T23:45:16.733Z,16.57
2022-11-05T23:48:05.730Z,14.77
2022-11-05T23:50:39.322Z,14.90
2022-11-05T23:53:08.001Z,11.93
2022-11-05T23:55:36.287Z,12.93
2022-11-05T23:58:04.189Z,12.43
