createdAt,value
2018-09-28T00:01:51.649Z,100911.32
2018-09-28T00:04:20.828Z,100909.55
2018-09-28T00:06:49.899Z,100898.33
2018-09-28T00:09:19.029Z,100903.92
2018-09-28T00:11:48.082Z,100899.53
2018-09-28T00:14:17.206Z,100896.58
2018-09-28T00:16:46.312Z,100903.08
2018-09-28T00:19:15.414Z,100903.41
2018-09-28T00:21:44.493Z,100899.70
2018-09-28T00:24:13.706Z,100906.79
2018-09-28T00:26:42.772Z,100904.38
2018-09-28T00:29:11.887Z,100894.67
2018-09-28T00:31:41.085Z,100892.67
2018-09-28T00:34:10.196Z,100899.05
2018-09-28T00:36:39.295Z,100895.48
2018-09-28T00:39:09.200Z,100888.47
2018-09-28T00:41:38.288Z,100890.36
2018-09-28T00:44:07.445Z,100884.70
2018-09-28T00:46:36.514Z,100892.05
2018-09-28T00:49:05.637Z,100884.95
2018-09-28T00:51:34.743Z,100879.95
2018-09-28T00:54:03.821Z,100886.05
2018-09-28T00:56:32.919Z,100882.31
2018-09-28T00:59:02.024Z,100876.26
2018-09-28T01:01:31.097Z,100882.49
2018-09-28T01:04:00.223Z,100881.38
2018-09-28T01:06:29.293Z,100882.54
2018-09-28T01:08:58.405Z,100879.59
2018-09-28T01:11:27.832Z,100876.84
2018-09-28T01:13:56.932Z,100878.01
2018-09-28T01:16:25.985Z,100869.23
2018-09-28T01:18:55.100Z,100875.70
2018-09-28T01:21:24.184Z,100882.04
2018-09-28T01:23:53.319Z,100886.36
2018-09-28T01:26:22.380Z,100876.42
2018-09-28T01:28:51.559Z,100875.03
2018-09-28T01:31:20.706Z,100874.25
2018-09-28T01:33:49.890Z,100878.35
2018-09-28T01:36:18.943Z,100871.58
2018-09-28T01:38:48.166Z,100870.95
2018-09-28T01:41:17.267Z,100868.08
2018-09-28T01:43:52.798Z,100867.02
2018-09-28T01:46:21.918Z,100865.53
2018-09-28T01:48:51.059Z,100861.61
2018-09-28T01:51:20.118Z,100862.68
2018-09-28T01:53:49.336Z,100857.56
2018-09-28T01:56:18.432Z,100853.61
2018-09-28T01:58:47.613Z,100854.33
2018-09-28T02:01:16.687Z,100861.80
2018-09-28T02:03:45.834Z,100858.47
2018-09-28T02:06:14.945Z,100846.80
2018-09-28T02:08:44.058Z,100849.42
2018-09-28T02:11:13.206Z,100851.16
2018-09-28T02:13:42.329Z,100849.23
2018-09-28T02:16:11.434Z,100852.81
2018-09-28T02:18:40.614Z,100848.97
2018-09-28T02:21:09.681Z,100852.90
2018-09-28T02:23:38.777Z,100846.95
2018-09-28T02:26:07.881Z,100850.94
2018-09-28T02:28:37.016Z,100849.06
2018-09-28T02:31:06.223Z,100858.41
2018-09-28T02:33:35.364Z,100853.62
2018-09-28T02:36:04.465Z,100857.23
2018-09-28T02:38:33.605Z,100853.16
2018-09-28T02:41:02.716Z,100855.28
2018-09-28T02:43:31.900Z,100848.88
2018-09-28T02:46:00.993Z,100852.25
2018-09-28T02:48:30.179Z,100856.64
2018-09-28T02:50:59.297Z,100848.22
2018-09-28T02:53:28.426Z,100853.16
2018-09-28T02:55:57.476Z,100853.22
2018-09-28T02:58:26.588Z,100854.49
2018-09-28T03:00:55.709Z,100849.88
2018-09-28T03:03:24.851Z,100840.37
2018-09-28T03:05:53.909Z,100841.41
2018-09-28T03:08:23.012Z,100838.09
2018-09-28T03:10:52.184Z,100850.41
2018-09-28T03:13:21.325Z,100844.25
2018-09-28T03:15:50.438Z,100839.31
2018-09-28T03:18:19.612Z,100841.03
2018-09-28T03:20:48.782Z,100841.80
2018-09-28T03:23:17.984Z,100851.51
2018-09-28T03:25:47.047Z,100853.64
2018-09-28T03:28:16.264Z,100848.18
2018-09-28T03:30:45.368Z,100857.35
2018-09-28T03:33:14.492Z,100853.25
2018-09-28T03:35:43.635Z,100854.55
2018-09-28T03:38:12.721Z,100852.13
2018-09-28T03:40:41.926Z,100856.12
2018-09-28T03:43:11.035Z,100852.38
2018-09-28T03:45:40.195Z,100854.22
2018-09-28T03:48:09.277Z,100859.38
2018-09-28T03:50:38.525Z,100863.28
2018-09-28T03:53:07.631Z,100860.38
2018-09-28T03:55:36.865Z,100856.50
2018-09-28T03:58:05.975Z,100850.67
2018-09-28T04:00:35.104Z,100861.11
2018-09-28T04:03:04.297Z,100853.48
2018-09-28T04:05:33.498Z,100853.72
2018-09-28T04:08:02.640Z,100854.19
2018-09-28T04:10:31.829Z,100859.88
2018-09-28T04:13:00.938Z,100863.16
2018-09-28T04:15:30.178Z,100858.19
2018-09-28T04:17:59.262Z,100857.81
2018-09-28T04:20:28.529Z,100862.43
2018-09-28T04:22:57.604Z,100861.45
2018-09-28T04:25:26.842Z,100863.87
2018-09-28T04:27:55.949Z,100867.50
2018-09-28T04:30:25.049Z,100858.78
2018-09-28T04:32:54.156Z,100865.06
2018-09-28T04:35:23.309Z,100868.84
2018-09-28T04:37:52.430Z,100863.64
2018-09-28T04:40:21.566Z,100860.97
2018-09-28T04:42:50.742Z,100861.17
2018-09-28T04:45:19.964Z,100860.47
2018-09-28T04:47:49.032Z,100857.32
2018-09-28T04:50:18.193Z,100864.10
2018-09-28T04:52:47.285Z,100872.55
2018-09-28T04:55:16.401Z,100873.41
2018-09-28T04:57:45.444Z,100880.83
2018-09-28T05:00:14.580Z,100883.47
2018-09-28T05:02:43.673Z,100884.96
2018-09-28T05:05:12.837Z,100892.30
2018-09-28T05:07:41.953Z,100888.45
2018-09-28T05:10:11.136Z,100886.39
2018-09-28T05:12:40.244Z,100891.50
2018-09-28T05:15:09.414Z,100900.58
2018-09-28T05:17:38.534Z,100905.62
2018-09-28T05:20:08.472Z,100906.07
2018-09-28T05:22:37.782Z,100907.95
2018-09-28T05:25:07.142Z,100903.70
2018-09-28T05:27:36.369Z,100907.33
2018-09-28T05:30:05.568Z,100910.50
2018-09-28T05:32:34.909Z,100908.55
2018-09-28T05:35:04.047Z,100908.06
2018-09-28T05:37:33.207Z,100913.77
2018-09-28T05:40:02.384Z,100906.73
2018-09-28T05:42:31.485Z,100906.42
2018-09-28T05:45:00.696Z,100909.58
2018-09-28T05:47:29.866Z,100916.36
2018-09-28T05:49:59.073Z,100918.05
2018-09-28T05:52:28.186Z,100917.81
2018-09-28T05:55:03.932Z,100927.03
2018-09-28T05:57:33.085Z,100918.05
2018-09-28T06:00:07.178Z,100930.77
2018-09-28T06:02:41.359Z,100934.66
2018-09-28T06:05:15.650Z,100922.80
2018-09-28T06:07:44.770Z,100931.99
2018-09-28T06:10:14.007Z,100940.08
2018-09-28T06:12:43.876Z,100940.78
2018-09-28T06:15:13.131Z,100946.61
2018-09-28T06:17:42.241Z,100951.23
2018-09-28T06:20:11.466Z,100947.35
2018-09-28T06:22:40.591Z,100950.03
2018-09-28T06:25:09.790Z,100953.91
2018-09-28T06:27:38.929Z,100958.98
2018-09-28T06:30:08.141Z,100956.97
2018-09-28T06:32:37.297Z,100951.67
2018-09-28T06:35:06.497Z,100967.31
2018-09-28T06:37:36.536Z,100965.43
2018-09-28T06:40:05.672Z,100966.54
2018-09-28T06:42:34.768Z,100967.83
2018-09-28T06:45:04.139Z,100966.93
2018-09-28T06:47:33.242Z,100971.86
2018-09-28T06:50:02.426Z,100968.50
2018-09-28T06:52:31.569Z,100969.81
2018-09-28T06:55:00.873Z,100973.08
2018-09-28T06:57:30.201Z,100974.61
2018-09-28T06:59:59.558Z,100976.72
2018-09-28T07:02:29.134Z,100977.95
2018-09-28T07:04:58.872Z,100983.27
2018-09-28T07:07:28.049Z,100982.81
2018-09-28T07:09:57.377Z,100979.11
2018-09-28T07:12:26.668Z,100981.27
2018-09-28T07:14:56.035Z,100981.16
2018-09-28T07:17:25.588Z,100988.22
2018-09-28T07:19:55.330Z,100982.84
2018-09-28T07:22:24.902Z,100986.95
2018-09-28T07:24:54.470Z,100984.73
2018-09-28T07:27:23.824Z,100987.26
2018-09-28T07:29:53.473Z,100985.91
2018-09-28T07:32:23.055Z,100985.82
2018-09-28T07:34:52.345Z,100986.81
2018-09-28T07:37:21.635Z,100984.56
2018-09-28T07:39:50.863Z,100988.12
2018-09-28T07:42:20.153Z,100987.79
2018-09-28T07:44:50.207Z,100987.13
2018-09-28T07:47:19.716Z,100990.47
2018-09-28T07:49:48.943Z,101002.09
2018-09-28T07:52:18.743Z,100996.11
2018-09-28T07:54:48.193Z,100997.52
2018-09-28T07:57:17.712Z,100999.70
2018-09-28T07:59:47.058Z,100995.94
2018-09-28T08:02:16.547Z,100999.70
2018-09-28T08:04:46.047Z,100989.00
2018-09-28T08:07:15.549Z,101004.48
2018-09-28T08:09:45.025Z,101001.70
2018-09-28T08:12:14.578Z,101009.75
2018-09-28T08:14:44.290Z,101009.72
2018-09-28T08:17:13.800Z,101008.41
2018-09-28T08:19:43.359Z,101023.70
2018-09-28T08:22:12.710Z,101024.17
2018-09-28T08:24:42.138Z,101026.42
2018-09-28T08:27:11.407Z,101027.03
2018-09-28T08:29:40.548Z,101033.09
2018-09-28T08:32:09.874Z,101031.78
2018-09-28T08:34:39.146Z,101038.53
2018-09-28T08:37:08.399Z,101034.34
2018-09-28T08:39:37.641Z,101035.06
2018-09-28T08:42:07.179Z,101040.50
2018-09-28T08:44:36.696Z,101039.34
2018-09-28T08:47:06.077Z,101039.63
2018-09-28T08:49:35.282Z,101039.80
2018-09-28T08:52:04.509Z,101033.02
2018-09-28T08:54:33.676Z,101035.59
2018-09-28T08:57:02.882Z,101037.37
2018-09-28T08:59:31.993Z,101029.92
2018-09-28T09:02:01.279Z,101027.34
2018-09-28T09:04:30.489Z,101034.30
2018-09-28T09:06:59.716Z,101026.83
2018-09-28T09:09:28.995Z,101028.06
2018-09-28T09:11:58.277Z,101033.13
2018-09-28T09:14:28.758Z,101033.20
2018-09-28T09:16:57.996Z,101032.00
2018-09-28T09:19:27.264Z,101034.06
2018-09-28T09:21:56.498Z,101033.05
2018-09-28T09:24:25.675Z,101024.69
2018-09-28T09:26:54.991Z,101022.82
2018-09-28T09:29:24.177Z,101028.70
2018-09-28T09:31:53.465Z,101023.52
2018-09-28T09:34:22.751Z,101023.37
2018-09-28T09:36:52.052Z,101033.87
2018-09-28T09:39:21.265Z,101037.06
2018-09-28T09:41:50.481Z,101035.91
2018-09-28T09:44:19.710Z,101039.30
2018-09-28T09:46:49.004Z,101040.72
2018-09-28T09:49:18.203Z,101046.06
2018-09-28T09:51:47.476Z,101037.36
2018-09-28T09:54:16.666Z,101039.88
2018-09-28T09:56:45.871Z,101033.86
2018-09-28T09:59:15.067Z,101034.14
2018-09-28T10:01:49.193Z,101027.78
2018-09-28T10:04:18.372Z,101028.08
2018-09-28T10:06:47.602Z,101034.74
2018-09-28T10:09:16.701Z,101031.59
2018-09-28T10:11:45.876Z,101033.29
2018-09-28T10:14:15.098Z,101027.67
2018-09-28T10:16:44.379Z,101031.70
2018-09-28T10:19:13.540Z,101036.06
2018-09-28T10:21:42.750Z,101026.55
2018-09-28T10:24:11.959Z,101023.75
2018-09-28T10:26:41.181Z,101021.89
2018-09-28T10:29:10.362Z,101024.47
2018-09-28T10:31:39.543Z,101023.19
2018-09-28T10:34:08.633Z,101022.16
2018-09-28T10:36:37.873Z,101023.98
2018-09-28T10:39:08.491Z,101012.73
2018-09-28T10:41:37.700Z,101021.22
2018-09-28T10:44:07.085Z,101011.39
2018-09-28T10:46:36.379Z,101017.44
2018-09-28T10:49:05.619Z,101011.67
2018-09-28T10:51:34.909Z,101019.92
2018-09-28T10:54:04.062Z,101010.89
2018-09-28T10:56:33.253Z,101010.51
2018-09-28T10:59:02.430Z,101010.66
2018-09-28T11:01:31.703Z,101007.92
2018-09-28T11:04:00.946Z,101004.55
2018-09-28T11:06:30.241Z,101006.63
2018-09-28T11:08:59.448Z,101006.71
2018-09-28T11:11:28.761Z,101004.72
2018-09-28T11:13:58.008Z,101008.72
2018-09-28T11:16:27.320Z,101003.73
2018-09-28T11:18:56.877Z,101007.13
2018-09-28T11:21:26.296Z,101015.06
2018-09-28T11:23:55.410Z,101009.85
2018-09-28T11:26:24.752Z,101011.66
2018-09-28T11:28:54.169Z,101013.87
2018-09-28T11:31:23.488Z,101015.53
2018-09-28T11:33:52.725Z,101009.47
2018-09-28T11:36:22.057Z,101013.78
2018-09-28T11:38:51.270Z,101018.27
2018-09-28T11:41:20.488Z,101015.77
2018-09-28T11:43:49.788Z,101009.26
2018-09-28T11:46:18.998Z,101011.62
2018-09-28T11:48:48.168Z,101007.65
2018-09-28T11:51:17.312Z,101007.55
2018-09-28T11:53:46.508Z,101007.28
2018-09-28T11:56:15.668Z,101006.09
2018-09-28T11:58:44.973Z,100994.09
2018-09-28T12:01:14.193Z,100992.52
2018-09-28T12:03:43.370Z,100998.41
2018-09-28T12:06:12.646Z,100998.03
2018-09-28T12:08:41.840Z,100999.80
2018-09-28T12:11:11.070Z,100998.39
2018-09-28T12:13:40.397Z,100998.47
2018-09-28T12:16:09.687Z,100985.87
2018-09-28T12:18:38.999Z,100988.38
2018-09-28T12:21:08.201Z,100995.14
2018-09-28T12:23:37.580Z,100997.03
2018-09-28T12:26:07.874Z,100998.47
2018-09-28T12:28:37.044Z,100990.69
2018-09-28T12:31:06.203Z,100991.83
2018-09-28T12:33:35.530Z,100985.68
2018-09-28T12:36:04.762Z,100981.31
2018-09-28T12:38:33.916Z,100975.80
2018-09-28T12:41:03.124Z,100993.41
2018-09-28T12:43:35.034Z,100981.86
2018-09-28T12:46:01.506Z,100986.89
2018-09-28T12:48:30.820Z,100981.38
2018-09-28T12:50:59.939Z,100979.28
2018-09-28T12:53:29.126Z,100979.06
2018-09-28T12:55:58.244Z,100969.45
2018-09-28T12:58:27.540Z,100971.86
2018-09-28T13:00:56.774Z,100966.88
2018-09-28T13:03:25.959Z,100966.85
2018-09-28T13:05:55.170Z,100968.87
2018-09-28T13:08:24.523Z,100969.81
2018-09-28T13:10:53.617Z,100974.88
2018-09-28T13:13:22.901Z,100979.34
2018-09-28T13:15:52.138Z,100980.88
2018-09-28T13:18:21.331Z,100974.41
2018-09-28T13:20:50.822Z,100980.14
2018-09-28T13:23:20.440Z,100987.81
2018-09-28T13:25:49.653Z,100991.38
2018-09-28T13:28:19.311Z,100988.19
2018-09-28T13:30:48.555Z,100999.91
2018-09-28T13:33:18.064Z,101001.25
2018-09-28T13:35:49.196Z,100998.59
2018-09-28T13:38:18.954Z,100995.64
2018-09-28T13:40:48.479Z,100990.78
2018-09-28T13:43:17.823Z,100998.19
2018-09-28T13:45:47.423Z,101000.00
2018-09-28T13:48:18.190Z,100995.55
2018-09-28T13:50:47.555Z,101000.19
2018-09-28T13:53:16.854Z,100999.45
2018-09-28T13:55:46.025Z,101003.03
2018-09-28T13:58:15.703Z,101002.59
2018-09-28T14:00:45.055Z,101008.30
2018-09-28T14:03:14.501Z,101010.16
2018-09-28T14:05:44.416Z,101005.95
2018-09-28T14:08:14.216Z,101018.44
2018-09-28T14:10:43.670Z,101022.28
2018-09-28T14:13:13.023Z,101031.61
2018-09-28T14:15:42.302Z,101032.99
2018-09-28T14:18:12.521Z,101035.55
2018-09-28T14:20:42.117Z,101034.22
2018-09-28T14:23:11.668Z,101037.13
2018-09-28T14:25:41.094Z,101048.28
2018-09-28T14:28:10.361Z,101038.77
2018-09-28T14:30:39.602Z,101046.67
2018-09-28T14:33:08.905Z,101031.20
2018-09-28T14:35:41.959Z,101028.66
2018-09-28T14:38:11.286Z,101037.63
2018-09-28T14:40:40.622Z,101048.77
2018-09-28T14:43:09.982Z,101046.28
2018-09-28T14:45:39.336Z,101051.98
2018-09-28T14:48:09.114Z,101046.28
2018-09-28T14:50:38.746Z,101058.95
2018-09-28T14:53:08.998Z,101068.01
2018-09-28T14:55:38.596Z,101064.86
2018-09-28T14:58:07.838Z,101062.77
2018-09-28T15:00:37.226Z,101063.98
2018-09-28T15:03:06.606Z,101071.89
2018-09-28T15:05:36.096Z,101071.37
2018-09-28T15:08:05.431Z,101075.61
2018-09-28T15:10:34.823Z,101083.23
2018-09-28T15:13:04.344Z,101074.24
2018-09-28T15:15:33.664Z,101084.69
2018-09-28T15:18:02.896Z,101091.13
2018-09-28T15:20:33.729Z,101093.75
2018-09-28T15:23:03.115Z,101099.47
2018-09-28T15:25:32.459Z,101102.62
2018-09-28T15:28:02.016Z,101110.98
2018-09-28T15:30:31.370Z,101116.55
2018-09-28T15:33:01.214Z,101118.13
2018-09-28T15:35:30.559Z,101127.86
2018-09-28T15:37:59.867Z,101130.12
2018-09-28T15:40:29.287Z,101140.84
2018-09-28T15:42:58.795Z,101141.95
2018-09-28T15:45:28.906Z,101136.94
2018-09-28T15:47:58.332Z,101147.30
2018-09-28T15:50:28.439Z,101151.83
2018-09-28T15:52:58.433Z,101152.13
2018-09-28T15:55:27.836Z,101155.59
2018-09-28T15:57:58.231Z,101154.73
2018-09-28T16:00:28.424Z,101164.17
2018-09-28T16:03:00.067Z,101163.23
2018-09-28T16:05:29.479Z,101158.07
2018-09-28T16:07:59.332Z,101164.28
2018-09-28T16:10:28.917Z,101165.31
2018-09-28T16:12:58.602Z,101183.52
2018-09-28T16:15:28.146Z,101184.27
2018-09-28T16:18:04.114Z,101196.17
2018-09-28T16:20:38.976Z,101194.84
2018-09-28T16:23:09.142Z,101190.44
2018-09-28T16:25:42.737Z,101200.02
2018-09-28T16:28:12.574Z,101208.24
2018-09-28T16:30:43.796Z,101222.28
2018-09-28T16:33:13.905Z,101232.94
2018-09-28T16:35:44.233Z,101233.11
2018-09-28T16:38:13.758Z,101244.17
2018-09-28T16:40:44.595Z,101248.55
2018-09-28T16:43:14.165Z,101251.90
2018-09-28T16:45:44.665Z,101258.68
2018-09-28T16:48:15.406Z,101261.20
2018-09-28T16:50:46.937Z,101257.25
2018-09-28T16:53:16.867Z,101260.20
2018-09-28T16:55:53.509Z,101260.55
2018-09-28T16:58:26.279Z,101267.53
2018-09-28T17:00:56.665Z,101263.52
2018-09-28T17:03:27.814Z,101260.44
2018-09-28T17:05:59.295Z,101271.77
2018-09-28T17:08:30.831Z,101278.22
2018-09-28T17:11:01.071Z,101271.91
2018-09-28T17:13:31.366Z,101280.49
2018-09-28T17:16:02.503Z,101280.06
2018-09-28T17:18:32.817Z,101289.34
2018-09-28T17:21:02.893Z,101291.19
2018-09-28T17:23:32.976Z,101289.77
2018-09-28T17:26:03.765Z,101296.12
2018-09-28T17:28:33.986Z,101300.08
2018-09-28T17:31:04.423Z,101299.38
2018-09-28T17:33:34.580Z,101300.39
2018-09-28T17:36:04.784Z,101301.27
2018-09-28T17:38:33.991Z,101309.24
2018-09-28T17:41:03.515Z,101311.55
2018-09-28T17:43:33.501Z,101311.23
2018-09-28T17:46:02.828Z,101319.95
2018-09-28T17:48:32.126Z,101321.66
2018-09-28T17:51:01.492Z,101330.69
2018-09-28T17:53:30.727Z,101327.05
2018-09-28T17:56:00.102Z,101334.18
2018-09-28T17:58:30.426Z,101334.32
2018-09-28T18:01:00.186Z,101335.52
2018-09-28T18:03:29.499Z,101345.50
2018-09-28T18:05:58.772Z,101342.39
2018-09-28T18:08:28.037Z,101349.22
2018-09-28T18:10:57.322Z,101349.38
2018-09-28T18:13:26.530Z,101362.50
2018-09-28T18:15:55.766Z,101357.54
2018-09-28T18:18:30.424Z,101360.82
2018-09-28T18:20:59.710Z,101358.72
2018-09-28T18:23:28.954Z,101369.61
2018-09-28T18:25:58.208Z,101370.67
2018-09-28T18:28:27.479Z,101375.63
2018-09-28T18:30:56.794Z,101377.66
2018-09-28T18:33:26.057Z,101381.34
2018-09-28T18:35:55.419Z,101383.39
2018-09-28T18:38:24.609Z,101383.94
2018-09-28T18:40:53.944Z,101386.83
2018-09-28T18:43:23.139Z,101385.02
2018-09-28T18:45:52.663Z,101388.25
2018-09-28T18:48:21.973Z,101397.05
2018-09-28T18:51:08.826Z,101404.59
2018-09-28T18:53:38.143Z,101402.97
2018-09-28T18:56:07.650Z,101398.33
2018-09-28T18:58:36.914Z,101399.16
2018-09-28T19:01:06.227Z,101394.19
2018-09-28T19:03:35.442Z,101400.79
2018-09-28T19:06:04.939Z,101404.31
2018-09-28T19:08:34.247Z,101416.00
2018-09-28T19:11:03.528Z,101418.81
2018-09-28T19:13:32.786Z,101417.89
2018-09-28T19:16:02.099Z,101414.00
2018-09-28T19:18:31.265Z,101414.52
2018-09-28T19:21:00.578Z,101418.81
2018-09-28T19:23:29.877Z,101414.95
2018-09-28T19:25:59.045Z,101406.23
2018-09-28T19:28:28.318Z,101409.05
2018-09-28T19:30:57.793Z,101414.03
2018-09-28T19:33:26.920Z,101415.14
2018-09-28T19:35:58.688Z,101421.22
2018-09-28T19:38:28.089Z,101433.30
2018-09-28T19:40:57.395Z,101428.55
2018-09-28T19:43:26.834Z,101436.30
2018-09-28T19:45:56.829Z,101443.11
2018-09-28T19:48:26.918Z,101444.81
2018-09-28T19:50:56.432Z,101440.83
2018-09-28T19:53:25.691Z,101442.97
2018-09-28T19:55:55.271Z,101449.41
2018-09-28T19:58:24.598Z,101460.49
2018-09-28T20:00:53.815Z,101467.72
2018-09-28T20:03:23.244Z,101471.03
2018-09-28T20:05:52.454Z,101479.66
2018-09-28T20:08:21.727Z,101479.38
2018-09-28T20:10:50.982Z,101482.54
2018-09-28T20:13:20.286Z,101480.87
2018-09-28T20:15:49.428Z,101491.03
2018-09-28T20:18:18.697Z,101486.55
2018-09-28T20:20:48.058Z,101492.45
2018-09-28T20:23:17.294Z,101490.75
2018-09-28T20:25:46.538Z,101489.42
2018-09-28T20:28:15.769Z,101481.69
2018-09-28T20:30:46.246Z,101483.87
2018-09-28T20:33:15.527Z,101476.90
2018-09-28T20:35:44.747Z,101479.49
2018-09-28T20:38:14.017Z,101485.02
2018-09-28T20:40:43.173Z,101483.38
2018-09-28T20:43:12.440Z,101489.74
2018-09-28T20:45:41.564Z,101490.21
2018-09-28T20:48:10.809Z,101497.98
2018-09-28T20:50:40.085Z,101496.55
2018-09-28T20:53:09.250Z,101498.95
2018-09-28T20:55:38.427Z,101511.16
2018-09-28T20:58:07.685Z,101505.02
2018-09-28T21:00:36.908Z,101505.75
2018-09-28T21:03:06.270Z,101505.31
2018-09-28T21:05:35.720Z,101507.67
2018-09-28T21:08:04.858Z,101506.64
2018-09-28T21:10:34.077Z,101508.37
2018-09-28T21:13:03.316Z,101507.28
2018-09-28T21:15:32.475Z,101508.58
2018-09-28T21:18:01.711Z,101513.31
2018-09-28T21:20:31.026Z,101510.94
2018-09-28T21:23:00.287Z,101506.26
2018-09-28T21:25:29.458Z,101505.70
2018-09-28T21:27:58.649Z,101510.12
2018-09-28T21:30:27.862Z,101512.22
2018-09-28T21:32:57.069Z,101515.37
2018-09-28T21:35:26.262Z,101513.51
2018-09-28T21:37:55.533Z,101510.63
2018-09-28T21:40:24.712Z,101514.10
2018-09-28T21:42:53.922Z,101516.79
2018-09-28T21:45:23.081Z,101524.95
2018-09-28T21:47:52.355Z,101525.77
2018-09-28T21:50:21.476Z,101522.41
2018-09-28T21:52:50.638Z,101524.22
2018-09-28T21:55:20.357Z,101521.14
2018-09-28T21:57:49.492Z,101514.95
2018-09-28T22:00:19.047Z,101519.95
2018-09-28T22:02:48.301Z,101525.66
2018-09-28T22:05:17.724Z,101523.00
2018-09-28T22:07:46.846Z,101523.55
2018-09-28T22:10:16.200Z,101522.95
2018-09-28T22:12:45.437Z,101527.95
2018-09-28T22:15:14.781Z,101535.22
2018-09-28T22:17:43.969Z,101535.66
2018-09-28T22:20:13.210Z,101538.59
2018-09-28T22:22:42.545Z,101528.62
2018-09-28T22:25:11.893Z,101532.33
2018-09-28T22:27:41.088Z,101533.88
2018-09-28T22:30:10.375Z,101534.67
2018-09-28T22:32:39.997Z,101536.61
2018-09-28T22:35:09.183Z,101536.06
2018-09-28T22:37:38.369Z,101528.84
2018-09-28T22:40:07.488Z,101528.80
2018-09-28T22:47:22.929Z,101536.06
2018-09-28T22:49:52.348Z,101530.43
2018-09-28T22:52:21.578Z,101532.79
2018-09-28T22:54:50.888Z,101540.56
2018-09-28T22:57:20.146Z,101533.41
2018-09-28T22:59:49.446Z,101539.53
2018-09-28T23:02:18.705Z,101532.83
2018-09-28T23:04:47.968Z,101542.48
2018-09-28T23:07:17.198Z,101541.45
2018-09-28T23:09:46.418Z,101545.63
2018-09-28T23:12:15.532Z,101554.91
2018-09-28T23:14:44.841Z,101549.01
2018-09-28T23:17:14.127Z,101561.89
2018-09-28T23:19:43.437Z,101562.52
2018-09-28T23:22:12.828Z,101562.27
2018-09-28T23:24:42.140Z,101564.27
2018-09-28T23:27:11.325Z,101569.91
2018-09-28T23:29:40.752Z,101569.70
2018-09-28T23:32:10.044Z,101571.91
2018-09-28T23:34:39.328Z,101570.98
2018-09-28T23:37:08.581Z,101571.12
2018-09-28T23:39:38.306Z,101564.16
2018-09-28T23:42:07.543Z,101567.22
2018-09-28T23:44:36.786Z,101571.03
2018-09-28T23:47:06.141Z,101575.19
2018-09-28T23:49:35.416Z,101579.25
2018-09-28T23:52:04.653Z,101568.08
2018-09-28T23:54:33.901Z,101567.58
2018-09-28T23:57:03.247Z,101566.05
2018-09-28T23:59:32.520Z,101563.72
