createdAt,value
2023-04-15T04:30:49.180Z,4.40
2023-04-15T04:33:15.821Z,4.40
2023-04-15T04:35:42.463Z,4.50
2023-04-15T04:38:09.047Z,4.50
2023-04-15T04:40:35.677Z,4.60
2023-04-15T04:43:02.660Z,4.50
2023-04-15T04:45:29.278Z,4.40
2023-04-15T04:47:56.029Z,4.40
2023-04-15T04:50:22.799Z,4.50
2023-04-15T04:52:49.479Z,4.50
2023-04-15T04:55:16.655Z,4.60
2023-04-15T04:57:43.283Z,4.60
2023-04-15T05:00:10.398Z,4.70
2023-04-15T05:02:37.251Z,4.80
2023-04-15T05:05:04.171Z,4.80
2023-04-15T05:07:31.112Z,4.90
2023-04-15T05:09:57.718Z,4.90
2023-04-15T05:12:24.350Z,5.00
2023-04-15T05:14:51.223Z,5.00
2023-04-15T05:17:17.949Z,5.00
2023-04-15T05:19:44.631Z,5.00
2023-04-15T05:22:11.267Z,5.10
2023-04-15T05:24:37.904Z,5.10
2023-04-15T05:27:04.691Z,5.10
2023-04-15T05:29:31.292Z,5.20
2023-04-15T05:31:58.017Z,5.20
2023-04-15T05:34:24.646Z,5.30
2023-04-15T05:36:51.230Z,5.30
2023-04-15T05:39:17.942Z,5.30
2023-04-15T05:41:44.897Z,5.30
2023-04-15T05:44:11.645Z,5.30
2023-04-15T05:46:38.580Z,5.40
2023-04-15T05:49:05.265Z,5.50
2023-04-15T05:51:31.925Z,5.60
2023-04-15T05:53:58.618Z,5.70
2023-04-15T05:56:26.966Z,5.80
2023-04-15T05:58:54.292Z,5.90
2023-04-15T06:01:21.220Z,6.00
2023-04-15T06:03:48.762Z,6.10
2023-04-15T06:06:15.550Z,6.20
2023-04-15T06:08:42.484Z,6.30
2023-04-15T06:11:09.111Z,6.40
2023-04-15T06:13:35.761Z,6.40
2023-04-15T06:16:02.403Z,6.30
2023-04-15T06:18:30.824Z,6.30
2023-04-15T06:20:57.611Z,6.50
2023-04-15T06:23:25.241Z,6.50
2023-04-15T06:25:53.704Z,6.60
2023-04-15T06:28:20.437Z,6.70
2023-04-15T06:30:47.137Z,6.90
2023-04-15T06:33:13.778Z,7.00
2023-04-15T06:35:40.525Z,7.20
2023-04-15T06:38:07.120Z,7.30
2023-04-15T06:40:33.872Z,7.50
2023-04-15T06:43:00.463Z,7.60
2023-04-15T06:45:27.459Z,7.70
2023-04-15T06:47:54.228Z,7.80
2023-04-15T06:50:20.862Z,7.90
2023-04-15T06:52:47.647Z,8.00
2023-04-15T06:55:14.907Z,8.10
2023-04-15T06:57:41.596Z,8.20
2023-04-15T07:00:11.047Z,8.20
2023-04-15T07:02:37.885Z,8.30
2023-04-15T07:05:06.850Z,8.40
2023-04-15T07:07:33.548Z,8.30
2023-04-15T07:10:02.061Z,8.50
2023-04-15T07:12:28.794Z,8.60
2023-04-15T07:14:55.792Z,8.70
2023-04-15T07:17:22.462Z,8.70
2023-04-15T07:19:49.220Z,8.80
2023-04-15T07:22:15.995Z,8.90
2023-04-15T07:24:42.648Z,8.90
2023-04-15T07:27:09.271Z,9.00
2023-04-15T07:29:36.139Z,9.00
2023-04-15T07:32:03.096Z,9.00
2023-04-15T07:34:30.812Z,9.10
2023-04-15T07:36:58.733Z,9.10
2023-04-15T07:39:25.803Z,9.10
2023-04-15T07:41:52.468Z,9.30
2023-04-15T07:44:19.162Z,9.50
2023-04-15T07:46:46.064Z,9.50
2023-04-15T07:49:13.347Z,9.60
2023-04-15T07:51:40.143Z,9.60
2023-04-15T07:54:07.399Z,9.70
2023-04-15T07:56:34.016Z,9.50
2023-04-15T07:59:02.470Z,9.80
2023-04-15T08:01:29.349Z,10.00
2023-04-15T08:03:56.114Z,10.20
2023-04-15T08:06:22.911Z,10.50
2023-04-15T08:08:49.678Z,10.60
2023-04-15T08:11:16.860Z,10.70
2023-04-15T08:13:43.498Z,10.80
2023-04-15T08:16:24.885Z,11.00
2023-04-15T08:18:54.001Z,11.20
2023-04-15T08:21:20.865Z,11.20
2023-04-15T08:23:50.146Z,11.30
2023-04-15T08:26:17.620Z,11.20
2023-04-15T08:28:45.419Z,11.40
2023-04-15T08:31:16.227Z,11.40
2023-04-15T08:33:43.173Z,11.40
2023-04-15T08:36:10.133Z,11.70
2023-04-15T08:38:37.240Z,12.10
2023-04-15T08:41:13.563Z,12.40
2023-04-15T08:43:48.903Z,12.90
2023-04-15T08:46:16.496Z,13.40
2023-04-15T08:48:44.213Z,13.60
2023-04-15T08:51:11.206Z,14.40
2023-04-15T08:53:37.939Z,14.90
2023-04-15T08:56:07.076Z,16.00
2023-04-15T08:58:34.338Z,17.00
2023-04-15T09:01:01.607Z,17.40
2023-04-15T09:03:29.011Z,17.60
2023-04-15T09:05:57.295Z,17.60
2023-04-15T09:08:23.958Z,17.70
2023-04-15T09:10:51.326Z,17.70
2023-04-15T09:13:18.709Z,17.90
2023-04-15T09:15:45.919Z,18.00
2023-04-15T09:18:13.724Z,17.60
2023-04-15T09:20:44.577Z,17.20
2023-04-15T09:23:15.603Z,17.10
2023-04-15T09:25:42.633Z,17.20
2023-04-15T09:28:09.779Z,17.10
2023-04-15T09:30:36.818Z,17.20
2023-04-15T09:33:08.090Z,17.20
2023-04-15T09:35:36.617Z,16.90
2023-04-15T09:38:08.174Z,16.90
2023-04-15T09:40:40.982Z,16.80
2023-04-15T09:43:09.698Z,16.90
2023-04-15T09:45:37.131Z,17.00
2023-04-15T09:48:21.126Z,16.80
2023-04-15T09:50:50.996Z,16.30
2023-04-15T09:53:23.127Z,15.30
2023-04-15T09:55:52.481Z,15.00
2023-04-15T09:58:27.371Z,14.30
2023-04-15T10:00:56.445Z,14.20
2023-04-15T10:03:28.820Z,14.30
2023-04-15T10:05:57.406Z,14.30
2023-04-15T10:08:28.990Z,14.40
2023-04-15T10:10:56.214Z,14.20
2023-04-15T10:13:28.730Z,13.30
2023-04-15T10:15:59.347Z,13.20
2023-04-15T10:18:28.486Z,13.10
2023-04-15T10:20:55.517Z,13.20
2023-04-15T10:23:24.389Z,13.30
2023-04-15T10:25:53.285Z,13.50
2023-04-15T10:28:21.242Z,13.40
2023-04-15T10:30:49.596Z,13.40
2023-04-15T10:33:21.122Z,13.30
2023-04-15T10:35:51.730Z,13.60
2023-04-15T10:38:45.797Z,13.60
2023-04-15T10:41:34.325Z,13.50
2023-04-15T10:44:03.766Z,13.70
2023-04-15T10:46:38.204Z,14.00
2023-04-15T10:49:24.573Z,14.40
2023-04-15T10:51:59.207Z,14.80
2023-04-15T10:54:25.764Z,15.10
2023-04-15T10:57:06.419Z,15.30
2023-04-15T10:59:37.274Z,15.20
2023-04-15T11:02:05.931Z,15.60
2023-04-15T11:04:51.353Z,15.90
2023-04-15T11:07:43.499Z,16.40
2023-04-15T11:10:36.195Z,17.20
2023-04-15T11:13:17.065Z,17.80
2023-04-15T11:15:45.438Z,18.50
2023-04-15T11:18:22.366Z,19.20
2023-04-15T11:20:51.608Z,19.50
2023-04-15T11:23:20.144Z,20.10
2023-04-15T11:25:47.485Z,20.10
2023-04-15T11:28:14.393Z,20.10
2023-04-15T11:30:42.599Z,20.30
2023-04-15T11:33:12.124Z,20.20
2023-04-15T11:35:40.934Z,19.90
2023-04-15T11:38:12.907Z,19.40
2023-04-15T11:40:40.317Z,18.90
2023-04-15T11:43:18.482Z,18.70
2023-04-15T11:45:59.659Z,18.40
2023-04-15T11:48:26.386Z,18.40
2023-04-15T11:50:57.954Z,17.90
2023-04-15T11:53:35.713Z,17.80
2023-04-15T11:56:02.723Z,17.70
2023-04-15T11:58:29.708Z,17.00
2023-04-15T12:01:01.177Z,16.50
2023-04-15T12:03:30.161Z,16.00
2023-04-15T12:06:24.427Z,15.70
2023-04-15T12:08:55.121Z,15.60
2023-04-15T12:11:32.544Z,15.50
2023-04-15T12:14:04.575Z,15.40
2023-04-15T12:16:31.870Z,15.40
2023-04-15T12:19:00.182Z,15.50
2023-04-15T12:21:33.809Z,15.50
2023-04-15T12:24:04.312Z,15.30
2023-04-15T12:26:37.549Z,15.40
2023-04-15T12:29:08.474Z,15.30
2023-04-15T12:31:39.058Z,15.70
2023-04-15T12:34:09.041Z,15.90
2023-04-15T12:36:38.423Z,16.20
2023-04-15T12:39:06.265Z,16.70
2023-04-15T12:41:33.607Z,16.60
2023-04-15T12:44:00.761Z,16.20
2023-04-15T12:46:27.646Z,15.90
2023-04-15T12:48:54.409Z,15.80
2023-04-15T12:51:21.803Z,15.70
2023-04-15T12:53:49.624Z,15.40
2023-04-15T12:56:19.855Z,15.10
2023-04-15T12:58:46.489Z,14.70
2023-04-15T13:01:13.126Z,14.50
2023-04-15T13:03:39.897Z,14.70
2023-04-15T13:06:06.849Z,14.70
2023-04-15T13:08:33.605Z,14.60
2023-04-15T13:11:00.949Z,14.60
2023-04-15T13:13:27.913Z,14.70
2023-04-15T13:15:54.613Z,14.50
2023-04-15T13:18:21.482Z,14.40
2023-04-15T13:20:48.121Z,14.30
2023-04-15T13:23:15.387Z,14.40
2023-04-15T13:25:42.356Z,14.20
2023-04-15T13:28:11.239Z,14.10
2023-04-15T13:30:38.945Z,14.00
2023-04-15T13:33:06.539Z,13.80
2023-04-15T13:35:33.770Z,13.70
2023-04-15T13:38:00.396Z,13.70
2023-04-15T13:40:27.435Z,13.60
2023-04-15T13:42:54.185Z,13.30
2023-04-15T13:45:21.106Z,13.20
2023-04-15T13:47:47.813Z,13.30
2023-04-15T13:50:14.593Z,13.30
2023-04-15T13:52:41.198Z,13.40
2023-04-15T13:55:19.318Z,13.40
2023-04-15T13:57:48.015Z,13.50
2023-04-15T14:00:15.443Z,13.60
2023-04-15T14:02:42.586Z,13.50
2023-04-15T14:05:10.353Z,13.70
2023-04-15T14:07:37.260Z,14.00
2023-04-15T14:10:04.428Z,14.20
2023-04-15T14:12:31.182Z,14.00
2023-04-15T14:14:57.817Z,14.10
2023-04-15T14:17:24.697Z,14.00
2023-04-15T14:19:51.314Z,14.10
2023-04-15T14:22:18.901Z,14.40
2023-04-15T14:24:45.759Z,14.80
2023-04-15T14:27:12.535Z,15.00
2023-04-15T14:29:39.216Z,15.00
2023-04-15T14:32:12.362Z,14.90
2023-04-15T14:34:40.335Z,14.50
2023-04-15T14:37:07.053Z,14.40
2023-04-15T14:39:33.760Z,14.30
2023-04-15T14:42:01.254Z,13.60
2023-04-15T14:44:27.923Z,13.40
2023-04-15T14:46:54.876Z,13.20
2023-04-15T14:49:21.585Z,13.10
2023-04-15T14:51:48.197Z,13.40
2023-04-15T14:54:15.371Z,13.20
2023-04-15T14:56:42.011Z,13.10
2023-04-15T14:59:08.672Z,13.10
2023-04-15T15:01:35.568Z,12.90
2023-04-15T15:04:02.352Z,13.00
2023-04-15T15:06:29.086Z,12.90
2023-04-15T15:08:55.944Z,12.60
2023-04-15T15:11:22.617Z,12.50
2023-04-15T15:13:49.304Z,12.70
2023-04-15T15:16:16.247Z,12.80
2023-04-15T15:18:42.952Z,12.90
2023-04-15T15:21:10.450Z,12.90
2023-04-15T15:23:37.047Z,12.80
2023-04-15T15:26:03.858Z,12.90
2023-04-15T15:28:30.523Z,12.80
2023-04-15T15:30:57.173Z,12.70
2023-04-15T15:33:23.894Z,12.60
2023-04-15T15:35:51.096Z,12.70
2023-04-15T15:38:17.877Z,12.60
2023-04-15T15:40:44.520Z,12.50
2023-04-15T15:43:11.224Z,12.50
2023-04-15T15:45:37.918Z,12.30
2023-04-15T15:48:05.099Z,12.00
2023-04-15T15:50:31.880Z,12.00
2023-04-15T15:52:59.006Z,11.90
2023-04-15T15:55:27.101Z,11.90
2023-04-15T15:57:54.329Z,11.90
2023-04-15T16:00:21.802Z,11.80
2023-04-15T16:03:05.857Z,11.90
2023-04-15T16:05:34.672Z,11.90
2023-04-15T16:08:01.716Z,11.80
2023-04-15T16:10:28.902Z,11.70
2023-04-15T16:12:55.735Z,11.80
2023-04-15T16:15:23.908Z,11.60
2023-04-15T16:17:50.985Z,11.40
2023-04-15T16:20:17.826Z,11.20
2023-04-15T16:22:44.659Z,11.00
2023-04-15T16:25:11.318Z,11.00
2023-04-15T16:27:54.222Z,10.90
2023-04-15T16:30:25.004Z,10.80
2023-04-15T16:32:51.937Z,10.60
2023-04-15T16:35:18.723Z,10.50
2023-04-15T16:37:45.540Z,10.50
2023-04-15T16:40:12.628Z,10.40
2023-04-15T16:42:39.834Z,10.40
2023-04-15T16:45:07.043Z,10.40
2023-04-15T16:47:33.671Z,10.40
2023-04-15T16:50:00.352Z,10.20
2023-04-15T16:52:28.811Z,10.20
2023-04-15T16:54:55.861Z,10.20
2023-04-15T16:57:22.483Z,10.10
2023-04-15T16:59:51.667Z,10.00
2023-04-15T17:02:18.505Z,10.00
2023-04-15T17:04:45.243Z,10.00
2023-04-15T17:07:11.853Z,9.90
2023-04-15T17:09:40.320Z,9.90
2023-04-15T17:12:07.386Z,9.80
2023-04-15T17:14:34.990Z,9.80
2023-04-15T17:17:01.888Z,9.70
2023-04-15T17:19:28.734Z,9.70
2023-04-15T17:21:55.409Z,9.70
2023-04-15T17:24:22.144Z,9.80
2023-04-15T17:26:48.774Z,9.90
2023-04-15T17:29:15.396Z,10.00
2023-04-15T17:31:42.350Z,10.10
2023-04-15T17:34:10.056Z,10.30
2023-04-15T17:36:38.006Z,10.40
2023-04-15T17:39:04.881Z,10.80
2023-04-15T17:41:31.736Z,10.90
2023-04-15T17:43:58.416Z,10.70
2023-04-15T17:46:25.173Z,10.70
2023-04-15T17:48:51.831Z,10.80
2023-04-15T17:51:18.464Z,10.60
2023-04-15T17:53:45.101Z,10.30
2023-04-15T17:56:11.849Z,10.30
2023-04-15T17:58:39.258Z,10.20
2023-04-15T18:01:06.328Z,10.40
2023-04-15T18:03:33.110Z,10.50
2023-04-15T18:06:01.190Z,10.40
2023-04-15T18:08:28.764Z,10.50
2023-04-15T18:10:55.437Z,10.30
2023-04-15T18:13:22.175Z,10.40
2023-04-15T18:15:50.727Z,10.60
2023-04-15T18:18:17.511Z,10.40
2023-04-15T18:20:44.246Z,10.40
2023-04-15T18:23:11.224Z,10.40
2023-04-15T18:25:38.311Z,10.50
2023-04-15T18:28:05.519Z,10.50
2023-04-15T18:30:32.298Z,10.40
2023-04-15T18:32:58.994Z,10.20
2023-04-15T18:35:25.697Z,9.90
2023-04-15T18:37:52.997Z,9.70
2023-04-15T18:40:19.696Z,9.60
2023-04-15T18:42:46.340Z,9.50
2023-04-15T18:45:12.979Z,9.30
2023-04-15T18:47:39.761Z,9.40
2023-04-15T18:50:08.104Z,9.30
2023-04-15T18:52:34.823Z,9.30
2023-04-15T18:55:03.198Z,9.40
2023-04-15T18:57:35.021Z,9.50
2023-04-15T19:00:02.790Z,9.60
2023-04-15T19:02:29.570Z,9.90
2023-04-15T19:04:56.291Z,10.00
2023-04-15T19:07:23.211Z,10.30
2023-04-15T19:09:49.878Z,10.40
2023-04-15T19:12:16.622Z,10.40
2023-04-15T19:14:43.273Z,10.50
2023-04-15T19:17:09.867Z,10.70
2023-04-15T19:19:36.720Z,10.90
2023-04-15T19:22:03.366Z,11.00
2023-04-15T19:24:32.991Z,10.90
2023-04-15T19:27:00.028Z,11.10
2023-04-15T19:29:28.537Z,11.10
2023-04-15T19:31:55.921Z,11.20
2023-04-15T19:34:22.556Z,11.20
2023-04-15T19:36:49.211Z,11.00
2023-04-15T19:39:16.120Z,11.10
2023-04-15T19:41:44.255Z,11.20
2023-04-15T19:44:14.008Z,11.20
2023-04-15T19:46:41.168Z,11.00
2023-04-15T19:49:07.892Z,10.90
2023-04-15T19:51:34.728Z,10.80
2023-04-15T19:54:01.416Z,10.90
2023-04-15T19:56:28.051Z,10.80
2023-04-15T19:58:55.210Z,10.80
2023-04-15T20:01:22.626Z,10.60
2023-04-15T20:03:49.410Z,10.70
2023-04-15T20:06:16.141Z,10.80
2023-04-15T20:08:42.926Z,10.70
2023-04-15T20:11:10.245Z,10.80
2023-04-15T20:13:36.989Z,10.80
2023-04-15T20:16:05.786Z,10.80
2023-04-15T20:18:32.596Z,10.80
2023-04-15T20:20:59.434Z,10.70
2023-04-15T20:23:26.053Z,10.60
2023-04-15T20:25:52.680Z,10.70
2023-04-15T20:28:19.505Z,10.70
2023-04-15T20:30:47.191Z,10.60
2023-04-15T20:33:14.390Z,10.60
2023-04-15T20:35:41.120Z,10.60
2023-04-15T20:38:07.831Z,10.60
2023-04-15T20:40:34.429Z,10.40
2023-04-15T20:43:01.175Z,10.40
2023-04-15T20:45:27.780Z,10.50
2023-04-15T20:47:56.043Z,10.70
2023-04-15T20:50:22.762Z,10.80
2023-04-15T20:52:49.462Z,10.70
2023-04-15T20:55:16.190Z,10.80
2023-04-15T20:57:42.947Z,10.90
2023-04-15T21:00:10.903Z,10.70
2023-04-15T21:02:38.292Z,10.70
2023-04-15T21:05:05.796Z,10.60
2023-04-15T21:07:32.476Z,10.30
2023-04-15T21:09:59.143Z,10.00
2023-04-15T21:12:25.781Z,10.00
2023-04-15T21:14:52.531Z,10.10
2023-04-15T21:17:19.478Z,10.20
2023-04-15T21:19:46.127Z,10.20
2023-04-15T21:22:12.749Z,10.30
2023-04-15T21:24:39.369Z,10.40
2023-04-15T21:27:06.362Z,10.30
2023-04-15T21:29:33.039Z,10.30
2023-04-15T21:31:59.681Z,10.30
2023-04-15T21:34:26.515Z,10.10
2023-04-15T21:36:53.171Z,9.90
2023-04-15T21:39:19.818Z,9.80
2023-04-15T21:41:46.592Z,9.70
2023-04-15T21:44:14.827Z,9.70
2023-04-15T21:46:42.288Z,9.60
2023-04-15T21:49:13.104Z,9.70
2023-04-15T21:51:39.746Z,9.50
2023-04-15T21:54:06.390Z,9.60
2023-04-15T21:56:33.178Z,9.40
2023-04-15T21:58:59.816Z,9.20
2023-04-15T22:01:27.238Z,9.00
2023-04-15T22:03:54.229Z,9.00
2023-04-15T22:06:21.372Z,9.30
2023-04-15T22:08:56.902Z,9.30
2023-04-15T22:11:28.352Z,9.30
2023-04-15T22:13:59.124Z,9.20
2023-04-15T22:16:26.340Z,9.00
2023-04-15T22:18:53.534Z,8.90
2023-04-15T22:21:20.214Z,8.90
2023-04-15T22:23:48.017Z,8.70
2023-04-15T22:26:14.779Z,8.80
2023-04-15T22:28:41.853Z,8.90
2023-04-15T22:31:08.645Z,9.00
2023-04-15T22:33:35.452Z,9.00
2023-04-15T22:36:02.137Z,8.90
2023-04-15T22:38:28.796Z,8.80
2023-04-15T22:40:55.462Z,8.90
2023-04-15T22:43:22.626Z,8.90
2023-04-15T22:45:50.556Z,8.80
2023-04-15T22:48:18.226Z,8.90
2023-04-15T22:50:45.005Z,8.90
2023-04-15T22:53:11.659Z,8.80
2023-04-15T22:55:38.334Z,8.90
2023-04-15T22:58:05.026Z,8.90
2023-04-15T23:00:31.632Z,8.90
2023-04-15T23:02:58.387Z,9.00
2023-04-15T23:05:25.150Z,9.10
2023-04-15T23:07:51.749Z,9.20
2023-04-15T23:10:18.424Z,9.20
2023-04-15T23:12:45.059Z,9.20
2023-04-15T23:15:11.911Z,9.00
2023-04-15T23:17:38.651Z,9.00
2023-04-15T23:20:06.413Z,8.90
2023-04-15T23:22:37.384Z,8.70
2023-04-15T23:25:05.400Z,8.90
2023-04-15T23:27:32.104Z,9.00
2023-04-15T23:29:58.762Z,9.00
