createdAt,value
2017-10-10T00:00:18.721Z,0
2017-10-10T00:00:59.184Z,0
2017-10-10T00:01:39.633Z,0
2017-10-10T00:02:20.076Z,0
2017-10-10T00:03:00.534Z,0
2017-10-10T00:03:40.987Z,0
2017-10-10T00:04:21.442Z,0
2017-10-10T00:05:01.899Z,0
2017-10-10T00:05:42.359Z,0
2017-10-10T00:06:22.828Z,0
2017-10-10T00:07:03.290Z,0
2017-10-10T00:07:43.737Z,0
2017-10-10T00:08:24.288Z,0
2017-10-10T00:09:04.665Z,0
2017-10-10T00:09:45.121Z,0
2017-10-10T00:10:25.714Z,0
2017-10-10T00:11:06.031Z,0
2017-10-10T00:11:46.476Z,0
2017-10-10T00:12:26.928Z,0
2017-10-10T00:13:07.377Z,0
2017-10-10T00:13:47.836Z,0
2017-10-10T00:14:28.279Z,0
2017-10-10T00:15:08.740Z,0
2017-10-10T00:15:49.156Z,0
2017-10-10T00:16:29.627Z,0
2017-10-10T00:17:10.060Z,0
2017-10-10T00:17:50.506Z,0
2017-10-10T00:18:31.014Z,0
2017-10-10T00:19:11.444Z,0
2017-10-10T00:19:51.897Z,0
2017-10-10T00:20:32.366Z,0
2017-10-10T00:21:12.816Z,0
2017-10-10T00:21:53.278Z,0
2017-10-10T00:22:33.727Z,0
2017-10-10T00:23:14.179Z,0
2017-10-10T00:23:54.641Z,0
2017-10-10T00:24:35.093Z,0
2017-10-10T00:25:15.554Z,0
2017-10-10T00:25:56.002Z,0
2017-10-10T00:26:36.454Z,0
2017-10-10T00:27:16.910Z,0
2017-10-10T00:27:57.402Z,0
2017-10-10T00:28:37.839Z,0
2017-10-10T00:29:18.298Z,0
2017-10-10T00:29:58.755Z,0
2017-10-10T00:30:39.196Z,0
2017-10-10T00:31:19.641Z,0
2017-10-10T00:32:00.099Z,0
2017-10-10T00:32:40.549Z,0
2017-10-10T00:33:21.001Z,0
2017-10-10T00:34:01.448Z,0
2017-10-10T00:34:41.891Z,0
2017-10-10T00:35:22.339Z,0
2017-10-10T00:36:02.787Z,0
2017-10-10T00:36:43.244Z,0
2017-10-10T00:37:23.697Z,0
2017-10-10T00:38:04.150Z,0
2017-10-10T00:38:44.605Z,0
2017-10-10T00:39:25.063Z,0
2017-10-10T00:40:05.518Z,0
2017-10-10T00:40:45.973Z,0
2017-10-10T00:41:26.447Z,0
2017-10-10T00:43:24.156Z,0
2017-10-10T00:44:04.607Z,0
2017-10-10T00:44:45.159Z,0
2017-10-10T00:45:25.618Z,0
2017-10-10T00:46:06.069Z,0
2017-10-10T00:46:46.530Z,0
2017-10-10T00:47:26.983Z,0
2017-10-10T00:48:07.434Z,0
2017-10-10T00:48:47.887Z,0
2017-10-10T00:49:28.353Z,0
2017-10-10T00:50:08.806Z,0
2017-10-10T00:50:49.269Z,0
2017-10-10T00:51:29.718Z,0
2017-10-10T00:52:10.166Z,0
2017-10-10T00:52:50.613Z,0
2017-10-10T00:53:31.062Z,0
2017-10-10T00:54:11.507Z,0
2017-10-10T00:54:51.954Z,0
2017-10-10T00:55:32.407Z,0
2017-10-10T00:56:12.857Z,0
2017-10-10T00:56:53.319Z,0
2017-10-10T00:57:33.770Z,0
2017-10-10T00:58:14.207Z,0
2017-10-10T00:58:54.653Z,0
2017-10-10T00:59:35.111Z,0
2017-10-10T01:00:15.555Z,0
2017-10-10T01:00:56.003Z,0
2017-10-10T01:01:36.462Z,0
2017-10-10T01:02:16.909Z,0
2017-10-10T01:02:57.363Z,0
2017-10-10T01:03:37.815Z,0
2017-10-10T01:04:18.274Z,0
2017-10-10T01:04:58.756Z,0
2017-10-10T01:05:39.211Z,0
2017-10-10T01:06:19.662Z,0
2017-10-10T01:07:00.112Z,0
2017-10-10T01:07:40.569Z,0
2017-10-10T01:08:21.016Z,0
2017-10-10T01:09:01.469Z,0
2017-10-10T01:09:41.925Z,0
2017-10-10T01:10:22.375Z,0
2017-10-10T01:11:02.830Z,0
2017-10-10T01:11:43.281Z,0
2017-10-10T01:12:23.735Z,0
2017-10-10T01:13:04.194Z,0
2017-10-10T01:13:44.648Z,0
2017-10-10T01:14:25.092Z,0
2017-10-10T01:15:05.563Z,0
2017-10-10T01:15:45.999Z,0
2017-10-10T01:16:26.499Z,0
2017-10-10T01:17:06.946Z,0
2017-10-10T01:17:47.396Z,0
2017-10-10T01:18:27.862Z,0
2017-10-10T01:19:08.295Z,0
2017-10-10T01:19:48.763Z,0
2017-10-10T01:20:29.204Z,0
2017-10-10T01:21:09.670Z,0
2017-10-10T01:21:50.094Z,0
2017-10-10T01:22:30.551Z,0
2017-10-10T01:23:10.991Z,0
2017-10-10T01:23:51.445Z,0
2017-10-10T01:24:31.903Z,0
2017-10-10T01:25:12.338Z,0
2017-10-10T01:25:52.786Z,0
2017-10-10T01:26:33.242Z,0
2017-10-10T01:27:13.699Z,0
2017-10-10T01:27:54.159Z,0
2017-10-10T01:28:34.620Z,0
2017-10-10T01:29:15.087Z,0
2017-10-10T01:29:55.529Z,0
2017-10-10T01:30:35.976Z,0
2017-10-10T01:31:16.437Z,0
2017-10-10T01:31:56.890Z,0
2017-10-10T01:32:37.347Z,0
2017-10-10T01:33:17.806Z,0
2017-10-10T01:33:58.259Z,0
2017-10-10T01:34:38.723Z,0
2017-10-10T01:35:19.166Z,0
2017-10-10T01:35:59.628Z,0
2017-10-10T01:36:40.079Z,0
2017-10-10T01:37:20.517Z,0
2017-10-10T01:38:00.968Z,0
2017-10-10T01:38:41.429Z,0
2017-10-10T01:39:21.866Z,0
2017-10-10T01:40:02.328Z,0
2017-10-10T01:40:42.776Z,0
2017-10-10T01:41:23.228Z,0
2017-10-10T01:42:03.676Z,0
2017-10-10T01:42:44.133Z,0
2017-10-10T01:43:24.584Z,0
2017-10-10T01:44:05.037Z,0
2017-10-10T01:44:45.493Z,0
2017-10-10T01:45:25.938Z,0
2017-10-10T01:46:06.395Z,0
2017-10-10T01:46:46.849Z,0
2017-10-10T01:47:27.295Z,0
2017-10-10T01:48:07.750Z,0
2017-10-10T01:48:48.208Z,0
2017-10-10T01:49:28.660Z,0
2017-10-10T01:50:09.109Z,0
2017-10-10T01:50:49.579Z,0
2017-10-10T01:51:30.027Z,0
2017-10-10T01:52:10.483Z,0
2017-10-10T01:52:50.929Z,0
2017-10-10T01:53:31.384Z,0
2017-10-10T01:54:11.853Z,0
2017-10-10T01:54:52.308Z,0
2017-10-10T01:55:32.762Z,0
2017-10-10T01:56:13.225Z,0
2017-10-10T01:56:53.677Z,0
2017-10-10T01:57:34.141Z,0
2017-10-10T01:58:14.595Z,0
2017-10-10T01:58:55.051Z,0
2017-10-10T01:59:35.505Z,0
2017-10-10T02:00:15.984Z,0
2017-10-10T02:00:56.435Z,0
2017-10-10T02:01:36.888Z,0
2017-10-10T02:02:17.337Z,0
2017-10-10T02:02:57.788Z,0
2017-10-10T02:03:38.253Z,0
2017-10-10T02:04:18.707Z,0
2017-10-10T02:04:59.163Z,0
2017-10-10T02:05:39.604Z,0
2017-10-10T02:06:20.049Z,0
2017-10-10T02:07:00.499Z,0
2017-10-10T02:07:40.944Z,0
2017-10-10T02:08:21.392Z,0
2017-10-10T02:09:01.855Z,0
2017-10-10T02:09:42.314Z,0
2017-10-10T02:10:22.773Z,0
2017-10-10T02:11:03.228Z,0
2017-10-10T02:11:43.681Z,0
2017-10-10T02:12:24.140Z,0
2017-10-10T02:13:04.588Z,0
2017-10-10T02:13:45.050Z,0
2017-10-10T02:14:25.507Z,0
2017-10-10T02:15:05.954Z,0
2017-10-10T02:15:46.414Z,0
2017-10-10T02:16:26.901Z,0
2017-10-10T02:17:07.366Z,0
2017-10-10T02:17:47.805Z,0
2017-10-10T02:18:28.262Z,0
2017-10-10T02:19:08.724Z,0
2017-10-10T02:19:49.173Z,0
2017-10-10T02:20:29.635Z,0
2017-10-10T02:21:10.082Z,0
2017-10-10T02:21:50.532Z,0
2017-10-10T02:22:30.979Z,0
2017-10-10T02:23:11.433Z,0
2017-10-10T02:23:51.894Z,0
2017-10-10T02:24:32.352Z,0
2017-10-10T02:25:12.796Z,0
2017-10-10T02:25:53.263Z,0
2017-10-10T02:26:33.709Z,0
2017-10-10T02:27:14.159Z,0
2017-10-10T02:27:54.607Z,0
2017-10-10T02:28:35.056Z,0
2017-10-10T02:29:15.499Z,0
2017-10-10T02:29:55.955Z,0
2017-10-10T02:30:36.390Z,0
2017-10-10T02:31:16.842Z,0
2017-10-10T02:31:57.297Z,0
2017-10-10T02:32:37.742Z,0
2017-10-10T02:33:18.193Z,0
2017-10-10T02:33:58.642Z,0
2017-10-10T02:34:39.098Z,0
2017-10-10T02:35:19.545Z,0
2017-10-10T02:36:00.010Z,0
2017-10-10T02:36:40.452Z,0
2017-10-10T02:37:20.919Z,0
2017-10-10T02:38:01.386Z,0
2017-10-10T02:38:41.836Z,0
2017-10-10T02:39:22.288Z,0
2017-10-10T02:40:02.759Z,0
2017-10-10T02:40:43.222Z,0
2017-10-10T02:41:23.671Z,0
2017-10-10T02:42:04.128Z,0
2017-10-10T02:42:44.577Z,0
2017-10-10T02:43:25.016Z,0
2017-10-10T02:44:05.468Z,0
2017-10-10T02:44:45.916Z,0
2017-10-10T02:45:26.361Z,0
2017-10-10T02:46:06.820Z,0
2017-10-10T02:46:47.267Z,0
2017-10-10T02:47:27.707Z,0
2017-10-10T02:48:08.156Z,0
2017-10-10T02:48:48.596Z,0
2017-10-10T02:49:29.041Z,0
2017-10-10T02:50:09.494Z,0
2017-10-10T02:50:49.947Z,0
2017-10-10T02:51:30.405Z,0
2017-10-10T02:52:10.848Z,0
2017-10-10T02:52:51.298Z,0
2017-10-10T02:53:31.748Z,0
2017-10-10T02:54:12.196Z,0
2017-10-10T02:54:52.650Z,0
2017-10-10T02:55:33.104Z,0
2017-10-10T02:56:13.570Z,0
2017-10-10T02:56:54.022Z,0
2017-10-10T02:57:34.483Z,0
2017-10-10T02:58:14.944Z,0
2017-10-10T02:58:55.398Z,0
2017-10-10T02:59:35.856Z,0
2017-10-10T03:00:16.308Z,0
2017-10-10T03:00:56.760Z,0
2017-10-10T03:01:37.221Z,0
2017-10-10T03:02:17.670Z,0
2017-10-10T03:02:58.129Z,0
2017-10-10T03:03:38.576Z,0
2017-10-10T03:04:19.029Z,0
2017-10-10T03:04:59.488Z,0
2017-10-10T03:05:39.959Z,0
2017-10-10T03:06:20.418Z,0
2017-10-10T03:07:00.869Z,0
2017-10-10T03:07:41.323Z,0
2017-10-10T03:08:21.773Z,0
2017-10-10T03:09:02.230Z,0
2017-10-10T03:09:42.687Z,0
2017-10-10T03:10:23.141Z,0
2017-10-10T03:11:03.591Z,0
2017-10-10T03:11:44.045Z,0
2017-10-10T03:12:24.503Z,0
2017-10-10T03:13:04.956Z,0
2017-10-10T03:13:45.410Z,0
2017-10-10T03:14:25.867Z,0
2017-10-10T03:15:06.327Z,0
2017-10-10T03:15:46.774Z,0
2017-10-10T03:16:27.233Z,0
2017-10-10T03:17:07.687Z,0
2017-10-10T03:17:48.153Z,0
2017-10-10T03:18:28.603Z,0
2017-10-10T03:19:09.052Z,0
2017-10-10T03:19:49.507Z,0
2017-10-10T03:20:29.962Z,0
2017-10-10T03:21:10.408Z,0
2017-10-10T03:21:50.858Z,0
2017-10-10T03:22:31.301Z,0
2017-10-10T03:23:11.727Z,0
2017-10-10T03:23:52.181Z,0
2017-10-10T03:24:32.635Z,0
2017-10-10T03:25:13.076Z,0
2017-10-10T03:25:53.525Z,0
2017-10-10T03:26:33.970Z,0
2017-10-10T03:27:14.419Z,0
2017-10-10T03:27:54.868Z,0
2017-10-10T03:28:35.328Z,0
2017-10-10T03:29:15.780Z,0
2017-10-10T03:29:56.238Z,0
2017-10-10T03:30:36.697Z,0
2017-10-10T03:31:17.156Z,0
2017-10-10T03:31:57.601Z,0
2017-10-10T03:32:38.061Z,0
2017-10-10T03:33:18.512Z,0
2017-10-10T03:33:58.976Z,0
2017-10-10T03:34:39.432Z,0
2017-10-10T03:35:19.870Z,0
2017-10-10T03:36:00.333Z,0
2017-10-10T03:36:40.785Z,0
2017-10-10T03:37:21.239Z,0
2017-10-10T03:38:01.701Z,0
2017-10-10T03:38:42.150Z,0
2017-10-10T03:39:22.608Z,0
2017-10-10T03:40:03.054Z,0
2017-10-10T03:40:43.511Z,0
2017-10-10T03:41:23.958Z,0
2017-10-10T03:42:04.409Z,0
2017-10-10T03:42:44.864Z,0
2017-10-10T03:43:25.326Z,0
2017-10-10T03:44:05.778Z,0
2017-10-10T03:44:46.226Z,0
2017-10-10T03:45:26.670Z,0
2017-10-10T03:46:07.123Z,4
2017-10-10T03:46:47.604Z,4
2017-10-10T03:47:28.077Z,4
2017-10-10T03:48:08.549Z,4
2017-10-10T03:48:49.812Z,0
2017-10-10T03:49:30.261Z,0
2017-10-10T03:50:10.701Z,0
2017-10-10T03:50:51.154Z,0
2017-10-10T03:51:31.610Z,0
2017-10-10T03:52:12.062Z,0
2017-10-10T03:52:52.516Z,0
2017-10-10T03:53:32.965Z,0
2017-10-10T03:54:13.409Z,0
2017-10-10T03:54:53.865Z,0
2017-10-10T03:55:34.327Z,0
2017-10-10T03:56:14.785Z,0
2017-10-10T03:56:55.230Z,0
2017-10-10T03:57:35.697Z,0
2017-10-10T03:58:16.151Z,0
2017-10-10T03:58:56.602Z,0
2017-10-10T03:59:37.061Z,0
2017-10-10T04:00:17.516Z,0
2017-10-10T04:00:57.978Z,0
2017-10-10T04:01:38.428Z,0
2017-10-10T04:02:18.890Z,0
2017-10-10T04:02:59.340Z,0
2017-10-10T04:03:39.798Z,0
2017-10-10T04:04:20.247Z,0
2017-10-10T04:05:00.703Z,0
2017-10-10T04:05:41.149Z,0
2017-10-10T04:06:21.599Z,0
2017-10-10T04:07:02.048Z,0
2017-10-10T04:07:42.505Z,0
2017-10-10T04:08:22.962Z,0
2017-10-10T04:09:03.412Z,0
2017-10-10T04:09:43.871Z,0
2017-10-10T04:10:24.322Z,0
2017-10-10T04:11:04.771Z,0
2017-10-10T04:11:45.219Z,0
2017-10-10T04:12:25.677Z,0
2017-10-10T04:13:06.135Z,0
2017-10-10T04:13:46.588Z,0
2017-10-10T04:14:27.036Z,0
2017-10-10T04:15:07.495Z,0
2017-10-10T04:15:47.949Z,0
2017-10-10T04:16:28.409Z,0
2017-10-10T04:17:08.863Z,0
2017-10-10T04:17:49.317Z,0
2017-10-10T04:18:29.896Z,0
2017-10-10T04:19:10.353Z,0
2017-10-10T04:19:50.810Z,0
2017-10-10T04:20:31.270Z,0
2017-10-10T04:21:11.727Z,0
2017-10-10T04:21:52.187Z,0
2017-10-10T04:22:32.628Z,0
2017-10-10T04:23:13.086Z,0
2017-10-10T04:23:53.533Z,0
2017-10-10T04:24:33.985Z,0
2017-10-10T04:25:14.446Z,0
2017-10-10T04:25:54.900Z,0
2017-10-10T04:26:35.345Z,0
2017-10-10T04:27:15.796Z,0
2017-10-10T04:27:56.251Z,0
2017-10-10T04:28:36.702Z,0
2017-10-10T04:29:17.164Z,0
2017-10-10T04:29:57.616Z,0
2017-10-10T04:30:38.069Z,0
2017-10-10T04:31:18.533Z,0
2017-10-10T04:31:58.991Z,0
2017-10-10T04:32:39.443Z,0
2017-10-10T04:33:19.900Z,0
2017-10-10T04:34:00.352Z,0
2017-10-10T04:34:40.811Z,0
2017-10-10T04:35:21.269Z,0
2017-10-10T04:36:01.730Z,0
2017-10-10T04:36:42.184Z,0
2017-10-10T04:37:22.632Z,0
2017-10-10T04:38:03.087Z,0
2017-10-10T04:38:43.528Z,0
2017-10-10T04:39:24.013Z,0
2017-10-10T04:40:04.472Z,0
2017-10-10T04:40:44.926Z,0
2017-10-10T04:41:25.379Z,0
2017-10-10T04:42:05.838Z,0
2017-10-10T04:42:46.287Z,0
2017-10-10T04:43:26.742Z,0
2017-10-10T04:44:07.197Z,0
2017-10-10T04:44:47.654Z,0
2017-10-10T04:45:28.106Z,0
2017-10-10T04:46:08.555Z,0
2017-10-10T04:46:49.011Z,0
2017-10-10T04:47:29.468Z,0
2017-10-10T04:48:09.922Z,0
2017-10-10T04:48:50.373Z,0
2017-10-10T04:49:30.825Z,0
2017-10-10T04:50:11.293Z,0
2017-10-10T04:50:51.740Z,0
2017-10-10T04:51:32.182Z,0
2017-10-10T04:52:12.644Z,0
2017-10-10T04:52:53.096Z,0
2017-10-10T04:53:33.555Z,0
2017-10-10T04:54:14.010Z,0
2017-10-10T04:54:54.468Z,0
2017-10-10T04:55:34.903Z,0
2017-10-10T04:56:15.362Z,0
2017-10-10T04:56:55.814Z,0
2017-10-10T04:57:36.269Z,0
2017-10-10T04:58:16.713Z,0
2017-10-10T04:58:57.173Z,0
2017-10-10T04:59:37.619Z,0
2017-10-10T05:00:18.069Z,0
2017-10-10T05:00:58.512Z,0
2017-10-10T05:01:38.959Z,0
2017-10-10T05:02:19.422Z,0
2017-10-10T05:02:59.867Z,0
2017-10-10T05:03:40.320Z,0
2017-10-10T05:04:20.779Z,0
2017-10-10T05:05:01.234Z,0
2017-10-10T05:05:41.686Z,0
2017-10-10T05:06:22.126Z,0
2017-10-10T05:07:02.593Z,0
2017-10-10T05:07:43.045Z,0
2017-10-10T05:08:23.501Z,0
2017-10-10T05:09:03.955Z,0
2017-10-10T05:09:44.406Z,0
2017-10-10T05:10:24.865Z,0
2017-10-10T05:11:05.320Z,0
2017-10-10T05:11:45.777Z,0
2017-10-10T05:12:26.233Z,0
2017-10-10T05:13:06.687Z,0
2017-10-10T05:13:47.145Z,0
2017-10-10T05:14:27.597Z,0
2017-10-10T05:15:08.055Z,0
2017-10-10T05:15:48.516Z,0
2017-10-10T05:16:28.971Z,0
2017-10-10T05:17:09.424Z,0
2017-10-10T05:17:49.877Z,0
2017-10-10T05:18:30.325Z,0
2017-10-10T05:19:10.789Z,0
2017-10-10T05:19:51.255Z,0
2017-10-10T05:20:31.716Z,0
2017-10-10T05:21:12.170Z,0
2017-10-10T05:21:52.626Z,0
2017-10-10T05:22:33.082Z,0
2017-10-10T05:23:13.535Z,0
2017-10-10T05:23:53.992Z,0
2017-10-10T05:24:34.445Z,0
2017-10-10T05:25:14.901Z,0
2017-10-10T05:25:55.380Z,0
2017-10-10T05:26:35.829Z,0
2017-10-10T05:27:16.287Z,0
2017-10-10T05:27:56.741Z,0
2017-10-10T05:28:37.188Z,0
2017-10-10T05:29:17.651Z,0
2017-10-10T05:29:58.097Z,4
2017-10-10T05:30:38.552Z,4
2017-10-10T05:31:19.011Z,4
2017-10-10T05:31:59.470Z,0
2017-10-10T05:32:39.924Z,0
2017-10-10T05:33:20.378Z,4
2017-10-10T05:34:00.831Z,4
2017-10-10T05:34:41.287Z,4
2017-10-10T05:35:21.732Z,0
2017-10-10T05:36:02.188Z,4
2017-10-10T05:36:42.639Z,4
2017-10-10T05:37:23.076Z,4
2017-10-10T05:38:03.526Z,4
2017-10-10T05:38:43.982Z,4
2017-10-10T05:39:24.448Z,4
2017-10-10T05:40:04.911Z,8
2017-10-10T05:40:45.364Z,4
2017-10-10T05:41:25.824Z,8
2017-10-10T05:42:06.285Z,8
2017-10-10T05:42:46.741Z,8
2017-10-10T05:43:27.200Z,8
2017-10-10T05:44:07.652Z,8
2017-10-10T05:44:48.113Z,8
2017-10-10T05:45:28.556Z,12
2017-10-10T05:46:09.004Z,8
2017-10-10T05:46:49.478Z,8
2017-10-10T05:47:29.920Z,12
2017-10-10T05:48:10.373Z,12
2017-10-10T05:48:50.823Z,8
2017-10-10T05:49:31.276Z,8
2017-10-10T05:50:11.732Z,8
2017-10-10T05:50:52.188Z,12
2017-10-10T05:51:32.647Z,12
2017-10-10T05:52:13.117Z,12
2017-10-10T05:52:53.567Z,16
2017-10-10T05:53:34.025Z,12
2017-10-10T05:54:14.489Z,16
2017-10-10T05:54:54.918Z,12
2017-10-10T05:55:35.365Z,12
2017-10-10T05:56:15.826Z,12
2017-10-10T05:56:56.288Z,12
2017-10-10T05:57:36.752Z,8
2017-10-10T05:58:17.248Z,12
2017-10-10T05:58:57.698Z,8
2017-10-10T05:59:38.157Z,8
2017-10-10T06:00:18.618Z,8
2017-10-10T06:00:59.070Z,8
2017-10-10T06:01:39.550Z,12
2017-10-10T06:02:19.998Z,8
2017-10-10T06:03:00.447Z,12
2017-10-10T06:03:40.944Z,16
2017-10-10T06:04:21.352Z,12
2017-10-10T06:05:01.809Z,16
2017-10-10T06:05:42.272Z,16
2017-10-10T06:06:22.726Z,16
2017-10-10T06:07:03.185Z,20
2017-10-10T06:07:43.629Z,20
2017-10-10T06:08:24.085Z,20
2017-10-10T06:09:04.595Z,20
2017-10-10T06:09:45.053Z,20
2017-10-10T06:10:25.515Z,20
2017-10-10T06:11:05.981Z,20
2017-10-10T06:11:46.423Z,20
2017-10-10T06:12:26.856Z,20
2017-10-10T06:13:07.313Z,20
2017-10-10T06:13:47.768Z,20
2017-10-10T06:14:28.200Z,20
2017-10-10T06:15:08.650Z,20
2017-10-10T06:15:49.104Z,20
2017-10-10T06:16:29.561Z,20
2017-10-10T06:17:10.017Z,24
2017-10-10T06:17:50.473Z,20
2017-10-10T06:18:30.925Z,20
2017-10-10T06:19:11.378Z,20
2017-10-10T06:19:51.831Z,16
2017-10-10T06:20:32.314Z,16
2017-10-10T06:21:12.772Z,16
2017-10-10T06:21:53.223Z,16
2017-10-10T06:22:33.680Z,20
2017-10-10T06:23:14.135Z,20
2017-10-10T06:23:54.591Z,20
2017-10-10T06:24:35.059Z,20
2017-10-10T06:25:15.513Z,24
2017-10-10T06:25:55.970Z,20
2017-10-10T06:26:36.424Z,20
2017-10-10T06:27:16.874Z,24
2017-10-10T06:27:57.333Z,24
2017-10-10T06:28:37.783Z,24
2017-10-10T06:29:18.236Z,24
2017-10-10T06:29:58.692Z,20
2017-10-10T06:30:39.149Z,24
2017-10-10T06:31:19.597Z,20
2017-10-10T06:32:00.060Z,20
2017-10-10T06:32:40.512Z,20
2017-10-10T06:33:20.967Z,20
2017-10-10T06:34:01.416Z,24
2017-10-10T06:34:41.859Z,24
2017-10-10T06:35:22.303Z,24
2017-10-10T06:36:02.753Z,24
2017-10-10T06:36:43.206Z,24
2017-10-10T06:37:23.656Z,24
2017-10-10T06:38:04.119Z,28
2017-10-10T06:38:44.549Z,24
2017-10-10T06:39:25.000Z,28
2017-10-10T06:40:05.456Z,28
2017-10-10T06:40:45.915Z,32
2017-10-10T06:41:26.431Z,32
2017-10-10T06:42:06.880Z,32
2017-10-10T06:42:47.321Z,36
2017-10-10T06:43:27.763Z,36
2017-10-10T06:44:08.225Z,36
2017-10-10T06:44:48.681Z,36
2017-10-10T06:45:29.127Z,36
2017-10-10T06:46:09.568Z,40
2017-10-10T06:46:50.024Z,40
2017-10-10T06:47:30.548Z,44
2017-10-10T06:48:10.925Z,44
2017-10-10T06:48:51.380Z,48
2017-10-10T06:49:31.879Z,48
2017-10-10T06:50:12.272Z,48
2017-10-10T06:50:52.743Z,52
2017-10-10T06:51:33.205Z,52
2017-10-10T06:52:13.664Z,52
2017-10-10T06:52:54.106Z,48
2017-10-10T06:53:34.560Z,48
2017-10-10T06:54:15.018Z,52
2017-10-10T06:54:55.451Z,52
2017-10-10T06:55:35.916Z,52
2017-10-10T06:56:16.364Z,52
2017-10-10T06:56:56.823Z,48
2017-10-10T06:57:37.304Z,52
2017-10-10T06:58:17.753Z,52
2017-10-10T06:58:58.205Z,52
2017-10-10T06:59:38.652Z,52
2017-10-10T07:00:19.110Z,52
2017-10-10T07:00:59.561Z,56
2017-10-10T07:01:40.013Z,56
2017-10-10T07:02:20.471Z,60
2017-10-10T07:03:00.926Z,60
2017-10-10T07:03:41.386Z,64
2017-10-10T07:04:21.844Z,64
2017-10-10T07:05:02.290Z,60
2017-10-10T07:05:42.749Z,60
2017-10-10T07:06:23.201Z,56
2017-10-10T07:07:03.654Z,56
2017-10-10T07:07:44.111Z,52
2017-10-10T07:08:24.566Z,52
2017-10-10T07:09:05.018Z,48
2017-10-10T07:09:45.469Z,44
2017-10-10T07:10:25.921Z,40
2017-10-10T07:11:06.373Z,36
2017-10-10T07:11:46.847Z,36
2017-10-10T07:12:27.290Z,36
2017-10-10T07:13:07.738Z,40
2017-10-10T07:13:48.189Z,40
2017-10-10T07:14:28.643Z,44
2017-10-10T07:15:09.103Z,44
2017-10-10T07:15:49.545Z,52
2017-10-10T07:16:30.004Z,56
2017-10-10T07:17:10.490Z,60
2017-10-10T07:17:50.943Z,64
2017-10-10T07:18:31.397Z,64
2017-10-10T07:19:11.846Z,68
2017-10-10T07:19:52.309Z,68
2017-10-10T07:20:32.748Z,68
2017-10-10T07:21:13.183Z,64
2017-10-10T07:21:53.647Z,64
2017-10-10T07:22:34.100Z,64
2017-10-10T07:23:14.556Z,68
2017-10-10T07:23:55.013Z,72
2017-10-10T07:24:35.457Z,76
2017-10-10T07:25:15.915Z,76
2017-10-10T07:25:56.371Z,72
2017-10-10T07:26:36.826Z,72
2017-10-10T07:27:17.296Z,76
2017-10-10T07:27:57.756Z,72
2017-10-10T07:28:38.302Z,68
2017-10-10T07:29:18.767Z,68
2017-10-10T07:29:59.214Z,72
2017-10-10T07:30:39.739Z,80
2017-10-10T07:31:20.204Z,84
2017-10-10T07:32:00.654Z,88
2017-10-10T07:32:41.102Z,88
2017-10-10T07:33:21.560Z,88
2017-10-10T07:34:02.018Z,88
2017-10-10T07:34:42.691Z,84
2017-10-10T07:36:40.408Z,64
2017-10-10T07:37:20.888Z,64
2017-10-10T07:38:01.394Z,60
2017-10-10T07:38:41.848Z,64
2017-10-10T07:39:22.301Z,64
2017-10-10T07:40:02.758Z,60
2017-10-10T07:40:43.227Z,60
2017-10-10T07:41:23.653Z,64
2017-10-10T07:42:04.108Z,72
2017-10-10T07:42:44.617Z,80
2017-10-10T07:43:25.015Z,84
2017-10-10T07:44:05.469Z,92
2017-10-10T07:44:45.912Z,92
2017-10-10T07:45:26.382Z,92
2017-10-10T07:46:06.837Z,88
2017-10-10T07:46:47.281Z,92
2017-10-10T07:47:27.737Z,96
2017-10-10T07:48:08.168Z,100
2017-10-10T07:48:48.619Z,100
2017-10-10T07:49:29.068Z,104
2017-10-10T07:50:09.523Z,112
2017-10-10T07:50:49.982Z,120
2017-10-10T07:51:30.434Z,124
2017-10-10T07:52:10.947Z,128
2017-10-10T07:52:51.424Z,128
2017-10-10T07:53:31.871Z,124
2017-10-10T07:54:12.565Z,124
2017-10-10T07:54:52.955Z,120
2017-10-10T07:55:33.493Z,112
2017-10-10T07:56:13.856Z,108
2017-10-10T07:56:54.314Z,108
2017-10-10T07:57:34.770Z,104
2017-10-10T07:58:15.225Z,100
2017-10-10T07:58:55.707Z,100
2017-10-10T07:59:36.242Z,104
2017-10-10T08:00:16.699Z,112
2017-10-10T08:00:57.138Z,128
2017-10-10T08:01:37.596Z,120
2017-10-10T08:02:18.045Z,108
2017-10-10T08:02:58.499Z,104
2017-10-10T08:03:38.953Z,100
2017-10-10T08:04:19.405Z,100
2017-10-10T08:04:59.882Z,108
2017-10-10T08:05:40.490Z,120
2017-10-10T08:06:20.936Z,128
2017-10-10T08:07:01.381Z,128
2017-10-10T08:07:41.823Z,128
2017-10-10T08:08:22.281Z,128
2017-10-10T08:09:02.808Z,128
2017-10-10T08:09:43.291Z,116
2017-10-10T08:10:23.793Z,104
2017-10-10T08:11:04.219Z,100
2017-10-10T08:11:44.706Z,100
2017-10-10T08:12:25.097Z,104
2017-10-10T08:13:05.532Z,104
2017-10-10T08:13:45.986Z,100
2017-10-10T08:14:26.449Z,104
2017-10-10T08:15:06.903Z,100
2017-10-10T08:15:47.388Z,96
2017-10-10T08:16:27.846Z,92
2017-10-10T08:17:08.295Z,92
2017-10-10T08:17:48.758Z,88
2017-10-10T08:18:29.199Z,84
2017-10-10T08:19:09.670Z,76
2017-10-10T08:19:50.105Z,72
2017-10-10T08:20:30.573Z,76
2017-10-10T08:21:11.040Z,76
2017-10-10T08:21:51.496Z,80
2017-10-10T08:22:31.952Z,84
2017-10-10T08:23:12.440Z,84
2017-10-10T08:23:53.092Z,88
2017-10-10T08:24:33.655Z,96
2017-10-10T08:25:14.176Z,96
2017-10-10T08:25:54.667Z,92
2017-10-10T08:26:35.109Z,92
2017-10-10T08:27:15.604Z,92
2017-10-10T08:27:56.087Z,88
2017-10-10T08:28:36.558Z,84
2017-10-10T08:29:17.101Z,88
2017-10-10T08:29:57.571Z,92
2017-10-10T08:30:38.046Z,96
2017-10-10T08:31:18.611Z,96
2017-10-10T08:31:59.044Z,100
2017-10-10T08:32:39.450Z,104
2017-10-10T08:33:19.886Z,112
2017-10-10T08:34:00.283Z,116
2017-10-10T08:34:40.818Z,120
2017-10-10T08:35:21.145Z,136
2017-10-10T08:36:01.576Z,156
2017-10-10T08:36:42.022Z,172
2017-10-10T08:37:22.473Z,188
2017-10-10T08:38:02.932Z,204
2017-10-10T08:38:43.366Z,220
2017-10-10T08:39:23.821Z,228
2017-10-10T08:40:04.277Z,232
2017-10-10T08:40:44.729Z,216
2017-10-10T08:41:25.207Z,208
2017-10-10T08:42:05.659Z,200
2017-10-10T08:42:46.149Z,196
2017-10-10T08:43:26.537Z,188
2017-10-10T08:44:06.985Z,192
2017-10-10T08:44:47.439Z,200
2017-10-10T08:45:27.911Z,216
2017-10-10T08:46:08.369Z,224
2017-10-10T08:46:48.963Z,236
2017-10-10T08:47:29.406Z,240
2017-10-10T08:48:09.847Z,232
2017-10-10T08:48:50.298Z,236
2017-10-10T08:49:30.753Z,244
2017-10-10T08:51:48.801Z,276
2017-10-10T08:52:29.252Z,308
2017-10-10T08:53:09.760Z,332
2017-10-10T08:53:50.198Z,324
2017-10-10T08:54:30.651Z,352
2017-10-10T08:55:11.106Z,340
2017-10-10T08:55:51.556Z,320
2017-10-10T08:56:32.015Z,328
2017-10-10T08:57:12.456Z,376
2017-10-10T08:57:52.908Z,420
2017-10-10T08:58:33.363Z,420
2017-10-10T08:59:13.817Z,412
2017-10-10T08:59:54.295Z,400
2017-10-10T09:00:34.904Z,372
2017-10-10T09:01:15.386Z,372
2017-10-10T09:01:55.828Z,372
2017-10-10T09:02:36.276Z,368
2017-10-10T09:03:16.722Z,372
2017-10-10T09:03:57.161Z,364
2017-10-10T09:04:37.601Z,376
2017-10-10T09:05:18.056Z,356
2017-10-10T09:05:58.505Z,328
2017-10-10T09:06:38.942Z,312
2017-10-10T09:07:19.385Z,308
2017-10-10T09:07:59.849Z,324
2017-10-10T09:08:40.291Z,312
2017-10-10T09:09:20.746Z,296
2017-10-10T09:11:38.579Z,260
2017-10-10T09:12:19.024Z,284
2017-10-10T09:12:59.472Z,300
2017-10-10T09:13:39.928Z,300
2017-10-10T09:14:20.388Z,320
2017-10-10T09:15:00.929Z,332
2017-10-10T09:15:41.379Z,336
2017-10-10T09:16:21.927Z,344
2017-10-10T09:17:02.352Z,376
2017-10-10T09:17:42.814Z,428
2017-10-10T09:18:23.279Z,464
2017-10-10T09:19:03.696Z,468
2017-10-10T09:19:44.188Z,472
2017-10-10T09:20:24.654Z,464
2017-10-10T09:21:05.104Z,444
2017-10-10T09:21:45.556Z,440
2017-10-10T09:22:26.010Z,452
2017-10-10T09:23:06.465Z,440
2017-10-10T09:23:46.915Z,416
2017-10-10T09:24:27.363Z,364
2017-10-10T09:25:08.077Z,348
2017-10-10T09:25:49.022Z,316
2017-10-10T09:26:29.479Z,264
2017-10-10T09:27:09.932Z,248
2017-10-10T09:27:50.372Z,240
2017-10-10T09:28:30.811Z,224
2017-10-10T09:29:11.275Z,224
2017-10-10T09:29:51.726Z,236
2017-10-10T09:30:32.178Z,216
2017-10-10T09:31:12.636Z,204
2017-10-10T09:31:53.097Z,204
2017-10-10T09:32:33.554Z,212
2017-10-10T09:33:14.019Z,208
2017-10-10T09:33:54.485Z,204
2017-10-10T09:34:34.934Z,212
2017-10-10T09:35:15.372Z,204
2017-10-10T09:35:55.821Z,180
2017-10-10T09:36:36.274Z,200
2017-10-10T09:37:16.755Z,200
2017-10-10T09:37:57.181Z,184
2017-10-10T09:38:37.603Z,168
2017-10-10T09:39:18.044Z,176
2017-10-10T09:39:58.490Z,188
2017-10-10T09:40:38.938Z,200
2017-10-10T09:41:19.386Z,192
2017-10-10T09:41:59.835Z,180
2017-10-10T09:42:40.293Z,184
2017-10-10T09:43:20.763Z,188
2017-10-10T09:44:01.208Z,180
2017-10-10T09:44:41.652Z,172
2017-10-10T09:45:22.101Z,164
2017-10-10T09:46:02.553Z,168
2017-10-10T09:46:43.028Z,176
2017-10-10T09:47:23.476Z,172
2017-10-10T09:48:03.927Z,164
2017-10-10T09:48:44.377Z,172
2017-10-10T09:49:24.838Z,192
2017-10-10T09:50:05.301Z,200
2017-10-10T09:50:45.770Z,200
2017-10-10T09:51:26.240Z,216