createdAt,value
2017-12-26T00:01:50.291Z,6.47
2017-12-26T00:04:17.759Z,7.03
2017-12-26T00:06:45.226Z,6.47
2017-12-26T00:09:12.670Z,6.60
2017-12-26T00:11:40.135Z,6.57
2017-12-26T00:14:07.587Z,6.73
2017-12-26T00:16:35.078Z,7.33
2017-12-26T00:19:02.570Z,7.17
2017-12-26T00:21:30.018Z,7.20
2017-12-26T00:23:57.482Z,8.10
2017-12-26T00:26:24.922Z,7.30
2017-12-26T00:28:52.396Z,8.30
2017-12-26T00:31:19.846Z,7.73
2017-12-26T00:33:47.313Z,8.47
2017-12-26T00:36:14.771Z,7.77
2017-12-26T00:38:42.258Z,8.77
2017-12-26T00:41:09.702Z,8.20
2017-12-26T00:43:37.171Z,9.63
2017-12-26T00:46:04.615Z,8.87
2017-12-26T00:48:32.080Z,8.97
2017-12-26T00:50:59.537Z,7.70
2017-12-26T00:53:27.021Z,8.70
2017-12-26T00:55:54.998Z,7.13
2017-12-26T00:58:22.458Z,8.13
2017-12-26T01:00:49.906Z,7.63
2017-12-26T01:03:17.375Z,8.13
2017-12-26T01:05:44.844Z,8.60
2017-12-26T01:08:12.319Z,11.07
2017-12-26T01:10:39.762Z,8.00
2017-12-26T01:13:07.524Z,8.17
2017-12-26T01:15:34.971Z,8.63
2017-12-26T01:18:02.437Z,9.37
2017-12-26T01:20:29.883Z,7.40
2017-12-26T01:22:57.349Z,8.17
2017-12-26T01:25:24.793Z,7.43
2017-12-26T01:27:52.256Z,8.73
2017-12-26T01:30:19.699Z,8.97
2017-12-26T01:32:47.170Z,8.37
2017-12-26T01:35:14.624Z,6.70
2017-12-26T01:37:42.134Z,7.27
2017-12-26T01:40:09.583Z,9.43
2017-12-26T01:42:37.026Z,7.97
2017-12-26T01:45:04.500Z,7.27
2017-12-26T01:47:31.947Z,7.33
2017-12-26T01:49:59.412Z,7.87
2017-12-26T01:52:26.855Z,8.77
2017-12-26T01:54:54.323Z,8.83
2017-12-26T01:57:21.771Z,8.03
2017-12-26T01:59:49.240Z,7.80
2017-12-26T02:02:16.694Z,8.40
2017-12-26T02:04:45.000Z,8.47
2017-12-26T02:07:12.451Z,9.63
2017-12-26T02:09:39.914Z,8.87
2017-12-26T02:12:07.360Z,9.07
2017-12-26T02:14:34.818Z,8.27
2017-12-26T02:17:02.279Z,8.20
2017-12-26T02:19:29.743Z,8.90
2017-12-26T02:21:57.190Z,12.27
2017-12-26T02:24:24.692Z,11.77
2017-12-26T02:26:52.135Z,14.87
2017-12-26T02:29:19.610Z,9.73
2017-12-26T02:31:47.063Z,9.67
2017-12-26T02:34:14.548Z,10.30
2017-12-26T02:36:41.993Z,9.07
2017-12-26T02:39:09.472Z,10.80
2017-12-26T02:41:36.922Z,10.00
2017-12-26T02:44:04.399Z,11.03
2017-12-26T02:46:31.850Z,10.10
2017-12-26T02:48:59.326Z,12.83
2017-12-26T02:51:26.784Z,10.90
2017-12-26T02:53:54.259Z,12.00
2017-12-26T02:56:21.717Z,9.87
2017-12-26T02:58:49.211Z,10.57
2017-12-26T03:01:16.658Z,11.13
2017-12-26T03:03:44.115Z,10.07
2017-12-26T03:06:11.597Z,12.40
2017-12-26T03:08:39.052Z,11.33
2017-12-26T03:11:06.526Z,11.10
2017-12-26T03:13:33.982Z,12.27
2017-12-26T03:16:01.468Z,11.00
2017-12-26T03:18:28.927Z,11.37
2017-12-26T03:20:56.402Z,11.07
2017-12-26T03:23:23.863Z,11.53
2017-12-26T03:25:51.363Z,11.30
2017-12-26T03:28:18.811Z,12.77
2017-12-26T03:30:46.287Z,11.97
2017-12-26T03:33:13.738Z,11.10
2017-12-26T03:35:41.215Z,12.03
2017-12-26T03:38:08.670Z,12.53
2017-12-26T03:40:36.147Z,12.17
2017-12-26T03:43:03.960Z,13.67
2017-12-26T03:45:31.422Z,12.40
2017-12-26T03:47:58.880Z,13.37
2017-12-26T03:50:26.354Z,11.80
2017-12-26T03:52:53.807Z,12.03
2017-12-26T03:55:21.282Z,12.23
2017-12-26T03:57:48.735Z,12.87
2017-12-26T04:00:16.206Z,12.93
2017-12-26T04:02:43.662Z,13.30
2017-12-26T04:05:11.156Z,13.50
2017-12-26T04:07:38.607Z,12.93
2017-12-26T04:10:06.086Z,12.03
2017-12-26T04:12:33.536Z,12.00
2017-12-26T04:15:00.998Z,11.67
2017-12-26T04:17:28.451Z,11.43
2017-12-26T04:19:55.970Z,12.13
2017-12-26T04:22:23.422Z,11.53
2017-12-26T04:24:50.869Z,13.90
2017-12-26T04:27:18.338Z,10.70
2017-12-26T04:29:45.786Z,11.27
2017-12-26T04:32:13.254Z,10.93
2017-12-26T04:34:40.707Z,10.90
2017-12-26T04:37:08.195Z,11.27
2017-12-26T04:39:35.647Z,11.50
2017-12-26T04:42:03.114Z,12.00
2017-12-26T04:44:30.559Z,11.63
2017-12-26T04:46:58.037Z,12.07
2017-12-26T04:49:25.499Z,10.67
2017-12-26T04:51:52.966Z,11.60
2017-12-26T04:54:20.423Z,11.10
2017-12-26T04:56:47.894Z,9.97
2017-12-26T04:59:15.346Z,11.50
2017-12-26T05:01:42.822Z,10.87
2017-12-26T05:04:10.271Z,11.87
2017-12-26T05:06:37.737Z,11.27
2017-12-26T05:09:05.206Z,10.67
2017-12-26T05:11:32.679Z,9.77
2017-12-26T05:14:00.128Z,9.53
2017-12-26T05:16:27.600Z,10.07
2017-12-26T05:18:55.069Z,11.57
2017-12-26T05:21:22.539Z,9.37
2017-12-26T05:23:49.987Z,9.33
2017-12-26T05:26:17.460Z,7.47
2017-12-26T05:28:44.915Z,7.80
2017-12-26T05:31:12.383Z,7.80
2017-12-26T05:33:39.832Z,7.43
2017-12-26T05:36:07.290Z,9.17
2017-12-26T05:38:34.735Z,9.07
2017-12-26T05:41:02.205Z,10.70
2017-12-26T05:43:29.646Z,8.27
2017-12-26T05:45:57.107Z,8.87
2017-12-26T05:48:24.570Z,9.53
2017-12-26T05:50:52.027Z,7.70
2017-12-26T05:53:19.488Z,7.27
2017-12-26T05:55:46.941Z,7.57
2017-12-26T05:58:14.412Z,7.73
2017-12-26T06:00:41.855Z,6.50
2017-12-26T06:03:09.322Z,7.87
2017-12-26T06:05:36.775Z,6.17
2017-12-26T06:08:04.248Z,6.47
2017-12-26T06:10:31.695Z,6.27
2017-12-26T06:12:59.164Z,6.77
2017-12-26T06:15:26.619Z,6.63
2017-12-26T06:17:54.100Z,7.83
2017-12-26T06:20:21.538Z,8.23
2017-12-26T06:22:48.999Z,8.63
2017-12-26T06:25:16.446Z,6.93
2017-12-26T06:27:43.910Z,6.93
2017-12-26T06:30:11.368Z,6.40
2017-12-26T06:32:38.830Z,6.63
2017-12-26T06:35:06.278Z,7.30
2017-12-26T06:37:33.745Z,6.87
2017-12-26T06:40:01.191Z,6.60
2017-12-26T06:42:28.668Z,6.27
2017-12-26T06:44:56.119Z,6.73
2017-12-26T06:47:23.583Z,7.30
2017-12-26T06:49:51.030Z,7.83
2017-12-26T06:52:18.499Z,7.73
2017-12-26T06:54:45.952Z,6.63
2017-12-26T06:57:13.419Z,7.03
2017-12-26T06:59:40.865Z,8.50
2017-12-26T07:02:08.388Z,6.57
2017-12-26T07:04:35.839Z,8.57
2017-12-26T07:07:03.291Z,8.47
2017-12-26T07:09:30.756Z,9.07
2017-12-26T07:11:58.207Z,8.07
2017-12-26T07:14:25.674Z,7.87
2017-12-26T07:16:53.131Z,8.77
2017-12-26T07:22:19.161Z,7.93
2017-12-26T07:24:46.638Z,8.07
2017-12-26T07:27:14.091Z,7.27
2017-12-26T07:29:41.571Z,8.07
2017-12-26T07:32:09.023Z,7.33
2017-12-26T07:34:36.495Z,8.70
2017-12-26T07:37:03.952Z,10.17
2017-12-26T07:39:31.426Z,7.97
2017-12-26T07:41:58.873Z,7.23
2017-12-26T07:44:26.344Z,6.87
2017-12-26T07:46:53.807Z,6.93
2017-12-26T07:49:21.267Z,7.03
2017-12-26T07:51:48.719Z,7.67
2017-12-26T07:54:16.183Z,7.43
2017-12-26T07:56:43.626Z,7.20
2017-12-26T07:59:11.091Z,6.10
2017-12-26T08:01:38.544Z,6.43
2017-12-26T08:04:06.011Z,6.90
2017-12-26T08:06:33.457Z,10.00
2017-12-26T08:09:00.927Z,6.53
2017-12-26T08:11:28.396Z,5.27
2017-12-26T08:13:55.862Z,5.53
2017-12-26T08:16:23.302Z,5.67
2017-12-26T08:18:50.767Z,5.53
2017-12-26T08:21:18.215Z,4.77
2017-12-26T08:23:45.679Z,5.13
2017-12-26T08:26:13.130Z,4.83
2017-12-26T08:28:40.604Z,4.10
2017-12-26T08:31:08.055Z,3.67
2017-12-26T08:33:35.530Z,4.07
2017-12-26T08:38:12.123Z,3.20
2017-12-26T08:40:39.607Z,4.07
2017-12-26T08:43:07.060Z,3.97
2017-12-26T08:45:34.532Z,3.63
2017-12-26T08:48:01.977Z,2.90
2017-12-26T08:50:29.449Z,2.57
2017-12-26T08:52:56.899Z,3.10
2017-12-26T08:55:24.380Z,4.20
2017-12-26T08:57:51.828Z,3.80
2017-12-26T09:00:19.303Z,2.87
2017-12-26T09:02:46.767Z,3.47
2017-12-26T09:05:14.247Z,4.10
2017-12-26T09:07:41.695Z,4.40
2017-12-26T09:10:09.196Z,3.97
2017-12-26T09:12:36.643Z,4.80
2017-12-26T09:15:04.107Z,4.50
2017-12-26T09:17:31.558Z,3.60
2017-12-26T09:19:59.037Z,4.07
2017-12-26T09:22:26.499Z,4.27
2017-12-26T09:24:53.984Z,4.43
2017-12-26T09:27:21.427Z,3.13
2017-12-26T09:29:48.895Z,3.00
2017-12-26T09:32:16.343Z,2.30
2017-12-26T09:34:43.807Z,4.20
2017-12-26T09:37:11.251Z,3.23
2017-12-26T09:39:38.715Z,3.30
2017-12-26T09:42:06.168Z,5.30
2017-12-26T09:44:33.631Z,4.87
2017-12-26T09:47:01.083Z,5.10
2017-12-26T09:49:28.543Z,3.80
2017-12-26T09:51:55.988Z,4.33
2017-12-26T09:54:23.431Z,2.70
2017-12-26T09:56:50.894Z,3.37
2017-12-26T09:59:18.342Z,2.93
2017-12-26T10:01:45.803Z,3.67
2017-12-26T10:04:13.251Z,3.90
2017-12-26T10:06:40.719Z,3.40
2017-12-26T10:09:08.159Z,3.90
2017-12-26T10:11:35.633Z,4.73
2017-12-26T10:14:03.084Z,5.17
2017-12-26T10:16:30.551Z,2.90
2017-12-26T10:18:58.004Z,2.17
2017-12-26T10:21:25.477Z,2.03
2017-12-26T10:23:52.919Z,2.10
2017-12-26T10:26:20.395Z,2.27
2017-12-26T10:28:47.847Z,2.53
2017-12-26T10:31:15.320Z,2.30
2017-12-26T10:33:42.777Z,2.40
2017-12-26T10:36:10.255Z,1.80
2017-12-26T10:38:37.711Z,1.33
2017-12-26T10:41:05.323Z,1.27
2017-12-26T10:43:32.811Z,1.77
2017-12-26T10:46:00.292Z,2.60
2017-12-26T10:48:27.748Z,2.03
2017-12-26T10:50:55.220Z,3.23
2017-12-26T10:53:22.676Z,2.07
2017-12-26T10:55:50.149Z,1.93
2017-12-26T10:58:17.604Z,1.80
2017-12-26T11:00:45.079Z,1.73
2017-12-26T11:03:12.532Z,2.10
2017-12-26T11:05:40.009Z,2.40
2017-12-26T11:08:07.477Z,2.30
2017-12-26T11:10:34.984Z,4.77
2017-12-26T11:13:02.440Z,5.93
2017-12-26T11:15:29.920Z,8.87
2017-12-26T11:17:57.380Z,1.77
2017-12-26T11:20:24.831Z,1.80
2017-12-26T11:22:52.308Z,2.07
2017-12-26T11:25:19.761Z,1.70
2017-12-26T11:27:47.247Z,1.93
2017-12-26T11:30:14.706Z,2.53
2017-12-26T11:32:42.198Z,1.03
2017-12-26T11:35:09.678Z,2.57
2017-12-26T11:37:37.152Z,1.43
2017-12-26T11:40:04.608Z,1.23
2017-12-26T11:42:32.084Z,2.30
2017-12-26T11:44:59.540Z,2.83
2017-12-26T11:47:27.012Z,2.97
2017-12-26T11:49:54.464Z,3.10
2017-12-26T11:52:21.966Z,2.97
2017-12-26T11:54:49.427Z,4.30
2017-12-26T11:57:16.900Z,1.63
2017-12-26T11:59:44.423Z,4.10
2017-12-26T12:02:11.915Z,3.30
2017-12-26T12:04:39.400Z,3.30
2017-12-26T12:07:06.873Z,2.93
2017-12-26T12:09:34.332Z,3.43
2017-12-26T12:12:01.810Z,3.67
2017-12-26T12:14:29.260Z,3.60
2017-12-26T12:16:56.741Z,3.30
2017-12-26T12:19:24.212Z,5.30
2017-12-26T12:21:51.688Z,3.70
2017-12-26T12:24:19.144Z,3.27
2017-12-26T12:26:46.626Z,4.30
2017-12-26T12:29:14.082Z,3.63
2017-12-26T12:31:41.556Z,3.30
2017-12-26T12:34:09.015Z,2.03
2017-12-26T12:36:36.532Z,1.80
2017-12-26T12:39:03.988Z,6.03
2017-12-26T12:41:31.441Z,2.70
2017-12-26T12:43:58.919Z,1.53
2017-12-26T12:46:26.368Z,1.70
2017-12-26T12:48:53.856Z,3.40
2017-12-26T12:51:21.308Z,4.40
2017-12-26T12:53:48.803Z,10.20
2017-12-26T12:56:16.268Z,16.47
2017-12-26T12:58:43.755Z,23.30
2017-12-26T13:01:11.212Z,6.10
2017-12-26T13:03:38.702Z,6.07
2017-12-26T13:06:06.157Z,4.43
2017-12-26T13:08:33.650Z,2.30
2017-12-26T13:11:01.116Z,4.77
2017-12-26T13:13:28.600Z,3.27
2017-12-26T13:15:56.067Z,3.00
2017-12-26T13:18:23.543Z,2.30
2017-12-26T13:20:51.007Z,5.27
2017-12-26T13:23:18.480Z,3.80
2017-12-26T13:25:45.932Z,2.73
2017-12-26T13:28:13.415Z,4.17
2017-12-26T13:30:40.867Z,1.67
2017-12-26T13:33:08.343Z,4.13
2017-12-26T13:35:35.793Z,1.60
2017-12-26T13:38:03.266Z,2.63
2017-12-26T13:40:30.711Z,2.80
2017-12-26T13:42:58.175Z,2.90
2017-12-26T13:45:25.635Z,2.33
2017-12-26T13:47:53.104Z,3.27
2017-12-26T13:50:20.551Z,4.27
2017-12-26T13:52:48.017Z,3.23
2017-12-26T13:55:15.463Z,3.57
2017-12-26T13:57:42.927Z,5.10
2017-12-26T14:00:10.402Z,5.30
2017-12-26T14:02:37.848Z,3.37
2017-12-26T14:05:05.315Z,2.70
2017-12-26T14:07:32.771Z,3.67
2017-12-26T14:10:00.239Z,2.63
2017-12-26T14:12:27.691Z,4.27
2017-12-26T14:14:55.150Z,4.47
2017-12-26T14:17:22.594Z,3.30
2017-12-26T14:19:50.062Z,2.37
2017-12-26T14:22:17.507Z,2.40
2017-12-26T14:24:45.078Z,2.57
2017-12-26T14:27:12.527Z,5.00
2017-12-26T14:29:39.995Z,3.20
2017-12-26T14:32:07.440Z,2.60
2017-12-26T14:34:34.910Z,3.60
2017-12-26T14:37:02.367Z,2.80
2017-12-26T14:39:29.837Z,2.30
2017-12-26T14:41:57.290Z,1.57
2017-12-26T14:44:24.755Z,2.40
2017-12-26T14:46:52.199Z,4.73
2017-12-26T14:49:19.664Z,1.77
2017-12-26T14:51:47.111Z,2.13
2017-12-26T14:54:14.578Z,5.53
2017-12-26T14:56:42.037Z,2.80
2017-12-26T14:59:09.513Z,4.20
2017-12-26T15:01:36.974Z,1.90
2017-12-26T15:04:04.443Z,1.37
2017-12-26T15:06:31.900Z,2.37
2017-12-26T15:08:59.366Z,1.70
2017-12-26T15:11:26.822Z,2.87
2017-12-26T15:13:54.298Z,2.80
2017-12-26T15:16:21.754Z,2.10
2017-12-26T15:18:49.238Z,5.23
2017-12-26T15:21:16.692Z,3.73
2017-12-26T15:23:44.161Z,4.43
2017-12-26T15:26:11.671Z,5.80
2017-12-26T15:28:39.119Z,5.00
2017-12-26T15:31:06.594Z,3.30
2017-12-26T15:33:34.047Z,2.90
2017-12-26T15:36:01.517Z,3.47
2017-12-26T15:38:28.966Z,3.20
2017-12-26T15:40:56.435Z,2.13
2017-12-26T15:43:23.880Z,4.03
2017-12-26T15:45:51.342Z,2.63
2017-12-26T15:48:18.787Z,2.00
2017-12-26T15:50:46.246Z,2.30
2017-12-26T15:53:13.704Z,2.27
2017-12-26T15:55:41.167Z,1.50
2017-12-26T15:58:08.615Z,2.97
2017-12-26T16:00:36.080Z,2.90
2017-12-26T16:03:03.544Z,2.63
2017-12-26T16:05:31.028Z,3.47
2017-12-26T16:07:58.475Z,6.03
2017-12-26T16:10:25.956Z,2.23
2017-12-26T16:12:53.399Z,4.23
2017-12-26T16:15:20.882Z,3.33
2017-12-26T16:17:48.338Z,4.53
2017-12-26T16:20:15.814Z,5.13
2017-12-26T16:22:43.265Z,2.87
2017-12-26T16:25:10.751Z,3.23
2017-12-26T16:27:38.280Z,4.17
2017-12-26T16:30:05.750Z,2.83
2017-12-26T16:32:33.202Z,3.13
2017-12-26T16:35:00.668Z,2.17
2017-12-26T16:37:28.119Z,2.97
2017-12-26T16:39:55.582Z,2.57
2017-12-26T16:42:23.029Z,4.57
2017-12-26T16:44:50.475Z,5.00
2017-12-26T16:47:17.940Z,7.00
2017-12-26T16:49:45.423Z,11.63
2017-12-26T16:52:12.892Z,5.07
2017-12-26T16:54:40.347Z,4.60
2017-12-26T16:57:07.811Z,4.23
2017-12-26T16:59:35.253Z,5.37
2017-12-26T17:02:02.727Z,6.03
2017-12-26T17:04:30.176Z,3.97
2017-12-26T17:06:57.645Z,5.33
2017-12-26T17:09:25.101Z,15.20
2017-12-26T17:11:52.575Z,32.20
2017-12-26T17:14:20.054Z,27.37
2017-12-26T17:16:47.518Z,6.67
2017-12-26T17:19:14.966Z,4.90
2017-12-26T17:21:42.427Z,4.80
2017-12-26T17:24:09.875Z,3.27
2017-12-26T17:26:37.366Z,5.27
2017-12-26T17:29:04.815Z,3.70
2017-12-26T17:31:32.284Z,3.40
2017-12-26T17:33:59.781Z,2.33
2017-12-26T17:36:27.244Z,3.23
2017-12-26T17:38:54.704Z,2.80
2017-12-26T17:41:22.170Z,3.17
2017-12-26T17:43:49.624Z,3.33
2017-12-26T17:46:17.103Z,4.87
2017-12-26T17:48:44.546Z,4.10
2017-12-26T17:51:12.023Z,3.63
2017-12-26T17:53:39.477Z,3.77
2017-12-26T17:56:06.941Z,3.87
2017-12-26T17:58:34.391Z,3.10
2017-12-26T18:01:01.919Z,12.13
2017-12-26T18:03:29.383Z,5.30
2017-12-26T18:05:56.839Z,4.50
2017-12-26T18:08:24.308Z,4.33
2017-12-26T18:10:51.759Z,4.27
2017-12-26T18:13:19.224Z,4.87
2017-12-26T18:15:46.687Z,7.43
2017-12-26T18:18:14.157Z,5.73
2017-12-26T18:20:41.607Z,6.13
2017-12-26T18:23:09.070Z,4.40
2017-12-26T18:25:36.519Z,5.73
2017-12-26T18:28:03.999Z,4.33
2017-12-26T18:30:31.443Z,3.93
2017-12-26T18:32:59.007Z,7.50
2017-12-26T18:35:26.454Z,5.30
2017-12-26T18:37:53.917Z,4.97
2017-12-26T18:40:21.363Z,4.23
2017-12-26T18:42:48.825Z,6.07
2017-12-26T18:45:16.272Z,4.67
2017-12-26T18:47:43.737Z,6.87
2017-12-26T18:50:11.178Z,6.60
2017-12-26T18:52:38.703Z,3.93
2017-12-26T18:55:06.154Z,6.03
2017-12-26T18:57:33.618Z,4.73
2017-12-26T19:00:01.062Z,5.70
2017-12-26T19:02:28.525Z,6.37
2017-12-26T19:04:55.974Z,4.77
2017-12-26T19:07:23.447Z,3.93
2017-12-26T19:09:50.903Z,3.70
2017-12-26T19:12:18.362Z,6.43
2017-12-26T19:14:45.802Z,5.33
2017-12-26T19:17:13.271Z,4.13
2017-12-26T19:19:40.719Z,4.37
2017-12-26T19:22:08.182Z,5.13
2017-12-26T19:24:35.635Z,4.90
2017-12-26T19:27:03.080Z,5.80
2017-12-26T19:31:10.251Z,4.50
2017-12-26T19:33:37.797Z,3.80
2017-12-26T19:36:05.254Z,3.93
2017-12-26T19:38:32.715Z,4.80
2017-12-26T19:41:00.953Z,7.60
2017-12-26T19:43:28.414Z,2.73
2017-12-26T19:45:55.852Z,3.17
2017-12-26T19:48:23.329Z,5.40
2017-12-26T19:50:50.778Z,4.40
2017-12-26T19:53:18.233Z,5.33
2017-12-26T19:55:45.678Z,4.07
2017-12-26T19:58:13.146Z,6.20
2017-12-26T20:00:40.581Z,3.33
2017-12-26T20:03:08.056Z,2.90
2017-12-26T20:05:35.494Z,4.50
2017-12-26T20:08:02.971Z,4.07
2017-12-26T20:10:30.426Z,3.80
2017-12-26T20:12:57.886Z,5.60
2017-12-26T20:15:25.329Z,6.03
2017-12-26T20:17:52.802Z,6.70
2017-12-26T20:20:20.278Z,4.57
2017-12-26T20:22:47.729Z,4.13
2017-12-26T20:25:15.335Z,7.03
2017-12-26T20:27:42.779Z,3.30
2017-12-26T20:30:10.252Z,2.73
2017-12-26T20:32:37.699Z,5.23
2017-12-26T20:35:05.162Z,4.30
2017-12-26T20:37:32.602Z,6.20
2017-12-26T20:40:00.086Z,5.43
2017-12-26T20:42:27.542Z,5.97
2017-12-26T20:44:55.017Z,4.63
2017-12-26T20:47:22.461Z,8.20
2017-12-26T20:49:49.948Z,11.43
2017-12-26T20:52:17.390Z,8.23
2017-12-26T20:54:44.854Z,5.17
2017-12-26T20:57:12.294Z,5.03
2017-12-26T20:59:39.755Z,6.53
2017-12-26T21:02:07.224Z,3.70
2017-12-26T21:04:34.682Z,4.57
2017-12-26T21:07:02.134Z,7.13
2017-12-26T21:09:29.611Z,6.67
2017-12-26T21:11:57.078Z,8.77
2017-12-26T21:14:24.543Z,4.73
2017-12-26T21:16:51.983Z,5.47
2017-12-26T21:19:19.442Z,5.73
2017-12-26T21:21:46.886Z,8.13
2017-12-26T21:24:14.366Z,10.90
2017-12-26T21:26:41.814Z,5.33
2017-12-26T21:29:09.270Z,5.47
2017-12-26T21:31:37.677Z,5.83
2017-12-26T21:34:05.171Z,8.60
2017-12-26T21:36:32.610Z,4.07
2017-12-26T21:39:00.086Z,5.67
2017-12-26T21:41:27.549Z,6.60
2017-12-26T21:43:54.991Z,6.27
2017-12-26T21:46:22.458Z,9.47
2017-12-26T21:48:49.906Z,6.37
2017-12-26T21:51:17.376Z,6.83
2017-12-26T21:53:44.835Z,5.13
2017-12-26T21:56:12.346Z,6.77
2017-12-26T21:58:39.794Z,9.33
2017-12-26T22:01:07.270Z,6.67
2017-12-26T22:03:34.714Z,5.47
2017-12-26T22:06:02.181Z,5.67
2017-12-26T22:08:29.622Z,3.80
2017-12-26T22:10:57.096Z,15.33
2017-12-26T22:13:24.535Z,6.13
2017-12-26T22:15:52.002Z,5.40
2017-12-26T22:18:19.446Z,5.43
2017-12-26T22:20:46.909Z,5.97
2017-12-26T22:23:14.351Z,4.97
2017-12-26T22:25:41.809Z,11.67
2017-12-26T22:28:09.253Z,7.93
2017-12-26T22:30:36.715Z,8.57
2017-12-26T22:33:04.158Z,5.83
2017-12-26T22:35:31.618Z,5.67
2017-12-26T22:37:59.060Z,5.17
2017-12-26T22:40:26.510Z,6.73
2017-12-26T22:42:53.950Z,8.07
2017-12-26T22:45:21.402Z,4.37
2017-12-26T22:47:48.833Z,4.90
2017-12-26T22:50:16.294Z,4.57
2017-12-26T22:52:43.738Z,5.97
2017-12-26T22:55:11.194Z,4.30
2017-12-26T22:57:38.651Z,7.60
2017-12-26T23:00:06.118Z,5.73
2017-12-26T23:02:33.558Z,3.63
2017-12-26T23:05:01.038Z,4.93
2017-12-26T23:07:28.482Z,5.57
2017-12-26T23:09:55.925Z,8.03
2017-12-26T23:12:23.394Z,4.00
2017-12-26T23:14:56.588Z,8.23
2017-12-26T23:17:29.606Z,5.33
2017-12-26T23:20:02.667Z,4.90
2017-12-26T23:22:30.129Z,6.80
2017-12-26T23:25:03.027Z,4.67
2017-12-26T23:27:36.058Z,3.87
2017-12-26T23:30:09.058Z,6.87
2017-12-26T23:32:42.213Z,5.57
2017-12-26T23:35:15.223Z,3.00
2017-12-26T23:37:48.303Z,5.17
2017-12-26T23:40:21.341Z,3.30
2017-12-26T23:42:54.406Z,8.73
2017-12-26T23:45:27.387Z,6.37
2017-12-26T23:48:00.438Z,6.50
2017-12-26T23:50:33.394Z,4.10
2017-12-26T23:53:06.274Z,5.63
2017-12-26T23:55:39.277Z,5.57
2017-12-26T23:58:12.218Z,3.87
