createdAt,value
2019-04-29T00:01:22.793Z,14.68
2019-04-29T00:03:54.983Z,17.85
2019-04-29T00:06:27.143Z,15.20
2019-04-29T00:08:59.524Z,16.50
2019-04-29T00:11:31.735Z,14.75
2019-04-29T00:14:04.113Z,15.08
2019-04-29T00:16:37.821Z,18.67
2019-04-29T00:19:11.832Z,16.82
2019-04-29T00:21:48.588Z,16.45
2019-04-29T00:24:20.782Z,15.63
2019-04-29T00:26:53.135Z,14.58
2019-04-29T00:29:25.177Z,15.25
2019-04-29T00:31:57.082Z,13.70
2019-04-29T00:34:29.943Z,13.03
2019-04-29T00:37:03.177Z,12.70
2019-04-29T00:39:36.860Z,12.03
2019-04-29T00:42:08.523Z,12.47
2019-04-29T00:44:40.557Z,12.78
2019-04-29T00:47:33.254Z,11.93
2019-04-29T00:50:06.898Z,13.03
2019-04-29T00:52:39.432Z,14.38
2019-04-29T00:55:13.144Z,15.35
2019-04-29T00:57:46.429Z,14.23
2019-04-29T01:00:21.166Z,12.88
2019-04-29T01:02:53.705Z,13.13
2019-04-29T01:05:26.592Z,12.60
2019-04-29T01:07:58.866Z,12.23
2019-04-29T01:10:31.526Z,13.38
2019-04-29T01:13:03.501Z,12.90
2019-04-29T01:15:35.747Z,11.05
2019-04-29T01:18:08.405Z,10.43
2019-04-29T01:20:41.791Z,11.73
2019-04-29T01:23:13.840Z,12.35
2019-04-29T01:25:53.872Z,11.60
2019-04-29T01:28:27.408Z,10.98
2019-04-29T01:31:04.601Z,11.30
2019-04-29T01:33:36.645Z,11.45
2019-04-29T01:36:10.458Z,11.15
2019-04-29T01:38:42.512Z,12.20
2019-04-29T01:41:16.100Z,11.20
2019-04-29T01:43:50.152Z,12.15
2019-04-29T01:46:22.333Z,11.83
2019-04-29T01:48:55.419Z,12.80
2019-04-29T01:51:30.285Z,11.83
2019-04-29T01:54:05.163Z,10.95
2019-04-29T01:56:37.642Z,10.80
2019-04-29T01:59:12.726Z,12.18
2019-04-29T02:01:44.915Z,11.45
2019-04-29T02:04:41.842Z,11.03
2019-04-29T02:07:15.007Z,10.70
2019-04-29T02:09:49.233Z,11.50
2019-04-29T02:12:32.539Z,11.55
2019-04-29T02:15:05.301Z,11.30
2019-04-29T02:17:37.178Z,11.40
2019-04-29T02:20:10.787Z,10.85
2019-04-29T02:22:44.951Z,10.40
2019-04-29T02:25:19.067Z,11.12
2019-04-29T02:27:51.214Z,11.12
2019-04-29T02:30:26.974Z,10.63
2019-04-29T02:32:59.270Z,11.12
2019-04-29T02:35:31.615Z,11.08
2019-04-29T02:38:04.983Z,10.80
2019-04-29T02:40:42.128Z,10.88
2019-04-29T02:43:15.505Z,9.98
2019-04-29T02:45:47.553Z,10.28
2019-04-29T02:48:19.726Z,11.22
2019-04-29T02:50:51.764Z,10.50
2019-04-29T02:53:24.287Z,9.73
2019-04-29T02:55:57.746Z,9.70
2019-04-29T02:58:31.864Z,10.80
2019-04-29T03:01:10.464Z,10.53
2019-04-29T03:03:44.194Z,10.68
2019-04-29T03:06:16.807Z,10.68
2019-04-29T03:08:48.932Z,8.93
2019-04-29T03:11:23.008Z,9.78
2019-04-29T03:13:55.002Z,9.60
2019-04-29T03:16:34.828Z,9.63
2019-04-29T03:19:08.439Z,10.55
2019-04-29T03:21:42.292Z,9.85
2019-04-29T03:24:17.006Z,10.05
2019-04-29T03:26:49.548Z,9.58
2019-04-29T03:29:23.081Z,10.18
2019-04-29T03:31:57.497Z,10.32
2019-04-29T03:34:29.620Z,10.35
2019-04-29T03:37:03.097Z,10.68
2019-04-29T03:39:36.424Z,9.93
2019-04-29T03:42:08.629Z,9.73
2019-04-29T03:44:40.776Z,9.68
2019-04-29T03:47:18.596Z,9.20
2019-04-29T03:50:09.165Z,9.75
2019-04-29T03:52:41.624Z,9.33
2019-04-29T03:55:14.417Z,9.35
2019-04-29T03:57:46.493Z,9.98
2019-04-29T04:00:20.194Z,10.45
2019-04-29T04:02:57.890Z,10.13
2019-04-29T04:05:32.377Z,9.20
2019-04-29T04:08:06.077Z,9.25
2019-04-29T04:10:39.788Z,9.13
2019-04-29T04:13:12.092Z,8.65
2019-04-29T04:15:44.073Z,10.38
2019-04-29T04:18:18.485Z,10.05
2019-04-29T04:20:51.250Z,8.93
2019-04-29T04:23:23.147Z,8.55
2019-04-29T04:25:55.912Z,7.80
2019-04-29T04:28:27.924Z,9.48
2019-04-29T04:31:00.154Z,8.75
2019-04-29T04:33:32.065Z,9.60
2019-04-29T04:36:04.357Z,9.35
2019-04-29T04:38:38.162Z,8.70
2019-04-29T04:43:55.241Z,8.00
2019-04-29T04:46:27.718Z,9.00
2019-04-29T04:49:00.034Z,8.38
2019-04-29T04:51:36.534Z,7.25
2019-04-29T04:54:08.806Z,8.13
2019-04-29T04:56:41.177Z,7.60
2019-04-29T04:59:13.173Z,7.97
2019-04-29T05:01:44.993Z,7.37
2019-04-29T05:04:17.474Z,7.62
2019-04-29T05:06:49.476Z,7.83
2019-04-29T05:09:21.466Z,7.83
2019-04-29T05:11:54.029Z,6.42
2019-04-29T05:14:26.373Z,7.45
2019-04-29T05:17:18.753Z,8.23
2019-04-29T05:19:51.389Z,7.25
2019-04-29T05:22:24.756Z,7.67
2019-04-29T05:24:56.976Z,7.85
2019-04-29T05:27:49.705Z,7.40
2019-04-29T05:30:22.209Z,7.78
2019-04-29T05:32:54.059Z,8.28
2019-04-29T05:35:28.356Z,7.97
2019-04-29T05:38:02.056Z,7.97
2019-04-29T05:40:35.750Z,7.78
2019-04-29T05:43:10.177Z,7.75
2019-04-29T05:45:46.301Z,7.75
2019-04-29T05:48:38.000Z,7.90
2019-04-29T05:51:13.106Z,7.65
2019-04-29T05:53:53.194Z,9.70
2019-04-29T05:56:20.602Z,7.75
2019-04-29T05:59:02.547Z,8.30
2019-04-29T06:01:34.663Z,9.70
2019-04-29T06:04:07.378Z,8.13
2019-04-29T06:06:39.504Z,8.13
2019-04-29T06:09:16.604Z,7.55
2019-04-29T06:11:46.003Z,7.78
2019-04-29T06:14:22.057Z,7.50
2019-04-29T06:16:57.249Z,7.75
2019-04-29T06:19:26.678Z,7.40
2019-04-29T06:21:59.836Z,8.15
2019-04-29T06:24:32.218Z,9.00
2019-04-29T06:27:05.383Z,7.97
2019-04-29T06:29:38.424Z,7.25
2019-04-29T06:32:10.649Z,6.87
2019-04-29T06:34:42.916Z,7.95
2019-04-29T06:37:15.285Z,7.87
2019-04-29T06:39:50.593Z,7.60
2019-04-29T06:42:22.918Z,7.28
2019-04-29T06:44:55.168Z,8.18
2019-04-29T06:47:47.108Z,7.65
2019-04-29T06:50:20.118Z,7.53
2019-04-29T06:52:52.308Z,7.97
2019-04-29T06:55:24.399Z,7.75
2019-04-29T06:57:56.600Z,7.33
2019-04-29T07:00:33.111Z,7.22
2019-04-29T07:03:11.291Z,7.62
2019-04-29T07:06:01.639Z,7.55
2019-04-29T07:08:33.883Z,9.25
2019-04-29T07:11:05.774Z,8.35
2019-04-29T07:13:41.068Z,8.08
2019-04-29T07:16:13.173Z,7.45
2019-04-29T07:18:49.274Z,8.00
2019-04-29T07:21:19.022Z,7.92
2019-04-29T07:23:51.212Z,7.17
2019-04-29T07:26:24.040Z,7.58
2019-04-29T07:28:56.118Z,7.33
2019-04-29T07:31:35.871Z,7.35
2019-04-29T07:34:08.578Z,6.87
2019-04-29T07:36:41.449Z,7.60
2019-04-29T07:39:13.616Z,8.53
2019-04-29T07:41:49.510Z,8.60
2019-04-29T07:44:20.030Z,8.08
2019-04-29T07:47:00.259Z,8.58
2019-04-29T07:49:27.607Z,8.70
2019-04-29T07:51:59.934Z,7.75
2019-04-29T07:54:32.063Z,7.05
2019-04-29T07:57:04.642Z,9.10
2019-04-29T07:59:38.460Z,7.03
2019-04-29T08:02:12.181Z,8.60
2019-04-29T08:04:44.175Z,7.97
2019-04-29T08:07:17.824Z,7.42
2019-04-29T08:09:50.137Z,7.20
2019-04-29T08:12:24.885Z,6.58
2019-04-29T08:15:07.215Z,7.30
2019-04-29T08:17:32.460Z,7.33
2019-04-29T08:20:05.315Z,6.58
2019-04-29T08:22:38.988Z,7.42
2019-04-29T08:25:12.035Z,8.03
2019-04-29T08:27:44.522Z,7.17
2019-04-29T08:30:18.331Z,7.08
2019-04-29T08:32:52.114Z,7.10
2019-04-29T08:35:24.330Z,7.28
2019-04-29T08:37:56.794Z,7.97
2019-04-29T08:40:29.327Z,7.78
2019-04-29T08:43:03.874Z,7.12
2019-04-29T08:45:39.064Z,7.15
2019-04-29T08:48:11.612Z,6.95
2019-04-29T08:50:43.650Z,7.17
2019-04-29T08:53:15.925Z,6.28
2019-04-29T08:55:48.683Z,6.95
2019-04-29T08:58:20.540Z,6.90
2019-04-29T09:00:55.825Z,6.25
2019-04-29T09:03:46.814Z,7.08
2019-04-29T09:06:19.616Z,6.53
2019-04-29T09:08:55.431Z,5.97
2019-04-29T09:11:25.275Z,7.17
2019-04-29T09:13:57.504Z,6.25
2019-04-29T09:16:29.835Z,8.23
2019-04-29T09:19:03.120Z,5.80
2019-04-29T09:21:36.987Z,7.00
2019-04-29T09:24:08.940Z,6.30
2019-04-29T09:26:42.491Z,6.62
2019-04-29T09:29:16.014Z,5.85
2019-04-29T09:31:48.174Z,6.08
2019-04-29T09:34:24.645Z,5.90
2019-04-29T09:36:56.180Z,6.95
2019-04-29T09:39:42.000Z,6.53
2019-04-29T09:42:08.122Z,6.35
2019-04-29T09:44:42.862Z,6.80
2019-04-29T09:47:14.528Z,5.80
2019-04-29T09:49:46.608Z,6.37
2019-04-29T09:52:18.436Z,6.35
2019-04-29T09:54:50.850Z,6.00
2019-04-29T09:57:23.401Z,6.08
2019-04-29T10:00:05.443Z,6.65
2019-04-29T10:02:37.948Z,5.90
2019-04-29T10:05:14.482Z,5.97
2019-04-29T10:07:47.554Z,6.00
2019-04-29T10:10:19.789Z,5.85
2019-04-29T10:12:53.992Z,7.25
2019-04-29T10:15:27.597Z,6.72
2019-04-29T10:18:00.897Z,5.78
2019-04-29T10:20:34.666Z,6.20
2019-04-29T10:23:07.570Z,5.42
2019-04-29T10:25:40.532Z,5.85
2019-04-29T10:28:12.806Z,6.17
2019-04-29T10:30:45.476Z,6.45
2019-04-29T10:33:23.194Z,7.22
2019-04-29T10:35:56.115Z,6.47
2019-04-29T10:38:28.402Z,6.70
2019-04-29T10:41:22.780Z,6.75
2019-04-29T10:43:55.640Z,5.87
2019-04-29T10:46:29.201Z,6.55
2019-04-29T10:49:05.254Z,6.60
2019-04-29T10:51:37.611Z,6.53
2019-04-29T10:54:14.127Z,6.05
2019-04-29T10:56:44.944Z,6.70
2019-04-29T10:59:17.571Z,7.05
2019-04-29T11:02:01.773Z,6.72
2019-04-29T11:04:31.623Z,6.15
2019-04-29T11:07:13.891Z,6.55
2019-04-29T11:09:41.447Z,6.33
2019-04-29T11:12:14.717Z,5.95
2019-04-29T11:14:47.267Z,6.08
2019-04-29T11:17:22.765Z,5.53
2019-04-29T11:20:01.777Z,5.62
2019-04-29T11:22:55.601Z,7.35
2019-04-29T11:25:27.849Z,7.92
2019-04-29T11:28:01.426Z,8.28
2019-04-29T11:30:39.376Z,7.97
2019-04-29T11:33:11.292Z,6.95
2019-04-29T11:35:44.995Z,7.12
2019-04-29T11:38:22.503Z,6.30
2019-04-29T11:40:55.650Z,8.63
2019-04-29T11:43:28.794Z,13.28
2019-04-29T11:46:02.064Z,6.90
2019-04-29T11:48:43.389Z,7.03
2019-04-29T11:51:17.058Z,7.65
2019-04-29T11:53:49.438Z,7.55
2019-04-29T11:56:40.892Z,9.70
2019-04-29T11:59:14.467Z,8.53
2019-04-29T12:01:50.996Z,7.72
2019-04-29T12:04:21.890Z,7.25
2019-04-29T12:07:13.567Z,8.40
2019-04-29T12:09:46.529Z,8.70
2019-04-29T12:12:19.422Z,7.42
2019-04-29T12:14:52.841Z,7.37
2019-04-29T12:17:31.237Z,8.13
2019-04-29T12:20:15.269Z,7.22
2019-04-29T12:22:48.960Z,7.03
2019-04-29T12:25:23.051Z,7.55
2019-04-29T12:28:01.562Z,7.03
2019-04-29T12:30:34.621Z,7.20
2019-04-29T12:33:06.120Z,8.80
2019-04-29T12:35:51.554Z,7.92
2019-04-29T12:38:16.599Z,8.05
2019-04-29T12:40:54.696Z,7.58
2019-04-29T12:43:27.686Z,7.42
2019-04-29T12:46:10.523Z,8.35
2019-04-29T12:48:42.703Z,8.75
2019-04-29T12:51:17.013Z,7.42
2019-04-29T12:53:49.068Z,8.75
2019-04-29T12:56:43.138Z,9.23
2019-04-29T12:59:16.779Z,9.53
2019-04-29T13:01:55.943Z,8.53
2019-04-29T13:04:28.127Z,10.15
2019-04-29T13:07:10.862Z,9.40
2019-04-29T13:09:44.672Z,12.35
2019-04-29T13:12:19.326Z,11.83
2019-04-29T13:15:02.211Z,14.58
2019-04-29T13:17:30.387Z,13.53
2019-04-29T13:20:06.841Z,14.47
2019-04-29T13:22:36.943Z,15.58
2019-04-29T13:25:10.419Z,15.38
2019-04-29T13:27:42.404Z,15.35
2019-04-29T13:30:16.404Z,13.85
2019-04-29T13:32:48.758Z,13.10
2019-04-29T13:35:20.862Z,13.22
2019-04-29T13:37:53.090Z,14.53
2019-04-29T13:40:27.848Z,16.12
2019-04-29T13:43:00.716Z,14.80
2019-04-29T13:45:34.791Z,15.03
2019-04-29T13:48:27.677Z,14.47
2019-04-29T13:51:01.160Z,14.10
2019-04-29T13:53:33.508Z,14.90
2019-04-29T13:56:11.530Z,12.90
2019-04-29T13:58:51.297Z,13.65
2019-04-29T14:01:32.862Z,14.40
2019-04-29T14:04:00.153Z,15.00
2019-04-29T14:06:32.171Z,16.55
2019-04-29T14:09:05.619Z,13.08
2019-04-29T14:11:38.301Z,11.93
2019-04-29T14:14:10.266Z,11.85
2019-04-29T14:16:43.089Z,10.53
2019-04-29T14:19:20.446Z,10.90
2019-04-29T14:21:50.963Z,11.03
2019-04-29T14:24:23.687Z,10.38
2019-04-29T14:26:56.124Z,11.08
2019-04-29T14:29:30.261Z,11.03
2019-04-29T14:32:02.137Z,10.20
2019-04-29T14:34:36.732Z,10.70
2019-04-29T14:37:21.240Z,10.13
2019-04-29T14:39:45.888Z,8.88
2019-04-29T14:42:19.997Z,7.72
2019-04-29T14:44:53.797Z,8.48
2019-04-29T14:47:26.177Z,7.87
2019-04-29T14:50:00.646Z,8.05
2019-04-29T14:52:33.330Z,7.97
2019-04-29T14:55:07.062Z,7.95
2019-04-29T14:57:39.295Z,7.17
2019-04-29T15:00:13.758Z,8.55
2019-04-29T15:02:46.243Z,7.67
2019-04-29T15:05:18.425Z,8.25
2019-04-29T15:07:50.722Z,7.75
2019-04-29T15:10:26.598Z,7.58
2019-04-29T15:13:11.385Z,7.00
2019-04-29T15:15:35.383Z,7.47
2019-04-29T15:18:15.913Z,6.72
2019-04-29T15:20:44.190Z,7.20
2019-04-29T15:23:28.061Z,5.33
2019-04-29T15:25:50.087Z,6.22
2019-04-29T15:28:27.146Z,6.00
2019-04-29T15:30:59.677Z,6.15
2019-04-29T15:33:34.738Z,6.20
2019-04-29T15:36:05.267Z,6.25
2019-04-29T15:38:39.870Z,6.75
2019-04-29T15:41:11.949Z,5.80
2019-04-29T15:43:47.840Z,6.17
2019-04-29T15:46:19.750Z,5.65
2019-04-29T15:48:52.513Z,6.45
2019-04-29T15:51:25.591Z,5.83
2019-04-29T15:53:57.759Z,5.65
2019-04-29T15:56:33.783Z,5.78
2019-04-29T15:59:08.806Z,5.97
2019-04-29T16:01:41.348Z,5.60
2019-04-29T16:04:13.272Z,5.67
2019-04-29T16:06:45.160Z,5.78
2019-04-29T16:09:18.600Z,5.60
2019-04-29T16:11:52.199Z,6.87
2019-04-29T16:14:25.821Z,5.87
2019-04-29T16:17:00.959Z,6.15
2019-04-29T16:19:52.389Z,5.00
2019-04-29T16:22:24.477Z,5.33
2019-04-29T16:24:59.499Z,5.17
2019-04-29T16:27:30.566Z,5.55
2019-04-29T16:30:02.532Z,5.72
2019-04-29T16:32:36.084Z,5.03
2019-04-29T16:35:09.675Z,4.83
2019-04-29T16:37:42.417Z,5.25
2019-04-29T16:40:15.568Z,15.32
2019-04-29T16:42:49.048Z,6.12
2019-04-29T16:45:22.961Z,5.67
2019-04-29T16:47:56.102Z,5.47
2019-04-29T16:50:28.533Z,4.65
2019-04-29T16:53:00.696Z,5.20
2019-04-29T16:55:36.010Z,5.25
2019-04-29T16:58:16.385Z,4.60
2019-04-29T17:00:46.830Z,5.30
2019-04-29T17:03:16.108Z,5.45
2019-04-29T17:05:48.199Z,4.78
2019-04-29T17:08:22.135Z,5.33
2019-04-29T17:10:55.542Z,5.42
2019-04-29T17:13:27.381Z,5.55
2019-04-29T17:15:59.873Z,4.95
2019-04-29T17:18:31.938Z,5.30
2019-04-29T17:21:07.375Z,4.97
2019-04-29T17:23:38.918Z,5.05
2019-04-29T17:26:11.505Z,5.55
2019-04-29T17:28:43.524Z,5.40
2019-04-29T17:31:17.577Z,5.87
2019-04-29T17:33:52.076Z,5.97
2019-04-29T17:36:25.823Z,5.10
2019-04-29T17:38:58.131Z,5.40
2019-04-29T17:41:30.229Z,5.80
2019-04-29T17:44:03.615Z,6.00
2019-04-29T17:46:37.522Z,5.70
2019-04-29T17:49:12.038Z,5.97
2019-04-29T17:51:45.896Z,5.95
2019-04-29T17:54:19.819Z,5.95
2019-04-29T17:57:09.939Z,6.25
2019-04-29T17:59:30.716Z,6.28
2019-04-29T18:02:05.398Z,6.33
2019-04-29T18:04:38.848Z,5.95
2019-04-29T18:07:12.906Z,6.50
2019-04-29T18:09:47.349Z,6.70
2019-04-29T18:12:20.443Z,6.62
2019-04-29T18:14:54.929Z,6.40
2019-04-29T18:17:31.110Z,5.83
2019-04-29T18:20:08.518Z,6.87
2019-04-29T18:22:39.365Z,6.30
2019-04-29T18:25:12.924Z,6.22
2019-04-29T18:27:49.025Z,6.47
2019-04-29T18:30:33.195Z,6.58
2019-04-29T18:32:56.249Z,6.20
2019-04-29T18:35:28.399Z,5.83
2019-04-29T18:38:00.586Z,5.70
2019-04-29T18:40:35.756Z,6.35
2019-04-29T18:43:06.996Z,5.83
2019-04-29T18:45:39.441Z,6.78
2019-04-29T18:48:16.686Z,6.80
2019-04-29T18:50:46.334Z,7.60
2019-04-29T18:53:18.292Z,6.00
2019-04-29T18:55:50.452Z,6.20
2019-04-29T18:58:22.630Z,6.35
2019-04-29T19:00:56.400Z,6.70
2019-04-29T19:03:33.234Z,6.62
2019-04-29T19:06:10.381Z,6.80
2019-04-29T19:08:39.110Z,7.08
2019-04-29T19:11:11.230Z,6.90
2019-04-29T19:13:43.615Z,6.87
2019-04-29T19:16:21.619Z,6.70
2019-04-29T19:18:52.021Z,6.72
2019-04-29T19:21:30.491Z,7.05
2019-04-29T19:24:00.690Z,7.33
2019-04-29T19:26:32.808Z,5.92
2019-04-29T19:29:08.148Z,6.37
2019-04-29T19:31:46.798Z,6.53
2019-04-29T19:34:14.601Z,6.85
2019-04-29T19:36:50.668Z,8.18
2019-04-29T19:39:21.788Z,7.47
2019-04-29T19:41:55.735Z,6.65
2019-04-29T19:44:33.267Z,6.33
2019-04-29T19:47:01.859Z,6.05
2019-04-29T19:49:35.850Z,6.92
2019-04-29T19:52:09.118Z,6.95
2019-04-29T19:54:41.477Z,6.60
2019-04-29T19:57:14.953Z,6.70
2019-04-29T19:59:51.222Z,5.92
2019-04-29T20:02:21.068Z,6.65
2019-04-29T20:04:58.989Z,6.58
2019-04-29T20:07:30.347Z,7.17
2019-04-29T20:10:05.569Z,5.97
2019-04-29T20:12:37.699Z,6.53
2019-04-29T20:15:11.367Z,5.90
2019-04-29T20:17:48.963Z,6.45
2019-04-29T20:20:40.018Z,6.72
2019-04-29T20:23:13.093Z,6.50
2019-04-29T20:25:48.034Z,6.55
2019-04-29T20:28:21.364Z,6.83
2019-04-29T20:30:57.037Z,6.47
2019-04-29T20:33:27.249Z,7.62
2019-04-29T20:36:02.389Z,8.35
2019-04-29T20:38:34.984Z,6.70
2019-04-29T20:41:08.232Z,7.12
2019-04-29T20:43:40.925Z,6.58
2019-04-29T20:46:13.171Z,7.50
2019-04-29T20:48:45.656Z,6.45
2019-04-29T20:51:18.550Z,7.00
2019-04-29T20:53:52.780Z,6.90
2019-04-29T20:56:28.861Z,7.17
2019-04-29T20:59:01.997Z,6.78
2019-04-29T21:01:38.175Z,7.80
2019-04-29T21:04:08.385Z,7.42
2019-04-29T21:06:57.546Z,5.80
2019-04-29T21:09:16.554Z,6.40
2019-04-29T21:11:51.624Z,7.53
2019-04-29T21:14:27.219Z,6.80
2019-04-29T21:17:02.280Z,7.67
2019-04-29T21:19:33.174Z,7.97
2019-04-29T21:22:05.996Z,7.50
2019-04-29T21:24:38.031Z,7.47
2019-04-29T21:27:10.257Z,7.28
2019-04-29T21:29:42.591Z,8.08
2019-04-29T21:32:15.610Z,7.85
2019-04-29T21:34:49.632Z,7.25
2019-04-29T21:37:23.232Z,7.25
2019-04-29T21:39:56.670Z,7.53
2019-04-29T21:42:35.781Z,7.35
2019-04-29T21:45:08.294Z,8.00
2019-04-29T21:47:44.328Z,7.92
2019-04-29T21:50:12.073Z,7.53
2019-04-29T21:52:44.716Z,7.72
2019-04-29T21:55:20.745Z,7.85
2019-04-29T21:57:54.496Z,7.58
2019-04-29T22:00:26.984Z,7.90
2019-04-29T22:02:59.175Z,8.73
2019-04-29T22:05:31.745Z,8.08
2019-04-29T22:08:05.174Z,8.90
2019-04-29T22:10:37.343Z,8.93
2019-04-29T22:13:10.528Z,7.72
2019-04-29T22:15:42.696Z,8.03
2019-04-29T22:18:17.840Z,7.78
2019-04-29T22:20:49.157Z,7.90
2019-04-29T22:23:21.613Z,8.40
2019-04-29T22:25:54.764Z,8.68
2019-04-29T22:28:29.366Z,7.97
2019-04-29T22:31:01.394Z,8.43
2019-04-29T22:33:38.524Z,8.28
2019-04-29T22:36:10.161Z,8.65
2019-04-29T22:38:48.613Z,8.98
2019-04-29T22:41:20.297Z,8.35
2019-04-29T22:43:54.656Z,8.93
2019-04-29T22:46:28.127Z,8.48
2019-04-29T22:49:00.319Z,8.10
2019-04-29T22:51:32.369Z,8.30
2019-04-29T22:54:04.511Z,8.50
2019-04-29T22:56:37.428Z,8.35
2019-04-29T22:59:09.539Z,9.30
2019-04-29T23:01:42.271Z,9.25
2019-04-29T23:04:17.889Z,8.13
2019-04-29T23:06:50.204Z,9.05
2019-04-29T23:09:22.442Z,8.50
2019-04-29T23:11:55.711Z,9.58
2019-04-29T23:14:27.928Z,9.80
2019-04-29T23:17:00.240Z,9.98
2019-04-29T23:19:32.231Z,9.85
2019-04-29T23:22:06.914Z,10.38
2019-04-29T23:24:40.823Z,9.90
2019-04-29T23:27:18.206Z,10.30
2019-04-29T23:29:46.729Z,9.20
2019-04-29T23:32:19.028Z,11.03
2019-04-29T23:34:51.105Z,9.80
2019-04-29T23:37:23.800Z,10.45
2019-04-29T23:39:56.901Z,9.40
2019-04-29T23:42:29.399Z,9.20
2019-04-29T23:45:01.556Z,9.38
2019-04-29T23:47:35.680Z,8.98
2019-04-29T23:50:09.392Z,9.55
2019-04-29T23:52:42.842Z,8.93
2019-04-29T23:55:20.384Z,7.90
2019-04-29T23:57:55.548Z,8.80
