createdAt,value
2018-06-10T00:00:48.308Z,12.43
2018-06-10T00:03:16.592Z,12.30
2018-06-10T00:05:44.940Z,11.88
2018-06-10T00:08:13.251Z,13.25
2018-06-10T00:10:41.597Z,12.65
2018-06-10T00:13:10.088Z,13.03
2018-06-10T00:15:38.409Z,13.88
2018-06-10T00:18:06.701Z,14.07
2018-06-10T00:20:35.075Z,14.55
2018-06-10T00:23:03.458Z,14.25
2018-06-10T00:25:31.863Z,14.35
2018-06-10T00:28:00.274Z,14.00
2018-06-10T00:30:28.609Z,14.33
2018-06-10T00:32:56.890Z,13.43
2018-06-10T00:35:25.232Z,14.03
2018-06-10T00:37:53.579Z,13.30
2018-06-10T00:40:21.906Z,15.28
2018-06-10T00:42:50.244Z,14.35
2018-06-10T00:45:18.528Z,14.28
2018-06-10T00:47:46.896Z,13.88
2018-06-10T00:50:15.244Z,14.30
2018-06-10T00:52:43.541Z,14.58
2018-06-10T00:55:11.963Z,15.20
2018-06-10T00:57:40.354Z,15.65
2018-06-10T01:00:08.834Z,15.30
2018-06-10T01:02:37.192Z,15.15
2018-06-10T01:05:05.488Z,15.63
2018-06-10T01:07:33.749Z,14.98
2018-06-10T01:10:02.100Z,14.98
2018-06-10T01:12:30.575Z,15.85
2018-06-10T01:14:58.999Z,15.70
2018-06-10T01:17:27.263Z,16.75
2018-06-10T01:19:55.784Z,14.80
2018-06-10T01:22:24.049Z,15.80
2018-06-10T01:24:52.366Z,15.72
2018-06-10T01:27:20.749Z,14.60
2018-06-10T01:29:49.065Z,15.95
2018-06-10T01:32:17.384Z,15.68
2018-06-10T01:34:45.713Z,14.25
2018-06-10T01:37:14.204Z,14.25
2018-06-10T01:39:42.636Z,14.68
2018-06-10T01:42:10.984Z,14.98
2018-06-10T01:44:39.372Z,14.58
2018-06-10T01:47:07.643Z,15.58
2018-06-10T01:49:35.948Z,15.55
2018-06-10T01:52:04.212Z,15.88
2018-06-10T01:54:32.531Z,15.30
2018-06-10T01:57:00.809Z,16.87
2018-06-10T01:59:29.244Z,15.48
2018-06-10T02:01:57.584Z,15.70
2018-06-10T02:04:25.943Z,15.68
2018-06-10T02:06:54.291Z,15.78
2018-06-10T02:09:22.620Z,16.70
2018-06-10T02:11:50.925Z,16.48
2018-06-10T02:14:19.157Z,15.80
2018-06-10T02:16:47.576Z,14.87
2018-06-10T02:19:15.923Z,15.03
2018-06-10T02:21:44.252Z,15.55
2018-06-10T02:24:12.672Z,14.38
2018-06-10T02:26:40.999Z,14.40
2018-06-10T02:29:09.406Z,14.10
2018-06-10T02:31:37.798Z,13.62
2018-06-10T02:34:06.142Z,14.78
2018-06-10T02:36:34.513Z,14.90
2018-06-10T02:39:02.852Z,15.32
2018-06-10T02:41:31.231Z,14.70
2018-06-10T02:43:59.504Z,14.38
2018-06-10T02:46:27.851Z,13.65
2018-06-10T02:48:56.204Z,13.50
2018-06-10T02:51:24.553Z,12.98
2018-06-10T02:53:52.872Z,14.75
2018-06-10T02:56:21.229Z,14.93
2018-06-10T02:58:49.523Z,15.30
2018-06-10T03:01:17.829Z,16.32
2018-06-10T03:03:46.210Z,16.23
2018-06-10T03:06:14.545Z,16.87
2018-06-10T03:08:42.900Z,17.42
2018-06-10T03:11:10.946Z,18.48
2018-06-10T03:13:39.262Z,19.10
2018-06-10T03:16:07.582Z,18.80
2018-06-10T03:18:36.023Z,19.77
2018-06-10T03:21:04.348Z,19.55
2018-06-10T03:23:32.629Z,20.57
2018-06-10T03:26:01.107Z,20.52
2018-06-10T03:28:29.479Z,22.02
2018-06-10T03:30:57.798Z,21.37
2018-06-10T03:33:25.807Z,22.10
2018-06-10T03:35:54.166Z,24.98
2018-06-10T03:38:22.456Z,23.60
2018-06-10T03:40:50.736Z,24.23
2018-06-10T03:43:19.060Z,25.37
2018-06-10T03:45:47.369Z,24.95
2018-06-10T03:48:15.636Z,24.65
2018-06-10T03:50:43.957Z,25.80
2018-06-10T03:53:12.220Z,25.48
2018-06-10T03:55:40.525Z,26.37
2018-06-10T03:58:09.506Z,27.75
2018-06-10T04:00:37.895Z,26.30
2018-06-10T04:03:06.204Z,27.82
2018-06-10T04:05:34.524Z,26.00
2018-06-10T04:08:02.873Z,27.00
2018-06-10T04:10:31.187Z,27.93
2018-06-10T04:12:59.475Z,28.62
2018-06-10T04:15:27.822Z,28.32
2018-06-10T04:17:56.123Z,28.27
2018-06-10T04:20:24.411Z,27.25
2018-06-10T04:22:53.036Z,26.90
2018-06-10T04:25:21.360Z,28.27
2018-06-10T04:27:49.649Z,28.65
2018-06-10T04:30:18.033Z,27.40
2018-06-10T04:32:46.319Z,27.70
2018-06-10T04:35:14.686Z,27.22
2018-06-10T04:37:43.035Z,28.70
2018-06-10T04:40:11.519Z,27.90
2018-06-10T04:42:39.812Z,28.10
2018-06-10T04:45:08.208Z,26.40
2018-06-10T04:47:36.546Z,27.77
2018-06-10T04:50:04.839Z,26.42
2018-06-10T04:52:33.199Z,26.17
2018-06-10T04:55:01.538Z,26.62
2018-06-10T04:57:29.877Z,27.73
2018-06-10T04:59:58.201Z,25.20
2018-06-10T05:02:26.521Z,27.58
2018-06-10T05:04:54.900Z,27.75
2018-06-10T05:07:23.291Z,28.00
2018-06-10T05:09:51.611Z,27.95
2018-06-10T05:12:20.010Z,26.75
2018-06-10T05:14:48.437Z,27.62
2018-06-10T05:17:16.755Z,27.75
2018-06-10T05:19:45.211Z,27.07
2018-06-10T05:22:13.493Z,26.15
2018-06-10T05:24:41.832Z,27.07
2018-06-10T05:27:10.142Z,28.17
2018-06-10T05:29:38.533Z,27.15
2018-06-10T05:32:06.828Z,27.73
2018-06-10T05:34:35.143Z,28.23
2018-06-10T05:37:03.433Z,27.42
2018-06-10T05:39:31.766Z,25.80
2018-06-10T05:42:00.036Z,24.80
2018-06-10T05:44:28.307Z,24.18
2018-06-10T05:46:56.638Z,26.37
2018-06-10T05:49:25.329Z,25.10
2018-06-10T05:51:53.644Z,26.42
2018-06-10T05:54:22.099Z,24.20
2018-06-10T05:56:50.379Z,25.15
2018-06-10T05:59:18.716Z,24.05
2018-06-10T06:01:47.091Z,24.18
2018-06-10T06:04:15.410Z,25.15
2018-06-10T06:06:43.765Z,24.00
2018-06-10T06:09:12.051Z,24.80
2018-06-10T06:11:40.352Z,23.87
2018-06-10T06:14:08.684Z,22.85
2018-06-10T06:16:37.004Z,23.35
2018-06-10T06:19:05.283Z,23.65
2018-06-10T06:21:34.767Z,21.77
2018-06-10T06:24:03.542Z,21.77
2018-06-10T06:26:31.927Z,23.02
2018-06-10T06:29:00.339Z,19.98
2018-06-10T06:31:28.632Z,22.70
2018-06-10T06:33:56.955Z,20.23
2018-06-10T06:36:25.257Z,23.10
2018-06-10T06:38:53.614Z,22.48
2018-06-10T06:41:21.955Z,21.37
2018-06-10T06:43:50.269Z,23.18
2018-06-10T06:46:18.799Z,22.00
2018-06-10T06:48:47.146Z,23.77
2018-06-10T06:51:15.490Z,21.48
2018-06-10T06:53:43.827Z,22.42
2018-06-10T06:56:12.113Z,21.85
2018-06-10T06:58:40.467Z,21.12
2018-06-10T07:01:08.740Z,21.77
2018-06-10T07:03:37.071Z,21.00
2018-06-10T07:06:05.458Z,21.77
2018-06-10T07:08:33.808Z,21.23
2018-06-10T07:11:02.170Z,20.88
2018-06-10T07:13:30.594Z,20.90
2018-06-10T07:15:58.890Z,19.90
2018-06-10T07:18:27.195Z,19.60
2018-06-10T07:20:55.520Z,19.70
2018-06-10T07:23:23.854Z,19.48
2018-06-10T07:25:52.188Z,20.62
2018-06-10T07:28:20.482Z,17.65
2018-06-10T07:30:48.799Z,17.52
2018-06-10T07:33:17.127Z,17.10
2018-06-10T07:35:45.449Z,16.25
2018-06-10T07:38:13.822Z,17.07
2018-06-10T07:40:42.258Z,16.37
2018-06-10T07:43:10.766Z,16.95
2018-06-10T07:45:39.085Z,16.02
2018-06-10T07:48:07.589Z,16.17
2018-06-10T07:50:35.886Z,16.45
2018-06-10T07:53:04.164Z,16.73
2018-06-10T07:55:32.531Z,13.85
2018-06-10T07:58:00.862Z,14.45
2018-06-10T08:00:29.183Z,14.98
2018-06-10T08:02:57.512Z,15.43
2018-06-10T08:05:25.931Z,15.35
2018-06-10T08:07:54.217Z,13.62
2018-06-10T08:10:22.544Z,15.03
2018-06-10T08:12:50.854Z,13.98
2018-06-10T08:15:19.127Z,13.78
2018-06-10T08:17:47.451Z,13.15
2018-06-10T08:20:15.880Z,11.90
2018-06-10T08:22:44.193Z,13.03
2018-06-10T08:25:12.510Z,12.90
2018-06-10T08:27:40.825Z,12.28
2018-06-10T08:30:09.146Z,11.20
2018-06-10T08:32:37.470Z,11.10
2018-06-10T08:35:05.790Z,13.38
2018-06-10T08:37:34.140Z,11.43
2018-06-10T08:40:02.455Z,10.25
2018-06-10T08:42:30.790Z,11.25
2018-06-10T08:44:59.070Z,11.85
2018-06-10T08:47:27.341Z,11.78
2018-06-10T08:49:55.690Z,10.80
2018-06-10T08:52:24.123Z,12.35
2018-06-10T08:54:52.236Z,10.25
2018-06-10T08:57:20.572Z,11.68
2018-06-10T08:59:48.885Z,10.43
2018-06-10T09:02:17.206Z,10.43
2018-06-10T09:04:45.550Z,11.97
2018-06-10T09:07:13.867Z,12.58
2018-06-10T09:09:42.193Z,10.40
2018-06-10T09:12:10.488Z,11.95
2018-06-10T09:14:38.798Z,10.88
2018-06-10T09:17:07.060Z,10.65
2018-06-10T09:19:35.447Z,11.03
2018-06-10T09:22:03.800Z,12.90
2018-06-10T09:24:32.121Z,11.68
2018-06-10T09:27:00.472Z,11.78
2018-06-10T09:29:28.866Z,9.88
2018-06-10T09:31:57.354Z,10.45
2018-06-10T09:34:25.664Z,10.63
2018-06-10T09:36:53.971Z,8.48
2018-06-10T09:39:22.333Z,9.40
2018-06-10T09:41:50.657Z,10.13
2018-06-10T09:44:18.993Z,9.58
2018-06-10T09:46:47.376Z,10.28
2018-06-10T09:49:15.703Z,10.90
2018-06-10T09:51:44.014Z,10.95
2018-06-10T09:54:12.332Z,12.93
2018-06-10T09:56:40.744Z,13.15
2018-06-10T09:59:09.041Z,13.53
2018-06-10T10:01:37.600Z,13.88
2018-06-10T10:04:05.950Z,17.17
2018-06-10T10:06:34.422Z,14.93
2018-06-10T10:09:02.865Z,14.30
2018-06-10T10:11:31.188Z,13.83
2018-06-10T10:13:59.561Z,13.62
2018-06-10T10:16:27.869Z,12.63
2018-06-10T10:18:56.186Z,12.78
2018-06-10T10:21:24.488Z,13.00
2018-06-10T10:23:52.872Z,12.47
2018-06-10T10:26:21.207Z,13.20
2018-06-10T10:28:49.525Z,13.20
2018-06-10T10:31:17.812Z,14.45
2018-06-10T10:33:46.140Z,14.80
2018-06-10T10:36:14.483Z,14.90
2018-06-10T10:38:42.704Z,14.83
2018-06-10T10:41:11.007Z,14.70
2018-06-10T10:43:39.544Z,16.95
2018-06-10T10:46:07.957Z,15.05
2018-06-10T10:48:36.399Z,15.70
2018-06-10T10:51:04.672Z,16.87
2018-06-10T10:53:32.999Z,13.53
2018-06-10T10:56:01.364Z,15.68
2018-06-10T10:58:29.689Z,13.90
2018-06-10T11:00:57.964Z,14.28
2018-06-10T11:03:26.028Z,14.87
2018-06-10T11:05:54.362Z,14.25
2018-06-10T11:08:22.664Z,13.65
2018-06-10T11:10:51.021Z,15.63
2018-06-10T11:13:19.421Z,14.90
2018-06-10T11:15:47.828Z,15.83
2018-06-10T11:18:16.263Z,15.25
2018-06-10T11:20:44.743Z,16.12
2018-06-10T11:23:13.072Z,16.40
2018-06-10T11:25:41.441Z,14.87
2018-06-10T11:28:09.765Z,13.60
2018-06-10T11:30:38.172Z,14.98
2018-06-10T11:33:06.697Z,14.28
2018-06-10T11:35:34.961Z,15.68
2018-06-10T11:38:03.279Z,17.80
2018-06-10T11:40:31.662Z,15.72
2018-06-10T11:43:00.039Z,16.05
2018-06-10T11:45:28.392Z,17.92
2018-06-10T11:47:56.676Z,18.30
2018-06-10T11:50:25.051Z,16.75
2018-06-10T11:52:53.483Z,15.60
2018-06-10T11:55:21.983Z,13.78
2018-06-10T11:57:50.404Z,13.98
2018-06-10T12:00:18.696Z,14.83
2018-06-10T12:02:47.018Z,15.75
2018-06-10T12:05:15.384Z,18.32
2018-06-10T12:07:43.803Z,20.95
2018-06-10T12:10:12.252Z,19.77
2018-06-10T12:12:40.310Z,19.90
2018-06-10T12:15:08.633Z,19.00
2018-06-10T12:17:37.256Z,19.98
2018-06-10T12:20:05.679Z,21.62
2018-06-10T12:22:34.002Z,20.60
2018-06-10T12:25:02.320Z,23.12
2018-06-10T12:27:30.623Z,20.62
2018-06-10T12:29:59.001Z,19.42
2018-06-10T12:32:27.361Z,18.32
2018-06-10T12:34:55.687Z,17.20
2018-06-10T12:37:24.043Z,18.37
2018-06-10T12:39:52.385Z,18.52
2018-06-10T12:42:20.656Z,18.95
2018-06-10T12:44:48.998Z,19.90
2018-06-10T12:47:17.545Z,18.60
2018-06-10T12:49:45.879Z,15.95
2018-06-10T12:52:14.197Z,17.05
2018-06-10T12:54:42.531Z,17.40
2018-06-10T12:57:10.892Z,17.05
2018-06-10T12:59:39.179Z,14.30
2018-06-10T13:02:07.559Z,14.98
2018-06-10T13:04:35.958Z,14.70
2018-06-10T13:07:04.383Z,14.43
2018-06-10T13:09:32.768Z,13.25
2018-06-10T13:12:01.382Z,14.87
2018-06-10T13:14:29.677Z,13.93
2018-06-10T13:16:58.026Z,14.53
2018-06-10T13:19:26.358Z,14.65
2018-06-10T13:21:54.720Z,15.00
2018-06-10T13:24:23.005Z,13.85
2018-06-10T13:26:51.315Z,12.95
2018-06-10T13:29:19.635Z,12.70
2018-06-10T13:31:47.943Z,12.98
2018-06-10T13:34:16.291Z,12.55
2018-06-10T13:36:44.594Z,11.93
2018-06-10T13:39:12.895Z,13.62
2018-06-10T13:41:41.278Z,12.40
2018-06-10T13:44:09.656Z,13.22
2018-06-10T13:46:37.985Z,12.43
2018-06-10T13:49:06.342Z,11.97
2018-06-10T13:51:34.697Z,11.63
2018-06-10T13:54:03.043Z,11.88
2018-06-10T13:56:31.390Z,11.05
2018-06-10T13:58:59.772Z,11.80
2018-06-10T14:01:27.824Z,10.98
2018-06-10T14:03:56.267Z,10.48
2018-06-10T14:06:24.526Z,11.20
2018-06-10T14:08:52.901Z,11.00
2018-06-10T14:11:21.199Z,9.68
2018-06-10T14:13:49.529Z,10.18
2018-06-10T14:16:17.599Z,10.00
2018-06-10T14:18:45.934Z,11.33
2018-06-10T14:21:14.410Z,11.95
2018-06-10T14:23:42.933Z,10.28
2018-06-10T14:26:11.380Z,9.78
2018-06-10T14:28:39.696Z,10.55
2018-06-10T14:31:08.031Z,10.78
2018-06-10T14:33:36.370Z,11.43
2018-06-10T14:36:04.700Z,11.18
2018-06-10T14:38:33.077Z,9.78
2018-06-10T14:41:01.416Z,10.48
2018-06-10T14:43:29.757Z,10.48
2018-06-10T14:45:58.049Z,10.32
2018-06-10T14:48:26.421Z,11.45
2018-06-10T14:50:54.815Z,10.70
2018-06-10T14:53:23.140Z,10.58
2018-06-10T14:55:51.581Z,8.78
2018-06-10T14:58:20.189Z,10.28
2018-06-10T15:00:48.519Z,9.40
2018-06-10T15:03:16.837Z,8.78
2018-06-10T15:05:45.184Z,9.30
2018-06-10T15:08:13.558Z,9.85
2018-06-10T15:10:41.990Z,9.58
2018-06-10T15:13:10.281Z,8.05
2018-06-10T15:15:38.688Z,9.20
2018-06-10T15:18:06.998Z,9.63
2018-06-10T15:20:35.285Z,8.33
2018-06-10T15:23:03.610Z,8.30
2018-06-10T15:25:32.000Z,8.88
2018-06-10T15:28:00.319Z,8.68
2018-06-10T15:30:28.781Z,8.53
2018-06-10T15:32:57.603Z,8.18
2018-06-10T15:35:25.932Z,8.58
2018-06-10T15:37:54.282Z,7.58
2018-06-10T15:40:22.661Z,8.48
2018-06-10T15:42:50.964Z,6.83
2018-06-10T15:45:19.248Z,7.78
2018-06-10T15:47:47.575Z,7.62
2018-06-10T15:50:15.931Z,7.70
2018-06-10T15:52:44.324Z,7.30
2018-06-10T15:55:12.649Z,7.80
2018-06-10T15:57:40.980Z,8.18
2018-06-10T16:00:09.264Z,7.15
2018-06-10T16:02:37.573Z,8.03
2018-06-10T16:05:05.960Z,6.90
2018-06-10T16:07:34.255Z,7.17
2018-06-10T16:10:02.742Z,7.58
2018-06-10T16:12:31.122Z,6.67
2018-06-10T16:14:59.522Z,7.65
2018-06-10T16:17:27.833Z,6.60
2018-06-10T16:19:56.172Z,6.83
2018-06-10T16:22:24.486Z,6.37
2018-06-10T16:24:52.825Z,7.10
2018-06-10T16:27:21.162Z,6.40
2018-06-10T16:29:49.484Z,6.17
2018-06-10T16:32:18.535Z,6.05
2018-06-10T16:34:46.904Z,6.53
2018-06-10T16:37:15.260Z,6.12
2018-06-10T16:39:43.573Z,6.42
2018-06-10T16:42:11.591Z,6.20
2018-06-10T16:44:39.908Z,6.22
2018-06-10T16:47:08.336Z,6.00
2018-06-10T16:49:36.664Z,6.15
2018-06-10T16:52:04.754Z,6.92
2018-06-10T16:54:33.119Z,6.00
2018-06-10T16:57:01.515Z,6.30
2018-06-10T16:59:29.798Z,5.85
2018-06-10T17:01:58.098Z,6.80
2018-06-10T17:04:26.793Z,6.62
2018-06-10T17:06:55.270Z,6.47
2018-06-10T17:09:23.754Z,7.85
2018-06-10T17:11:52.110Z,7.00
2018-06-10T17:14:20.486Z,6.55
2018-06-10T17:16:48.859Z,6.50
2018-06-10T17:19:17.256Z,6.70
2018-06-10T17:21:45.610Z,7.03
2018-06-10T17:24:13.905Z,6.58
2018-06-10T17:26:42.289Z,6.55
2018-06-10T17:29:10.674Z,7.10
2018-06-10T17:31:39.016Z,6.92
2018-06-10T17:34:07.579Z,7.85
2018-06-10T17:36:35.953Z,6.72
2018-06-10T17:39:06.999Z,6.47
2018-06-10T17:41:36.072Z,6.45
2018-06-10T17:44:04.377Z,7.00
2018-06-10T17:46:32.653Z,6.53
2018-06-10T17:49:01.112Z,6.87
2018-06-10T17:51:29.588Z,7.08
2018-06-10T17:53:58.011Z,7.62
2018-06-10T17:56:26.439Z,8.13
2018-06-10T17:58:54.799Z,7.78
2018-06-10T18:01:23.066Z,7.70
2018-06-10T18:03:51.466Z,7.53
2018-06-10T18:06:19.930Z,7.37
2018-06-10T18:08:48.266Z,8.40
2018-06-10T18:11:16.646Z,7.97
2018-06-10T18:13:44.950Z,8.10
2018-06-10T18:16:13.381Z,8.25
2018-06-10T18:18:41.691Z,9.23
2018-06-10T18:21:10.006Z,8.25
2018-06-10T18:23:39.460Z,9.10
2018-06-10T18:26:14.029Z,9.75
2018-06-10T18:28:42.823Z,9.73
2018-06-10T18:31:13.745Z,9.28
2018-06-10T18:33:42.857Z,9.50
2018-06-10T18:36:12.561Z,9.10
2018-06-10T18:39:48.942Z,8.63
2018-06-10T18:42:18.239Z,9.78
2018-06-10T18:44:47.197Z,9.50
2018-06-10T18:47:24.172Z,9.35
2018-06-10T18:49:52.265Z,9.90
2018-06-10T18:52:20.652Z,10.90
2018-06-10T18:54:49.081Z,10.40
2018-06-10T18:57:17.574Z,11.00
2018-06-10T18:59:46.888Z,11.90
2018-06-10T19:02:16.189Z,11.95
2018-06-10T19:04:44.555Z,11.43
2018-06-10T19:07:13.049Z,12.78
2018-06-10T19:09:41.492Z,12.15
2018-06-10T19:12:09.859Z,12.90
2018-06-10T19:14:38.226Z,12.47
2018-06-10T19:17:06.579Z,13.40
2018-06-10T19:19:34.891Z,12.37
2018-06-10T19:22:03.254Z,13.43
2018-06-10T19:24:31.615Z,14.00
2018-06-10T19:26:59.966Z,13.48
2018-06-10T19:29:28.336Z,13.60
2018-06-10T19:31:56.747Z,14.83
2018-06-10T19:34:25.164Z,13.75
2018-06-10T19:36:53.542Z,14.07
2018-06-10T19:39:21.959Z,14.18
2018-06-10T19:41:50.340Z,14.50
2018-06-10T19:44:18.720Z,15.10
2018-06-10T19:46:47.245Z,15.50
2018-06-10T19:49:15.634Z,15.08
2018-06-10T19:51:44.095Z,15.55
2018-06-10T19:54:12.449Z,15.53
2018-06-10T19:56:40.776Z,14.43
2018-06-10T19:59:09.127Z,14.98
2018-06-10T20:01:37.472Z,15.45
2018-06-10T20:04:05.844Z,16.42
2018-06-10T20:06:34.182Z,15.58
2018-06-10T20:09:02.529Z,15.90
2018-06-10T20:11:30.866Z,15.53
2018-06-10T20:13:59.404Z,15.23
2018-06-10T20:16:27.789Z,15.23
2018-06-10T20:18:56.270Z,15.83
2018-06-10T20:21:24.704Z,15.13
2018-06-10T20:23:53.235Z,16.95
2018-06-10T20:26:21.711Z,16.15
2018-06-10T20:28:50.070Z,14.38
2018-06-10T20:31:18.376Z,15.85
2018-06-10T20:33:46.683Z,16.30
2018-06-10T20:36:15.019Z,14.75
2018-06-10T20:38:43.337Z,15.38
2018-06-10T20:41:11.654Z,15.80
2018-06-10T20:43:39.951Z,17.30
2018-06-10T20:46:08.268Z,16.93
2018-06-10T20:48:36.693Z,17.32
2018-06-10T20:51:05.202Z,17.92
2018-06-10T20:53:33.511Z,18.17
2018-06-10T20:56:01.937Z,18.50
2018-06-10T20:58:30.401Z,17.65
2018-06-10T21:00:58.755Z,18.62
2018-06-10T21:03:27.179Z,19.12
2018-06-10T21:05:55.558Z,19.52
2018-06-10T21:08:23.937Z,18.65
2018-06-10T21:10:52.269Z,19.12
2018-06-10T21:13:20.658Z,18.80
2018-06-10T21:15:49.072Z,19.00
2018-06-10T21:18:17.503Z,18.75
2018-06-10T21:20:45.862Z,19.55
2018-06-10T21:23:14.204Z,20.43
2018-06-10T21:25:42.516Z,21.37
2018-06-10T21:28:11.091Z,18.70
2018-06-10T21:30:39.525Z,20.05
2018-06-10T21:33:07.932Z,20.23
2018-06-10T21:35:36.444Z,20.00
2018-06-10T21:38:05.096Z,20.25
2018-06-10T21:40:33.403Z,18.65
2018-06-10T21:43:01.786Z,19.73
2018-06-10T21:45:30.290Z,19.48
2018-06-10T21:47:58.626Z,18.85
2018-06-10T21:50:26.947Z,18.40
2018-06-10T21:52:55.298Z,17.85
2018-06-10T21:55:23.606Z,18.30
2018-06-10T21:57:52.152Z,18.32
2018-06-10T22:00:24.508Z,17.23
2018-06-10T22:02:54.073Z,18.25
2018-06-10T22:05:22.830Z,18.90
2018-06-10T22:07:51.178Z,17.92
2018-06-10T22:10:19.487Z,18.95
2018-06-10T22:12:47.835Z,18.32
2018-06-10T22:15:16.161Z,19.73
2018-06-10T22:17:44.566Z,21.62
2018-06-10T22:20:12.940Z,21.68
2018-06-10T22:22:42.148Z,20.80
2018-06-10T22:25:10.510Z,19.12
2018-06-10T22:27:38.586Z,18.32
2018-06-10T22:30:07.002Z,16.85
2018-06-10T22:32:35.334Z,17.85
2018-06-10T22:35:03.671Z,17.35
2018-06-10T22:37:32.007Z,17.00
2018-06-10T22:40:00.368Z,17.35
2018-06-10T22:42:28.658Z,16.70
2018-06-10T22:44:56.982Z,16.95
2018-06-10T22:47:25.363Z,16.93
2018-06-10T22:49:53.703Z,16.73
2018-06-10T22:52:22.015Z,18.15
2018-06-10T22:54:50.464Z,18.80
2018-06-10T22:57:18.946Z,17.62
2018-06-10T22:59:47.368Z,17.85
2018-06-10T23:02:15.702Z,17.35
2018-06-10T23:04:43.993Z,17.25
2018-06-10T23:07:12.372Z,17.27
2018-06-10T23:09:40.807Z,18.87
2018-06-10T23:12:09.133Z,18.42
2018-06-10T23:14:37.474Z,18.52
2018-06-10T23:17:05.802Z,17.60
2018-06-10T23:19:34.257Z,18.70
2018-06-10T23:22:02.572Z,19.42
2018-06-10T23:24:30.966Z,18.05
2018-06-10T23:26:59.252Z,18.32
2018-06-10T23:29:27.568Z,18.37
2018-06-10T23:31:55.927Z,18.60
2018-06-10T23:34:24.245Z,18.77
2018-06-10T23:36:52.569Z,18.12
2018-06-10T23:39:21.131Z,18.45
2018-06-10T23:41:49.500Z,18.30
2018-06-10T23:44:17.797Z,18.23
2018-06-10T23:46:46.113Z,18.45
2018-06-10T23:49:15.574Z,17.23
2018-06-10T23:51:44.940Z,19.67
2018-06-10T23:54:13.588Z,18.48
2018-06-10T23:56:41.951Z,18.15
2018-06-10T23:59:10.259Z,17.77
