createdAt,value
2018-12-06T00:00:17.527Z,3.5
2018-12-06T00:05:17.508Z,5.9
2018-12-06T00:10:17.831Z,3.2
2018-12-06T00:15:17.700Z,2.3
2018-12-06T00:20:18.030Z,3.2
2018-12-06T00:25:17.363Z,3.5
2018-12-06T00:30:17.540Z,2.3
2018-12-06T00:35:17.475Z,4.6
2018-12-06T00:40:17.656Z,5.1
2018-12-06T00:45:17.604Z,5.2
2018-12-06T00:50:18.625Z,5.9
2018-12-06T00:55:17.592Z,5.7
2018-12-06T01:00:17.507Z,5.2
2018-12-06T01:05:17.582Z,5.2
2018-12-06T01:10:17.803Z,5.6
2018-12-06T01:15:17.720Z,5.3
2018-12-06T01:20:18.009Z,5.2
2018-12-06T01:25:16.875Z,5
2018-12-06T01:30:17.875Z,5.5
2018-12-06T01:35:22.847Z,5.7
2018-12-06T01:40:17.220Z,5.6
2018-12-06T01:45:17.159Z,5.8
2018-12-06T01:50:17.018Z,5.3
2018-12-06T01:55:17.092Z,5.6
2018-12-06T02:00:17.040Z,5.1
2018-12-06T02:05:17.124Z,4.3
2018-12-06T02:10:17.240Z,5.3
2018-12-06T02:15:17.494Z,6.1
2018-12-06T02:20:17.752Z,4.9
2018-12-06T02:25:17.715Z,5.4
2018-12-06T02:30:17.633Z,4.8
2018-12-06T02:35:17.613Z,4.6
2018-12-06T02:40:17.859Z,5.9
2018-12-06T02:45:17.946Z,5.8
2018-12-06T02:50:16.948Z,5.8
2018-12-06T02:55:18.108Z,6.6
2018-12-06T03:00:17.078Z,5.8
2018-12-06T03:05:16.941Z,6.1
2018-12-06T03:10:17.346Z,4.3
2018-12-06T03:15:17.612Z,6.4
2018-12-06T03:20:17.807Z,6.7
2018-12-06T03:25:17.871Z,6.7
2018-12-06T03:30:17.925Z,6.6
2018-12-06T03:35:16.949Z,6.5
2018-12-06T03:40:17.127Z,6.4
2018-12-06T03:45:17.327Z,6.6
2018-12-06T03:50:17.555Z,6.2
2018-12-06T03:55:17.737Z,6.4
2018-12-06T04:00:17.706Z,6.7
2018-12-06T04:05:17.612Z,6.4
2018-12-06T04:10:17.775Z,6.6
2018-12-06T04:15:17.714Z,6.9
2018-12-06T04:20:17.980Z,4
2018-12-06T04:25:17.049Z,6.7
2018-12-06T04:30:16.963Z,7.2
2018-12-06T04:35:16.974Z,7.1
2018-12-06T04:40:17.392Z,7.2
2018-12-06T04:45:17.674Z,7
2018-12-06T04:50:17.779Z,7.4
2018-12-06T04:55:17.690Z,5
2018-12-06T05:00:17.629Z,7.5
2018-12-06T05:05:17.851Z,8.2
2018-12-06T05:10:16.946Z,6.4
2018-12-06T05:15:16.964Z,8.9
2018-12-06T05:20:17.116Z,8.2
2018-12-06T05:25:17.389Z,9.8
2018-12-06T05:30:17.528Z,5.7
2018-12-06T05:35:17.521Z,10.2
2018-12-06T05:40:17.893Z,10.8
2018-12-06T05:45:17.891Z,10.8
2018-12-06T05:50:18.000Z,11.6
2018-12-06T05:55:17.012Z,10.7
2018-12-06T06:00:16.960Z,10.6
2018-12-06T06:05:17.127Z,11.4
2018-12-06T06:10:17.490Z,11.5
2018-12-06T06:15:17.363Z,12.2
2018-12-06T06:20:17.548Z,11.5
2018-12-06T06:25:17.802Z,8
2018-12-06T06:30:18.015Z,11.2
2018-12-06T06:35:16.870Z,11.8
2018-12-06T06:40:17.192Z,12
2018-12-06T06:45:17.075Z,8.7
2018-12-06T06:50:17.155Z,12.1
2018-12-06T06:55:17.503Z,11.7
2018-12-06T07:00:17.656Z,6.9
2018-12-06T07:05:17.839Z,12.2
2018-12-06T07:10:17.033Z,12.7
2018-12-06T07:15:17.129Z,11.5
2018-12-06T07:20:17.428Z,14.5
2018-12-06T07:25:17.623Z,14.6
2018-12-06T07:30:17.586Z,9.6
2018-12-06T07:35:17.543Z,16.2
2018-12-06T07:40:17.971Z,16.4
2018-12-06T07:45:17.191Z,15.6
2018-12-06T07:50:17.308Z,18.3
2018-12-06T07:55:17.220Z,12.5
2018-12-06T08:00:17.272Z,20.2
2018-12-06T08:05:17.324Z,19
2018-12-06T08:10:17.431Z,10.6
2018-12-06T08:15:17.428Z,20.7
2018-12-06T08:20:17.479Z,18.5
2018-12-06T08:25:17.660Z,21.9
2018-12-06T08:30:17.932Z,20.8
2018-12-06T08:35:16.829Z,14
2018-12-06T08:40:17.297Z,23.2
2018-12-06T08:45:17.427Z,11.7
2018-12-06T08:50:17.459Z,11.2
2018-12-06T08:55:17.411Z,21.8
2018-12-06T09:00:17.537Z,14.6
2018-12-06T09:05:17.551Z,14.6
2018-12-06T09:10:17.937Z,23.3
2018-12-06T09:15:17.165Z,12.3
2018-12-06T09:20:17.696Z,24.1
2018-12-06T09:25:21.606Z,22.8
2018-12-06T09:30:17.788Z,18.4
2018-12-06T09:35:18.080Z,23.2
2018-12-06T09:40:17.250Z,12.8
2018-12-06T09:45:17.476Z,23.3
2018-12-06T09:50:17.740Z,16.1
2018-12-06T09:55:17.823Z,15.9
2018-12-06T10:00:17.745Z,23.2
2018-12-06T10:05:19.252Z,25.7
2018-12-06T10:10:17.464Z,19.1
2018-12-06T10:15:17.304Z,19.6
2018-12-06T10:20:17.367Z,15
2018-12-06T10:25:17.307Z,19.9
2018-12-06T10:30:17.447Z,27.5
2018-12-06T10:35:17.551Z,28.8
2018-12-06T10:40:17.791Z,28.2
2018-12-06T10:45:17.854Z,19
2018-12-06T10:50:17.799Z,29.6
2018-12-06T10:55:17.883Z,29.4
2018-12-06T11:00:17.776Z,15.7
2018-12-06T11:05:17.711Z,28.5
2018-12-06T11:10:17.056Z,17.1
2018-12-06T11:15:16.999Z,30
2018-12-06T11:20:17.367Z,29.3
2018-12-06T11:25:17.333Z,31.1
2018-12-06T11:30:17.405Z,20.8
2018-12-06T11:35:17.416Z,31.5
2018-12-06T11:40:17.591Z,22.6
2018-12-06T11:45:17.565Z,20.3
2018-12-06T11:50:17.484Z,32
2018-12-06T11:55:17.826Z,32.4
2018-12-06T12:00:18.002Z,21.3
2018-12-06T12:05:17.115Z,32.6
2018-12-06T12:10:17.380Z,20.7
2018-12-06T12:15:17.360Z,17.7
2018-12-06T12:20:17.619Z,33
2018-12-06T12:25:17.551Z,32.3
2018-12-06T12:30:22.451Z,18.9
2018-12-06T12:35:19.223Z,31.5
2018-12-06T12:40:17.807Z,30.7
2018-12-06T12:45:17.885Z,33.7
2018-12-06T12:50:18.074Z,33.1
2018-12-06T12:55:17.141Z,22.6
2018-12-06T13:00:17.103Z,32.5
2018-12-06T13:05:17.427Z,20.6
2018-12-06T13:10:17.615Z,33.1
2018-12-06T13:15:17.510Z,36.1
2018-12-06T13:20:17.487Z,32.2
2018-12-06T13:25:17.551Z,20.4
2018-12-06T13:30:17.439Z,23.4
2018-12-06T13:35:17.590Z,33.8
2018-12-06T13:40:17.988Z,34.2
2018-12-06T13:45:17.132Z,21.7
2018-12-06T13:50:17.237Z,19.7
2018-12-06T13:55:17.187Z,36.3
2018-12-06T14:00:17.429Z,18.5
2018-12-06T14:05:17.433Z,33.4
2018-12-06T14:10:17.815Z,28.4
2018-12-06T14:15:17.983Z,21.9
2018-12-06T14:20:17.107Z,38.6
2018-12-06T14:25:17.075Z,23.6
2018-12-06T14:30:17.308Z,22.1
2018-12-06T14:35:17.486Z,37.6
2018-12-06T14:40:17.583Z,37.5
2018-12-06T14:45:19.035Z,22.2
2018-12-06T14:50:17.112Z,23.4
2018-12-06T14:55:17.568Z,25.4
2018-12-06T15:00:17.439Z,18.4
2018-12-06T15:05:17.337Z,26
2018-12-06T15:10:17.446Z,22.5
2018-12-06T15:15:17.390Z,38.3
2018-12-06T15:20:17.703Z,27.8
2018-12-06T15:25:17.659Z,25.9
2018-12-06T15:30:17.811Z,35.2
2018-12-06T15:35:17.863Z,37.1
2018-12-06T15:40:17.004Z,23.2
2018-12-06T15:45:17.119Z,38.2
2018-12-06T15:50:16.987Z,36.5
2018-12-06T15:55:16.988Z,36.4
2018-12-06T16:00:17.227Z,36.5
2018-12-06T16:05:17.140Z,24.6
2018-12-06T16:10:17.244Z,35.9
2018-12-06T16:15:17.419Z,32.3
2018-12-06T16:20:17.520Z,25.2
2018-12-06T16:25:17.480Z,18
2018-12-06T16:30:17.588Z,32.4
2018-12-06T16:35:17.748Z,32
2018-12-06T16:40:16.987Z,31.2
2018-12-06T16:45:17.771Z,30
2018-12-06T16:50:17.802Z,27.6
2018-12-06T16:55:17.862Z,22.1
2018-12-06T17:00:17.984Z,29.2
2018-12-06T17:05:16.863Z,18.3
2018-12-06T17:10:17.060Z,28.6
2018-12-06T17:15:17.013Z,18.6
2018-12-06T17:20:17.159Z,29.1
2018-12-06T17:25:17.206Z,18.6
2018-12-06T17:30:17.420Z,27.8
2018-12-06T17:35:17.451Z,28.6
2018-12-06T17:40:17.915Z,18.7
2018-12-06T17:45:17.015Z,31.5
2018-12-06T17:50:17.100Z,25
2018-12-06T17:55:17.109Z,16.7
2018-12-06T18:00:17.171Z,26.8
2018-12-06T18:05:17.023Z,21
2018-12-06T18:10:17.392Z,26.6
2018-12-06T18:15:17.556Z,18.3
2018-12-06T18:20:17.888Z,13.9
2018-12-06T18:25:18.244Z,29.4
2018-12-06T18:30:17.315Z,26.7
2018-12-06T18:35:17.411Z,20.7
2018-12-06T18:40:17.567Z,26.5
2018-12-06T18:45:17.493Z,28.6
2018-12-06T18:50:17.396Z,28.2
2018-12-06T18:55:17.417Z,14.9
2018-12-06T19:00:17.556Z,28.5
2018-12-06T19:05:17.651Z,20.7
2018-12-06T19:10:17.968Z,30.3
2018-12-06T19:15:17.152Z,28.2
2018-12-06T19:20:17.272Z,27.6
2018-12-06T19:25:17.451Z,30.1
2018-12-06T19:30:17.447Z,31.5
2018-12-06T19:35:17.535Z,17.9
2018-12-06T19:40:17.708Z,36.3
2018-12-06T19:45:17.594Z,35.4
2018-12-06T19:50:17.672Z,33.6
2018-12-06T19:55:17.595Z,36.5
2018-12-06T20:00:17.813Z,28.9
2018-12-06T20:05:17.759Z,35.2
2018-12-06T20:10:16.963Z,37.5
2018-12-06T20:15:16.863Z,38.6
2018-12-06T20:20:24.031Z,24.2
2018-12-06T20:25:17.232Z,35.6
2018-12-06T20:30:17.348Z,39.6
2018-12-06T20:35:17.399Z,34
2018-12-06T20:40:17.556Z,35.3
2018-12-06T20:45:17.667Z,39.9
2018-12-06T20:50:17.544Z,20.2
2018-12-06T20:55:17.661Z,39.2
2018-12-06T21:00:17.832Z,18.5
2018-12-06T21:05:17.980Z,39.5
2018-12-06T21:10:17.087Z,23.6
2018-12-06T21:15:17.508Z,38
2018-12-06T21:20:17.691Z,38.9
2018-12-06T21:25:17.703Z,36.7
2018-12-06T21:30:17.643Z,20.6
2018-12-06T21:35:17.609Z,41.1
2018-12-06T21:40:17.765Z,41.1
2018-12-06T21:45:17.875Z,21.2
2018-12-06T21:50:17.960Z,39.5
2018-12-06T21:55:16.859Z,39
2018-12-06T22:00:17.808Z,26.8
2018-12-06T22:05:17.800Z,40.7
2018-12-06T22:10:17.395Z,19.3
2018-12-06T22:15:17.468Z,36.2
2018-12-06T22:20:17.883Z,26.8
2018-12-06T22:25:18.135Z,38.9
2018-12-06T22:30:17.303Z,37.3
2018-12-06T22:35:17.363Z,30.4
2018-12-06T22:40:17.739Z,36.5
2018-12-06T22:45:17.858Z,35.1
2018-12-06T22:50:18.067Z,39.4
2018-12-06T22:55:17.090Z,34.1
2018-12-06T23:00:17.083Z,37.3
2018-12-06T23:05:17.299Z,37
2018-12-06T23:10:17.526Z,34
2018-12-06T23:15:17.428Z,36.5
2018-12-06T23:20:17.811Z,27.3
2018-12-06T23:25:17.701Z,36.8
2018-12-06T23:30:17.795Z,19.3
2018-12-06T23:35:17.732Z,39.4
2018-12-06T23:40:16.716Z,26.2
2018-12-06T23:45:17.727Z,34.7
2018-12-06T23:50:17.803Z,21.1
2018-12-06T23:55:17.613Z,34.8
