createdAt,value
2024-05-09T00:00:30.021Z,37.36
2024-05-09T00:03:01.706Z,42.79
2024-05-09T00:05:28.219Z,46.60
2024-05-09T00:07:54.777Z,50.17
2024-05-09T00:10:28.852Z,52.20
2024-05-09T00:13:01.547Z,45.70
2024-05-09T00:15:28.016Z,44.51
2024-05-09T00:17:54.776Z,47.38
2024-05-09T00:20:28.086Z,48.44
2024-05-09T00:22:59.933Z,54.33
2024-05-09T00:25:26.440Z,51.94
2024-05-09T00:27:52.913Z,47.21
2024-05-09T00:30:27.937Z,47.51
2024-05-09T00:32:59.776Z,44.28
2024-05-09T00:35:26.416Z,43.33
2024-05-09T00:37:52.975Z,46.55
2024-05-09T00:40:27.257Z,48.38
2024-05-09T00:43:02.042Z,56.19
2024-05-09T00:45:28.498Z,57.36
2024-05-09T00:47:55.044Z,60.44
2024-05-09T00:50:29.616Z,58.25
2024-05-09T00:53:01.829Z,41.23
2024-05-09T00:55:28.379Z,51.14
2024-05-09T00:57:54.832Z,53.10
2024-05-09T01:00:27.341Z,56.28
2024-05-09T01:03:02.225Z,43.03
2024-05-09T01:05:28.870Z,44.55
2024-05-09T01:07:55.404Z,40.97
2024-05-09T01:10:28.010Z,36.54
2024-05-09T01:13:00.242Z,37.26
2024-05-09T01:15:26.735Z,44.85
2024-05-09T01:17:53.357Z,50.99
2024-05-09T01:20:27.201Z,64.58
2024-05-09T01:22:58.618Z,64.64
2024-05-09T01:25:25.091Z,65.19
2024-05-09T01:27:51.556Z,64.85
2024-05-09T01:30:24.291Z,59.46
2024-05-09T01:32:54.430Z,70.53
2024-05-09T01:35:21.258Z,71.65
2024-05-09T01:37:47.807Z,63.36
2024-05-09T01:40:18.614Z,68.03
2024-05-09T01:42:51.390Z,77.85
2024-05-09T01:45:17.870Z,87.07
2024-05-09T01:47:44.605Z,90.19
2024-05-09T01:50:11.503Z,83.18
2024-05-09T01:52:39.791Z,88.28
2024-05-09T01:55:06.853Z,93.36
2024-05-09T01:57:33.537Z,106.17
2024-05-09T01:59:59.988Z,105.41
2024-05-09T02:02:26.500Z,108.71
2024-05-09T02:04:53.141Z,105.92
2024-05-09T02:07:19.635Z,111.64
2024-05-09T02:09:46.094Z,112.80
2024-05-09T02:12:12.830Z,120.73
2024-05-09T02:14:39.466Z,128.91
2024-05-09T02:17:06.028Z,154.44
2024-05-09T02:19:32.987Z,161.42
2024-05-09T02:21:59.569Z,167.35
2024-05-09T02:24:26.031Z,171.46
2024-05-09T02:26:52.549Z,189.76
2024-05-09T02:29:19.167Z,192.74
2024-05-09T02:31:45.717Z,203.91
2024-05-09T02:34:12.416Z,196.28
2024-05-09T02:36:38.919Z,186.08
2024-05-09T02:39:05.377Z,186.78
2024-05-09T02:41:31.924Z,172.06
2024-05-09T02:43:58.461Z,180.98
2024-05-09T02:46:24.932Z,171.24
2024-05-09T02:48:51.496Z,173.64
2024-05-09T02:51:18.065Z,219.62
2024-05-09T02:53:44.587Z,162.14
2024-05-09T02:56:11.189Z,138.92
2024-05-09T02:58:37.673Z,130.40
2024-05-09T03:01:04.211Z,132.17
2024-05-09T03:03:31.048Z,134.91
2024-05-09T03:05:57.927Z,130.28
2024-05-09T03:08:24.417Z,130.36
2024-05-09T03:10:50.928Z,125.18
2024-05-09T03:13:17.431Z,131.38
2024-05-09T03:15:44.005Z,122.77
2024-05-09T03:18:10.886Z,132.17
2024-05-09T03:20:37.750Z,141.48
2024-05-09T03:23:04.559Z,138.54
2024-05-09T03:25:31.413Z,151.90
2024-05-09T03:27:57.925Z,149.99
2024-05-09T03:30:31.172Z,143.91
2024-05-09T03:33:06.254Z,143.00
2024-05-09T03:35:32.856Z,180.60
2024-05-09T03:37:59.396Z,179.11
2024-05-09T03:40:29.040Z,142.82
2024-05-09T03:42:57.141Z,227.42
2024-05-09T03:45:23.599Z,199.21
2024-05-09T03:47:50.294Z,185.87
2024-05-09T03:50:22.768Z,174.55
2024-05-09T03:52:56.231Z,160.34
2024-05-09T03:55:22.708Z,156.67
2024-05-09T03:57:49.178Z,156.10
2024-05-09T04:00:22.092Z,170.73
2024-05-09T04:02:53.170Z,187.56
2024-05-09T04:05:19.858Z,174.67
2024-05-09T04:07:46.374Z,197.96
2024-05-09T04:10:21.074Z,192.25
2024-05-09T04:12:54.333Z,220.97
2024-05-09T04:15:20.822Z,205.38
2024-05-09T04:17:47.430Z,201.81
2024-05-09T04:20:24.206Z,190.17
2024-05-09T04:22:59.746Z,205.80
2024-05-09T04:25:26.250Z,216.17
2024-05-09T04:27:52.711Z,217.88
2024-05-09T04:30:26.282Z,250.58
2024-05-09T04:33:01.472Z,279.02
2024-05-09T04:35:28.139Z,273.89
2024-05-09T04:37:54.773Z,277.47
2024-05-09T04:40:28.525Z,255.10
2024-05-09T04:42:59.986Z,233.52
2024-05-09T04:45:26.492Z,199.82
2024-05-09T04:47:53.213Z,164.43
2024-05-09T04:50:29.324Z,153.43
2024-05-09T04:53:02.139Z,274.70
2024-05-09T04:55:28.641Z,204.72
2024-05-09T04:57:55.134Z,182.63
2024-05-09T05:00:28.859Z,158.24
2024-05-09T05:03:02.061Z,132.89
2024-05-09T05:05:28.762Z,117.61
2024-05-09T05:07:55.326Z,122.06
2024-05-09T05:10:29.447Z,190.95
2024-05-09T05:13:01.750Z,523.40
2024-05-09T05:15:28.222Z,132.62
2024-05-09T05:17:54.797Z,124.33
2024-05-09T05:20:27.786Z,136.48
2024-05-09T05:22:59.594Z,132.01
2024-05-09T05:25:26.226Z,121.52
2024-05-09T05:27:52.718Z,111.69
2024-05-09T05:30:24.992Z,110.18
2024-05-09T05:32:55.414Z,111.26
2024-05-09T05:35:22.147Z,111.34
2024-05-09T05:37:48.640Z,109.13
2024-05-09T05:40:25.015Z,130.44
2024-05-09T05:42:58.730Z,133.80
2024-05-09T05:45:25.221Z,143.01
2024-05-09T05:47:51.818Z,125.10
2024-05-09T05:50:27.251Z,155.69
2024-05-09T05:52:59.446Z,164.83
2024-05-09T05:55:25.914Z,151.67
2024-05-09T05:57:52.393Z,133.43
2024-05-09T06:00:29.020Z,106.39
2024-05-09T06:03:01.663Z,90.17
2024-05-09T06:05:28.335Z,60.35
2024-05-09T06:07:54.851Z,56.08
2024-05-09T06:10:25.782Z,59.46
2024-05-09T06:12:56.686Z,59.70
2024-05-09T06:15:23.132Z,69.48
2024-05-09T06:17:49.711Z,81.40
2024-05-09T06:20:23.421Z,77.92
2024-05-09T06:22:54.053Z,58.43
2024-05-09T06:25:20.666Z,51.06
2024-05-09T06:27:47.134Z,39.43
2024-05-09T06:30:24.906Z,127.09
2024-05-09T06:32:56.208Z,45.59
2024-05-09T06:35:22.765Z,46.81
2024-05-09T06:37:49.303Z,55.14
2024-05-09T06:40:21.210Z,68.98
2024-05-09T06:42:51.753Z,92.74
2024-05-09T06:45:18.244Z,106.56
2024-05-09T06:47:44.852Z,98.82
2024-05-09T06:50:19.702Z,87.35
2024-05-09T06:52:50.203Z,70.71
2024-05-09T06:55:16.672Z,105.26
2024-05-09T06:57:43.264Z,84.86
2024-05-09T07:00:15.516Z,79.61
2024-05-09T07:02:45.539Z,76.51
2024-05-09T07:05:12.252Z,75.62
2024-05-09T07:07:38.806Z,90.94
2024-05-09T07:10:07.776Z,95.44
2024-05-09T07:12:36.417Z,97.36
2024-05-09T07:15:02.883Z,83.83
2024-05-09T07:17:29.467Z,83.69
2024-05-09T07:19:56.237Z,90.87
2024-05-09T07:22:22.704Z,113.43
2024-05-09T07:24:49.184Z,128.87
2024-05-09T07:27:15.721Z,138.06
2024-05-09T07:29:42.204Z,131.80
2024-05-09T07:32:08.744Z,137.31
2024-05-09T07:34:35.442Z,215.97
2024-05-09T07:37:02.016Z,226.04
2024-05-09T07:39:28.477Z,238.34
2024-05-09T07:41:55.046Z,227.58
2024-05-09T07:44:21.558Z,151.31
2024-05-09T07:47:48.679Z,139.42
2024-05-09T07:53:27.130Z,293.36
2024-05-09T07:54:50.544Z,142.19
2024-05-09T07:57:17.170Z,114.99
2024-05-09T07:59:43.732Z,167.91
2024-05-09T08:02:10.497Z,240.49
2024-05-09T08:04:37.194Z,334.04
2024-05-09T08:07:03.858Z,314.68
2024-05-09T08:09:30.400Z,347.32
2024-05-09T08:11:56.918Z,325.06
2024-05-09T08:14:23.438Z,580.97
2024-05-09T08:16:49.927Z,703.37
2024-05-09T08:19:16.482Z,311.14
2024-05-09T08:21:43.022Z,162.82
2024-05-09T08:24:09.549Z,224.28
2024-05-09T08:26:36.007Z,144.65
2024-05-09T08:29:02.487Z,159.46
2024-05-09T08:31:29.077Z,67.29
2024-05-09T08:33:55.798Z,68.58
2024-05-09T08:36:22.322Z,65.22
2024-05-09T08:38:48.788Z,74.01
2024-05-09T08:41:15.237Z,69.05
2024-05-09T08:43:42.149Z,70.57
2024-05-09T08:46:08.786Z,75.67
2024-05-09T08:48:35.535Z,112.27
2024-05-09T08:51:03.344Z,80.14
2024-05-09T08:53:29.868Z,102.76
2024-05-09T08:55:56.348Z,63.86
2024-05-09T08:58:22.836Z,95.93
2024-05-09T09:00:50.026Z,95.45
2024-05-09T09:03:16.722Z,95.77
2024-05-09T09:05:47.794Z,95.43
2024-05-09T09:08:14.319Z,33.17
2024-05-09T09:10:45.645Z,35.70
2024-05-09T09:13:12.603Z,29.67
2024-05-09T09:15:39.369Z,34.56
2024-05-09T09:18:07.329Z,44.32
2024-05-09T09:20:37.333Z,29.75
2024-05-09T09:23:04.227Z,23.63
2024-05-09T09:25:32.355Z,25.03
2024-05-09T09:27:59.363Z,17.21
2024-05-09T09:30:34.901Z,19.01
2024-05-09T09:33:04.719Z,15.51
2024-05-09T09:35:39.219Z,36.30
2024-05-09T09:38:05.726Z,26.30
2024-05-09T09:40:34.136Z,17.76
2024-05-09T09:43:02.688Z,17.89
2024-05-09T09:45:29.248Z,19.29
2024-05-09T09:47:55.876Z,17.15
2024-05-09T09:50:27.938Z,20.72
2024-05-09T09:53:00.815Z,25.89
2024-05-09T09:55:27.482Z,35.84
2024-05-09T09:57:54.047Z,38.62
2024-05-09T10:00:26.840Z,31.66
2024-05-09T10:02:57.124Z,44.82
2024-05-09T10:05:24.048Z,47.33
2024-05-09T10:07:50.748Z,45.66
2024-05-09T10:10:22.971Z,43.18
2024-05-09T10:12:54.308Z,31.13
2024-05-09T10:15:25.301Z,38.46
2024-05-09T10:17:51.852Z,34.94
2024-05-09T10:20:22.186Z,17.92
2024-05-09T10:22:54.208Z,32.23
2024-05-09T10:25:23.953Z,21.35
2024-05-09T10:27:50.671Z,14.62
2024-05-09T10:30:25.452Z,15.07
2024-05-09T10:32:56.085Z,11.81
2024-05-09T10:35:23.024Z,25.92
2024-05-09T10:37:49.737Z,8.31
2024-05-09T10:40:23.377Z,8.98
2024-05-09T10:42:55.462Z,8.17
2024-05-09T10:45:22.059Z,22.79
2024-05-09T10:47:48.677Z,21.46
2024-05-09T10:50:22.318Z,9.20
2024-05-09T10:52:54.790Z,8.32
2024-05-09T10:55:21.651Z,7.70
2024-05-09T10:57:48.501Z,7.26
2024-05-09T11:00:23.324Z,5.48
2024-05-09T11:02:56.756Z,5.59
2024-05-09T11:05:23.541Z,5.14
2024-05-09T11:07:50.685Z,9.84
2024-05-09T11:12:44.385Z,5.31
2024-05-09T11:15:11.936Z,5.98
2024-05-09T11:17:38.726Z,6.96
2024-05-09T11:20:13.358Z,7.37
2024-05-09T11:22:47.888Z,34.43
2024-05-09T11:25:17.174Z,797.48
2024-05-09T11:27:44.107Z,1923.89
2024-05-09T11:30:14.333Z,1052.89
2024-05-09T11:32:44.358Z,521.86
2024-05-09T11:35:10.967Z,83.87
2024-05-09T11:37:37.491Z,141.57
2024-05-09T11:40:06.938Z,138.66
2024-05-09T11:42:37.979Z,66.99
2024-05-09T11:45:06.876Z,102.98
2024-05-09T11:47:33.531Z,49.76
2024-05-09T11:50:00.621Z,1056.02
2024-05-09T11:52:27.528Z,2511.87
2024-05-09T11:54:55.126Z,452.56
2024-05-09T11:57:21.693Z,13.80
2024-05-09T11:59:48.209Z,5.49
2024-05-09T12:02:15.023Z,5.94
2024-05-09T12:04:41.750Z,4.93
2024-05-09T12:07:12.977Z,7.58
2024-05-09T12:09:39.646Z,4.48
2024-05-09T12:12:06.397Z,4.34
2024-05-09T12:14:33.255Z,793.06
2024-05-09T12:16:59.783Z,2241.30
2024-05-09T12:19:28.649Z,2193.27
2024-05-09T12:21:58.082Z,1564.46
2024-05-09T12:24:24.618Z,864.04
2024-05-09T12:26:52.503Z,193.84
2024-05-09T12:29:20.046Z,118.01
2024-05-09T12:31:46.575Z,185.77
2024-05-09T12:34:15.857Z,82.81
2024-05-09T12:36:42.505Z,72.73
2024-05-09T12:39:16.675Z,84.98
2024-05-09T12:41:43.202Z,188.39
2024-05-09T12:44:09.827Z,235.34
2024-05-09T12:46:36.781Z,111.88
2024-05-09T12:49:03.510Z,61.68
2024-05-09T12:51:30.174Z,62.36
2024-05-09T12:53:56.740Z,62.83
2024-05-09T12:56:23.219Z,77.75
2024-05-09T12:58:52.450Z,76.46
2024-05-09T13:01:18.997Z,123.58
2024-05-09T13:03:45.789Z,33.86
2024-05-09T13:06:12.961Z,46.47
2024-05-09T13:08:39.461Z,23.78
2024-05-09T13:11:06.025Z,35.53
2024-05-09T13:13:32.576Z,13.35
2024-05-09T13:16:01.715Z,30.06
2024-05-09T13:18:31.717Z,7.49
2024-05-09T13:20:59.628Z,3.05
2024-05-09T13:23:26.968Z,13.57
2024-05-09T13:25:53.494Z,193.31
2024-05-09T13:28:21.998Z,17.26
2024-05-09T13:30:49.210Z,12.13
2024-05-09T13:33:15.982Z,30.67
2024-05-09T13:35:47.568Z,27.30
2024-05-09T13:38:17.184Z,65.53
2024-05-09T13:40:44.180Z,35.80
2024-05-09T13:43:11.433Z,57.84
2024-05-09T13:45:38.482Z,15.08
2024-05-09T13:48:07.518Z,8.92
2024-05-09T13:50:37.213Z,4.60
2024-05-09T13:53:03.827Z,2.83
2024-05-09T13:55:30.948Z,2.66
2024-05-09T13:58:09.669Z,2.53
2024-05-09T14:00:44.732Z,2.94
2024-05-09T14:03:15.907Z,4.13
2024-05-09T14:08:23.203Z,2.74
2024-05-09T14:10:52.432Z,4.00
2024-05-09T14:13:19.946Z,2.32
2024-05-09T14:15:47.096Z,2.20
2024-05-09T14:18:14.444Z,2.27
2024-05-09T14:20:41.434Z,3.42
2024-05-09T14:23:07.951Z,2.25
2024-05-09T14:25:37.694Z,2.51
2024-05-09T14:28:08.050Z,2.70
2024-05-09T14:30:37.727Z,2.56
2024-05-09T14:33:06.493Z,1.93
2024-05-09T14:35:36.279Z,2.12
2024-05-09T14:38:02.761Z,3.06
2024-05-09T14:40:39.285Z,2.66
2024-05-09T14:43:09.575Z,2.49
2024-05-09T14:45:37.000Z,2.20
2024-05-09T14:48:05.998Z,2.75
2024-05-09T14:50:37.140Z,2.68
2024-05-09T14:53:08.573Z,2.55
2024-05-09T14:55:37.214Z,3.13
2024-05-09T14:58:05.175Z,4.65
2024-05-09T15:00:36.255Z,2.42
2024-05-09T15:03:03.994Z,2.54
2024-05-09T15:05:31.655Z,2.32
2024-05-09T15:07:59.472Z,2.14
2024-05-09T15:10:33.830Z,2.23
2024-05-09T15:13:03.001Z,2.11
2024-05-09T15:15:30.152Z,2.51
2024-05-09T15:17:57.149Z,2.39
2024-05-09T15:20:31.298Z,2.28
2024-05-09T15:23:02.652Z,2.37
2024-05-09T15:25:29.819Z,2.40
2024-05-09T15:28:08.363Z,2.52
2024-05-09T15:30:35.407Z,2.31
2024-05-09T15:33:02.185Z,13.73
2024-05-09T15:35:29.716Z,2.31
2024-05-09T15:37:56.642Z,2.17
2024-05-09T15:40:31.679Z,6.75
2024-05-09T15:43:05.217Z,19.03
2024-05-09T15:45:32.387Z,6.52
2024-05-09T15:47:59.612Z,10.35
2024-05-09T15:50:36.056Z,17.28
2024-05-09T15:53:06.594Z,26.58
2024-05-09T15:55:34.356Z,52.62
2024-05-09T15:58:01.620Z,70.96
2024-05-09T16:00:36.084Z,52.23
2024-05-09T16:03:06.346Z,22.76
2024-05-09T16:05:33.103Z,12.62
2024-05-09T16:07:59.869Z,4.35
2024-05-09T16:10:32.303Z,389.91
2024-05-09T16:13:00.832Z,44.09
2024-05-09T16:15:27.602Z,3.61
2024-05-09T16:17:54.202Z,4.60
2024-05-09T16:20:33.445Z,7.84
2024-05-09T16:23:05.604Z,5.75
2024-05-09T16:25:32.390Z,5.48
2024-05-09T16:27:58.895Z,7.07
2024-05-09T16:30:33.825Z,18.15
2024-05-09T16:33:04.028Z,18.47
2024-05-09T16:35:33.890Z,49.59
2024-05-09T16:38:02.654Z,52.45
2024-05-09T16:40:36.603Z,58.74
2024-05-09T16:43:06.685Z,38.94
2024-05-09T16:45:33.846Z,17.19
2024-05-09T16:48:00.692Z,4.66
2024-05-09T16:50:32.509Z,4.11
2024-05-09T16:53:03.962Z,4.71
2024-05-09T16:55:34.019Z,3.16
2024-05-09T16:58:01.021Z,3.45
2024-05-09T17:00:39.165Z,3.90
2024-05-09T17:03:09.626Z,3.67
2024-05-09T17:05:37.138Z,4.96
2024-05-09T17:08:03.953Z,3.50
2024-05-09T17:10:33.730Z,5.52
2024-05-09T17:13:01.886Z,2.85
2024-05-09T17:15:30.780Z,2.82
2024-05-09T17:17:57.351Z,20.17
2024-05-09T17:20:31.367Z,53.16
2024-05-09T17:23:00.934Z,8.19
2024-05-09T17:25:27.743Z,2.94
2024-05-09T17:27:57.155Z,3.00
2024-05-09T17:30:29.332Z,8.86
2024-05-09T17:33:02.307Z,209.86
2024-05-09T17:35:29.018Z,2.63
2024-05-09T17:37:55.832Z,2.78
2024-05-09T17:40:30.957Z,3.12
2024-05-09T17:43:01.812Z,5.41
2024-05-09T17:45:29.895Z,49.79
2024-05-09T17:47:56.645Z,10.50
2024-05-09T17:50:30.848Z,3.34
2024-05-09T17:53:01.831Z,3.21
2024-05-09T17:55:31.124Z,3.39
2024-05-09T17:57:57.889Z,3.14
2024-05-09T18:00:34.164Z,3.35
2024-05-09T18:03:06.841Z,3.36
2024-05-09T18:05:33.804Z,4.07
2024-05-09T18:08:00.452Z,4.93
2024-05-09T18:10:34.823Z,15.84
2024-05-09T18:13:04.521Z,10.75
2024-05-09T18:15:31.882Z,9.68
2024-05-09T18:17:58.505Z,10.68
2024-05-09T18:20:36.096Z,11.97
2024-05-09T18:23:08.364Z,7.96
2024-05-09T18:25:35.240Z,10.34
2024-05-09T18:28:01.888Z,5.87
2024-05-09T18:30:34.371Z,4.58
2024-05-09T18:33:03.009Z,5.56
2024-05-09T18:35:29.985Z,5.41
2024-05-09T18:37:59.900Z,5.30
2024-05-09T18:40:33.415Z,13.79
2024-05-09T18:43:03.122Z,10.04
2024-05-09T18:45:32.763Z,9.28
2024-05-09T18:47:59.460Z,14.24
2024-05-09T18:50:34.847Z,35.80
2024-05-09T18:53:04.777Z,56.17
2024-05-09T18:55:31.307Z,58.76
2024-05-09T18:57:58.144Z,52.60
2024-05-09T19:00:33.453Z,42.02
2024-05-09T19:03:03.839Z,29.09
2024-05-09T19:05:30.833Z,24.75
2024-05-09T19:07:57.485Z,14.64
2024-05-09T19:10:28.799Z,14.35
2024-05-09T19:13:00.176Z,16.15
2024-05-09T19:15:26.880Z,13.84
2024-05-09T19:17:53.449Z,14.10
2024-05-09T19:20:25.533Z,12.93
2024-05-09T19:22:58.458Z,10.87
2024-05-09T19:25:25.277Z,9.80
2024-05-09T19:27:51.862Z,12.97
2024-05-09T19:30:28.927Z,24.21
2024-05-09T19:33:02.653Z,48.76
2024-05-09T19:35:29.332Z,74.14
2024-05-09T19:37:55.779Z,111.86
2024-05-09T19:40:28.979Z,163.72
2024-05-09T19:42:58.691Z,203.76
2024-05-09T19:45:25.335Z,229.22
2024-05-09T19:47:52.925Z,242.53
2024-05-09T19:50:26.390Z,238.31
2024-05-09T19:52:59.053Z,207.14
2024-05-09T19:55:25.559Z,180.85
2024-05-09T19:57:52.062Z,148.47
2024-05-09T20:00:25.954Z,153.52
2024-05-09T20:02:55.942Z,133.47
2024-05-09T20:05:23.027Z,119.84
2024-05-09T20:07:49.700Z,103.76
2024-05-09T20:10:23.459Z,82.62
2024-05-09T20:12:53.201Z,73.73
2024-05-09T20:15:19.823Z,71.78
2024-05-09T20:17:46.721Z,69.18
2024-05-09T20:20:23.552Z,58.57
2024-05-09T20:22:58.433Z,55.40
2024-05-09T20:25:24.950Z,47.53
2024-05-09T20:27:51.485Z,49.01
2024-05-09T20:30:25.481Z,39.48
2024-05-09T20:32:58.080Z,41.25
2024-05-09T20:35:25.087Z,36.64
2024-05-09T20:37:51.644Z,32.28
2024-05-09T20:40:25.789Z,34.24
2024-05-09T20:42:58.592Z,43.56
2024-05-09T20:45:25.178Z,51.50
2024-05-09T20:47:51.791Z,56.19
2024-05-09T20:50:27.984Z,71.20
2024-05-09T20:53:02.791Z,71.04
2024-05-09T20:55:29.415Z,88.68
2024-05-09T20:57:55.990Z,104.46
2024-05-09T21:00:29.937Z,111.63
2024-05-09T21:03:04.359Z,112.07
2024-05-09T21:05:31.451Z,111.99
2024-05-09T21:07:58.331Z,117.44
2024-05-09T21:10:29.678Z,122.86
2024-05-09T21:12:58.266Z,152.86
2024-05-09T21:15:27.387Z,116.83
2024-05-09T21:20:34.602Z,108.25
2024-05-09T21:23:02.123Z,103.36
2024-05-09T21:25:29.043Z,101.65
2024-05-09T21:27:55.752Z,102.59
2024-05-09T21:30:32.060Z,103.54
2024-05-09T21:33:06.993Z,100.89
2024-05-09T21:35:33.589Z,117.42
2024-05-09T21:38:00.643Z,109.29
2024-05-09T21:40:33.950Z,99.16
2024-05-09T21:43:02.443Z,75.93
2024-05-09T21:45:29.671Z,80.91
2024-05-09T21:47:56.252Z,65.29
2024-05-09T21:50:28.538Z,89.07
2024-05-09T21:53:02.818Z,116.08
2024-05-09T21:55:29.321Z,48.20
2024-05-09T21:57:55.866Z,50.89
2024-05-09T22:00:29.166Z,66.22
2024-05-09T22:03:02.419Z,89.63
2024-05-09T22:05:29.489Z,42.62
2024-05-09T22:07:56.274Z,57.38
2024-05-09T22:10:27.059Z,79.12
2024-05-09T22:12:59.629Z,84.64
2024-05-09T22:15:26.130Z,112.29
2024-05-09T22:17:52.793Z,205.70
2024-05-09T22:20:28.606Z,292.95
2024-05-09T22:23:01.074Z,262.47
2024-05-09T22:25:30.225Z,268.86
2024-05-09T22:27:57.284Z,284.36
2024-05-09T22:30:31.130Z,301.34
2024-05-09T22:33:01.535Z,292.60
2024-05-09T22:35:28.054Z,291.67
2024-05-09T22:37:54.509Z,295.93
2024-05-09T22:40:29.414Z,294.42
2024-05-09T22:43:05.065Z,305.75
2024-05-09T22:45:31.626Z,314.21
2024-05-09T22:47:58.286Z,318.17
2024-05-09T22:50:27.063Z,322.31
2024-05-09T22:52:58.814Z,360.85
2024-05-09T22:55:25.281Z,313.76
2024-05-09T22:57:51.890Z,393.32
2024-05-09T23:00:21.788Z,313.12
2024-05-09T23:02:52.840Z,283.99
2024-05-09T23:05:19.547Z,288.93
2024-05-09T23:07:46.090Z,278.65
2024-05-09T23:10:17.354Z,264.21
2024-05-09T23:12:51.274Z,213.80
2024-05-09T23:15:17.743Z,208.62
2024-05-09T23:17:44.448Z,149.50
2024-05-09T23:20:11.747Z,97.48
2024-05-09T23:22:40.939Z,78.10
2024-05-09T23:25:07.443Z,78.68
2024-05-09T23:27:33.983Z,95.71
2024-05-09T23:30:00.511Z,111.62
2024-05-09T23:32:27.075Z,108.94
2024-05-09T23:34:53.628Z,106.75
2024-05-09T23:37:20.189Z,114.84
2024-05-09T23:39:46.710Z,116.15
2024-05-09T23:42:13.228Z,128.96
2024-05-09T23:44:39.722Z,138.35
2024-05-09T23:47:08.459Z,134.55
2024-05-09T23:49:36.664Z,147.56
2024-05-09T23:52:03.297Z,148.66
2024-05-09T23:54:29.792Z,147.55
2024-05-09T23:56:56.259Z,146.01
2024-05-09T23:59:22.802Z,142.47
