createdAt,value
2023-01-29T00:00:36.456Z,85.66
2023-01-29T00:01:36.529Z,85.66
2023-01-29T00:02:36.438Z,85.56
2023-01-29T00:03:36.449Z,85.56
2023-01-29T00:04:36.403Z,85.25
2023-01-29T00:05:36.447Z,85.46
2023-01-29T00:06:36.391Z,85.66
2023-01-29T00:07:37.367Z,85.88
2023-01-29T00:08:36.498Z,85.88
2023-01-29T00:09:36.398Z,85.77
2023-01-29T00:10:36.364Z,85.56
2023-01-29T00:11:36.357Z,85.46
2023-01-29T00:12:36.358Z,85.46
2023-01-29T00:13:36.332Z,85.35
2023-01-29T00:14:36.311Z,85.35
2023-01-29T00:15:36.360Z,85.31
2023-01-29T00:16:36.349Z,85.31
2023-01-29T00:17:36.568Z,85.21
2023-01-29T00:18:36.340Z,85.31
2023-01-29T00:19:36.316Z,85.42
2023-01-29T00:20:36.615Z,85.31
2023-01-29T00:21:36.297Z,85.31
2023-01-29T00:22:36.213Z,85.10
2023-01-29T00:23:36.217Z,85.00
2023-01-29T00:24:36.183Z,85.00
2023-01-29T00:25:36.234Z,85.00
2023-01-29T00:26:36.155Z,85.21
2023-01-29T00:27:36.220Z,85.42
2023-01-29T00:28:36.240Z,85.63
2023-01-29T00:29:36.227Z,85.88
2023-01-29T00:30:36.119Z,86.08
2023-01-29T00:31:36.253Z,86.19
2023-01-29T00:32:36.103Z,86.08
2023-01-29T00:33:36.156Z,86.08
2023-01-29T00:34:36.094Z,86.08
2023-01-29T00:35:36.113Z,85.98
2023-01-29T00:36:36.049Z,86.08
2023-01-29T00:37:36.079Z,86.19
2023-01-29T00:38:36.027Z,86.29
2023-01-29T00:39:47.070Z,86.40
2023-01-29T00:40:37.067Z,86.51
2023-01-29T00:41:36.102Z,86.61
2023-01-29T00:42:36.023Z,86.61
2023-01-29T00:43:36.032Z,86.51
2023-01-29T00:44:35.986Z,86.40
2023-01-29T00:45:36.027Z,86.19
2023-01-29T00:46:36.028Z,86.08
2023-01-29T00:47:35.975Z,85.88
2023-01-29T00:48:35.954Z,85.77
2023-01-29T00:49:35.966Z,85.56
2023-01-29T00:50:35.914Z,85.35
2023-01-29T00:51:35.916Z,85.25
2023-01-29T00:52:35.891Z,85.14
2023-01-29T00:53:35.969Z,85.03
2023-01-29T00:54:35.877Z,84.93
2023-01-29T00:55:35.916Z,84.72
2023-01-29T00:56:35.873Z,84.72
2023-01-29T00:57:35.952Z,84.62
2023-01-29T00:58:35.950Z,84.51
2023-01-29T00:59:35.926Z,84.41
2023-01-29T01:00:35.860Z,84.41
2023-01-29T01:01:35.896Z,84.30
2023-01-29T01:02:35.870Z,84.30
2023-01-29T01:03:35.810Z,84.30
2023-01-29T01:04:35.766Z,84.30
2023-01-29T01:05:36.867Z,84.30
2023-01-29T01:06:35.736Z,84.30
2023-01-29T01:07:35.779Z,84.30
2023-01-29T01:08:35.767Z,84.41
2023-01-29T01:09:35.737Z,84.41
2023-01-29T01:10:35.692Z,84.41
2023-01-29T01:11:35.774Z,84.30
2023-01-29T01:12:35.672Z,84.34
2023-01-29T01:13:35.712Z,84.30
2023-01-29T01:14:35.688Z,84.44
2023-01-29T01:15:35.696Z,84.44
2023-01-29T01:16:35.677Z,84.44
2023-01-29T01:17:35.637Z,84.44
2023-01-29T01:18:35.698Z,84.44
2023-01-29T01:19:35.666Z,84.34
2023-01-29T01:20:35.612Z,84.44
2023-01-29T01:21:35.727Z,84.44
2023-01-29T01:22:35.602Z,84.44
2023-01-29T01:23:35.575Z,84.44
2023-01-29T01:24:35.559Z,84.66
2023-01-29T01:25:35.554Z,84.69
2023-01-29T01:26:35.599Z,84.91
2023-01-29T01:27:35.531Z,85.01
2023-01-29T01:28:35.510Z,84.91
2023-01-29T01:29:35.526Z,85.01
2023-01-29T01:30:35.677Z,85.01
2023-01-29T01:31:35.606Z,85.11
2023-01-29T01:32:35.466Z,85.22
2023-01-29T01:33:35.491Z,85.22
2023-01-29T01:34:35.499Z,85.32
2023-01-29T01:35:35.465Z,85.32
2023-01-29T01:36:35.438Z,85.22
2023-01-29T01:37:35.440Z,85.01
2023-01-29T01:38:35.400Z,85.01
2023-01-29T01:39:35.419Z,85.01
2023-01-29T01:40:35.454Z,85.01
2023-01-29T01:41:35.411Z,85.01
2023-01-29T01:42:35.366Z,84.91
2023-01-29T01:43:35.395Z,85.01
2023-01-29T01:44:35.353Z,85.01
2023-01-29T01:45:35.470Z,84.91
2023-01-29T01:46:35.372Z,84.91
2023-01-29T01:47:35.324Z,85.01
2023-01-29T01:48:35.342Z,85.01
2023-01-29T01:49:35.320Z,85.01
2023-01-29T01:50:35.305Z,85.11
2023-01-29T01:51:35.285Z,85.11
2023-01-29T01:52:35.268Z,85.01
2023-01-29T01:53:35.288Z,85.05
2023-01-29T01:54:35.289Z,85.15
2023-01-29T01:55:35.262Z,85.36
2023-01-29T01:56:35.220Z,85.36
2023-01-29T01:57:35.252Z,85.36
2023-01-29T01:58:35.249Z,85.47
2023-01-29T01:59:35.236Z,85.57
2023-01-29T02:00:35.228Z,85.57
2023-01-29T02:02:30.772Z,85.57
2023-01-29T02:03:30.690Z,85.50
2023-01-29T02:04:30.759Z,85.57
2023-01-29T02:05:30.719Z,85.61
2023-01-29T02:06:30.686Z,85.50
2023-01-29T02:07:30.639Z,85.50
2023-01-29T02:08:30.676Z,85.61
2023-01-29T02:09:30.636Z,85.72
2023-01-29T02:10:30.634Z,85.61
2023-01-29T02:11:30.622Z,85.50
2023-01-29T02:12:30.611Z,85.50
2023-01-29T02:13:30.583Z,85.50
2023-01-29T02:14:30.620Z,85.72
2023-01-29T02:15:30.557Z,85.82
2023-01-29T02:16:30.582Z,85.72
2023-01-29T02:17:31.624Z,85.61
2023-01-29T02:18:30.577Z,85.72
2023-01-29T02:19:30.542Z,85.82
2023-01-29T02:20:30.642Z,85.72
2023-01-29T02:21:30.510Z,85.61
2023-01-29T02:22:30.512Z,85.61
2023-01-29T02:23:30.570Z,85.72
2023-01-29T02:24:30.561Z,85.82
2023-01-29T02:25:31.416Z,85.72
2023-01-29T02:26:30.505Z,85.61
2023-01-29T02:27:30.447Z,85.40
2023-01-29T02:28:30.489Z,85.40
2023-01-29T02:29:30.414Z,85.40
2023-01-29T02:30:30.439Z,85.50
2023-01-29T02:31:30.439Z,85.65
2023-01-29T02:32:30.414Z,85.75
2023-01-29T02:33:30.413Z,85.75
2023-01-29T02:34:30.414Z,85.75
2023-01-29T02:35:30.355Z,85.75
2023-01-29T02:36:30.384Z,85.86
2023-01-29T02:37:30.320Z,85.96
2023-01-29T02:38:30.450Z,85.93
2023-01-29T02:39:30.313Z,85.61
2023-01-29T02:40:30.335Z,85.50
2023-01-29T02:41:30.274Z,85.40
2023-01-29T02:42:30.287Z,85.30
2023-01-29T02:43:30.263Z,85.19
2023-01-29T02:44:30.265Z,84.88
2023-01-29T02:45:30.245Z,84.67
2023-01-29T02:46:30.274Z,84.67
2023-01-29T02:47:30.213Z,84.77
2023-01-29T02:48:30.237Z,84.88
2023-01-29T02:49:30.205Z,84.77
2023-01-29T02:50:30.207Z,84.56
2023-01-29T02:51:30.177Z,84.45
2023-01-29T02:52:30.175Z,84.56
2023-01-29T02:53:30.175Z,84.35
2023-01-29T02:54:30.139Z,84.39
2023-01-29T02:55:30.162Z,84.49
2023-01-29T02:56:30.121Z,84.49
2023-01-29T02:57:30.146Z,84.70
2023-01-29T02:58:30.111Z,84.91
2023-01-29T02:59:30.143Z,84.81
2023-01-29T03:00:30.114Z,84.70
2023-01-29T03:01:30.115Z,84.70
2023-01-29T03:02:30.123Z,84.60
2023-01-29T03:03:30.078Z,84.60
2023-01-29T03:04:30.039Z,84.70
2023-01-29T03:05:30.076Z,84.70
2023-01-29T03:06:30.041Z,84.74
2023-01-29T03:07:30.036Z,84.84
2023-01-29T03:08:29.984Z,84.95
2023-01-29T03:09:30.015Z,85.16
2023-01-29T03:10:29.994Z,85.27
2023-01-29T03:11:30.062Z,85.27
2023-01-29T03:12:29.950Z,85.06
2023-01-29T03:13:29.956Z,84.95
2023-01-29T03:14:29.920Z,85.06
2023-01-29T03:15:29.955Z,85.16
2023-01-29T03:16:30.013Z,85.27
2023-01-29T03:17:29.973Z,85.48
2023-01-29T03:18:30.871Z,85.62
2023-01-29T03:19:30.849Z,85.62
2023-01-29T03:20:29.856Z,85.83
2023-01-29T03:21:29.909Z,85.83
2023-01-29T03:22:29.848Z,85.94
2023-01-29T03:23:29.854Z,85.83
2023-01-29T03:24:29.822Z,85.83
2023-01-29T03:25:29.846Z,85.83
2023-01-29T03:26:29.794Z,85.73
2023-01-29T03:27:30.783Z,85.73
2023-01-29T03:28:29.808Z,85.62
2023-01-29T03:29:29.838Z,85.73
2023-01-29T03:30:29.772Z,85.73
2023-01-29T03:31:29.898Z,86.04
2023-01-29T03:32:29.755Z,86.36
2023-01-29T03:33:29.780Z,86.46
2023-01-29T03:34:29.722Z,86.36
2023-01-29T03:35:29.735Z,86.25
2023-01-29T03:36:29.705Z,86.25
2023-01-29T03:37:29.731Z,86.25
2023-01-29T03:38:29.799Z,86.36
2023-01-29T03:39:29.675Z,86.36
2023-01-29T03:40:29.657Z,86.46
2023-01-29T03:41:30.631Z,86.57
2023-01-29T03:42:29.677Z,86.46
2023-01-29T03:43:29.637Z,86.25
2023-01-29T03:44:29.603Z,86.04
2023-01-29T03:45:29.715Z,85.83
2023-01-29T03:46:29.590Z,85.73
2023-01-29T03:47:29.625Z,85.73
2023-01-29T03:48:29.586Z,85.73
2023-01-29T03:49:29.572Z,85.83
2023-01-29T03:50:29.543Z,85.69
2023-01-29T03:51:29.560Z,85.73
2023-01-29T03:52:29.522Z,85.62
2023-01-29T03:53:29.550Z,85.41
2023-01-29T03:54:29.512Z,85.37
2023-01-29T03:55:29.517Z,85.27
2023-01-29T03:56:29.489Z,85.27
2023-01-29T03:57:29.512Z,85.27
2023-01-29T03:58:29.459Z,85.31
2023-01-29T03:59:29.468Z,85.31
2023-01-29T04:00:29.437Z,85.41
2023-01-29T04:01:29.518Z,85.41
2023-01-29T04:02:29.436Z,85.41
2023-01-29T04:03:29.440Z,85.52
2023-01-29T04:04:29.485Z,85.62
2023-01-29T04:05:29.435Z,85.73
2023-01-29T04:06:29.373Z,85.73
2023-01-29T04:07:29.382Z,85.94
2023-01-29T04:08:29.360Z,86.04
2023-01-29T04:09:29.361Z,85.94
2023-01-29T04:10:29.328Z,85.83
2023-01-29T04:11:29.378Z,85.83
2023-01-29T04:12:29.302Z,85.94
2023-01-29T04:13:29.339Z,86.15
2023-01-29T04:14:29.282Z,86.36
2023-01-29T04:15:29.304Z,86.46
2023-01-29T04:16:29.316Z,86.57
2023-01-29T04:17:29.281Z,86.57
2023-01-29T04:18:29.260Z,86.68
2023-01-29T04:19:29.251Z,86.57
2023-01-29T04:20:29.226Z,86.46
2023-01-29T04:21:29.246Z,86.36
2023-01-29T04:22:29.200Z,86.46
2023-01-29T04:23:29.235Z,86.36
2023-01-29T04:24:29.268Z,86.36
2023-01-29T04:25:29.215Z,86.36
2023-01-29T04:26:29.157Z,86.36
2023-01-29T04:27:29.178Z,86.25
2023-01-29T04:28:29.145Z,86.25
2023-01-29T04:29:30.267Z,86.36
2023-01-29T04:30:29.133Z,86.36
2023-01-29T04:31:29.290Z,86.46
2023-01-29T04:32:29.096Z,86.57
2023-01-29T04:33:29.126Z,86.63
2023-01-29T04:34:29.069Z,86.53
2023-01-29T04:35:29.084Z,86.43
2023-01-29T04:36:29.049Z,86.43
2023-01-29T04:37:29.085Z,86.53
2023-01-29T04:38:29.029Z,86.74
2023-01-29T04:39:29.065Z,86.85
2023-01-29T04:40:29.009Z,86.85
2023-01-29T04:41:29.038Z,86.85
2023-01-29T04:42:28.995Z,86.85
2023-01-29T04:43:29.022Z,86.85
2023-01-29T04:44:28.956Z,86.85
2023-01-29T04:45:28.983Z,86.85
2023-01-29T04:46:28.948Z,86.74
2023-01-29T04:47:29.998Z,86.74
2023-01-29T04:48:28.929Z,86.63
2023-01-29T04:49:28.938Z,86.74
2023-01-29T04:50:28.899Z,86.74
2023-01-29T04:51:28.919Z,86.80
2023-01-29T04:52:28.879Z,86.80
2023-01-29T04:53:28.921Z,86.80
2023-01-29T04:54:28.872Z,86.80
2023-01-29T04:55:28.920Z,86.80
2023-01-29T04:56:28.835Z,86.70
2023-01-29T04:57:28.851Z,86.80
2023-01-29T04:58:28.840Z,86.70
2023-01-29T04:59:28.842Z,86.60
2023-01-29T05:00:28.834Z,86.70
2023-01-29T05:01:28.819Z,86.80
2023-01-29T05:02:28.837Z,86.91
2023-01-29T05:03:28.800Z,87.02
2023-01-29T05:04:28.752Z,87.12
2023-01-29T05:05:28.769Z,87.23
2023-01-29T05:06:28.737Z,87.12
2023-01-29T05:07:28.763Z,87.12
2023-01-29T05:08:28.721Z,87.12
2023-01-29T05:09:28.741Z,87.02
2023-01-29T05:10:28.690Z,87.02
2023-01-29T05:11:28.709Z,87.02
2023-01-29T05:12:28.680Z,87.02
2023-01-29T05:13:28.690Z,87.02
2023-01-29T05:14:28.667Z,87.08
2023-01-29T05:15:28.740Z,87.08
2023-01-29T05:16:28.637Z,87.08
2023-01-29T05:17:28.667Z,87.08
2023-01-29T05:18:28.608Z,87.19
2023-01-29T05:19:28.634Z,87.19
2023-01-29T05:20:28.583Z,87.08
2023-01-29T05:21:28.608Z,86.98
2023-01-29T05:22:28.579Z,86.98
2023-01-29T05:23:28.590Z,87.08
2023-01-29T05:24:28.598Z,87.08
2023-01-29T05:25:28.567Z,87.08
2023-01-29T05:26:28.511Z,86.98
2023-01-29T05:27:28.565Z,87.08
2023-01-29T05:28:28.505Z,87.08
2023-01-29T05:29:28.532Z,86.98
2023-01-29T05:30:28.487Z,86.87
2023-01-29T05:31:28.576Z,86.98
2023-01-29T05:32:28.449Z,87.19
2023-01-29T05:33:28.461Z,87.50
2023-01-29T05:34:28.419Z,87.60
2023-01-29T05:35:28.462Z,87.71
2023-01-29T05:36:28.418Z,87.82
2023-01-29T05:37:28.440Z,87.82
2023-01-29T05:38:28.390Z,87.82
2023-01-29T05:39:28.425Z,87.71
2023-01-29T05:40:28.360Z,87.67
2023-01-29T05:41:28.374Z,87.57
2023-01-29T05:42:28.351Z,87.46
2023-01-29T05:43:28.370Z,87.46
2023-01-29T05:44:28.368Z,87.36
2023-01-29T05:45:28.333Z,87.36
2023-01-29T05:46:28.351Z,87.25
2023-01-29T05:47:28.322Z,87.25
2023-01-29T05:48:28.280Z,87.25
2023-01-29T05:49:28.299Z,87.36
2023-01-29T05:50:28.261Z,87.25
2023-01-29T05:51:28.272Z,87.15
2023-01-29T05:52:28.257Z,87.25
2023-01-29T05:53:28.259Z,87.36
2023-01-29T05:54:28.220Z,87.36
2023-01-29T05:55:28.223Z,87.32
2023-01-29T05:56:28.193Z,87.21
2023-01-29T05:57:28.230Z,87.11
2023-01-29T05:58:28.190Z,87.11
2023-01-29T05:59:28.193Z,87.11
2023-01-29T06:00:28.153Z,87.21
2023-01-29T06:01:28.164Z,87.21
2023-01-29T06:02:28.143Z,87.21
2023-01-29T06:03:28.214Z,87.21
2023-01-29T06:04:28.108Z,87.32
2023-01-29T06:05:28.135Z,87.32
2023-01-29T06:06:28.104Z,87.21
2023-01-29T06:07:28.105Z,87.21
2023-01-29T06:08:28.085Z,87.21
2023-01-29T06:09:28.090Z,87.21
2023-01-29T06:10:28.045Z,87.32
2023-01-29T06:11:28.072Z,87.32
2023-01-29T06:12:28.038Z,87.21
2023-01-29T06:13:28.042Z,87.11
2023-01-29T06:14:28.001Z,87.11
2023-01-29T06:15:28.035Z,87.00
2023-01-29T06:16:28.026Z,87.00
2023-01-29T06:17:28.031Z,87.00
2023-01-29T06:18:27.956Z,87.00
2023-01-29T06:19:27.998Z,87.11
2023-01-29T06:20:27.937Z,87.00
2023-01-29T06:21:27.954Z,87.07
2023-01-29T06:22:27.996Z,87.17
2023-01-29T06:23:27.943Z,87.17
2023-01-29T06:24:27.940Z,87.28
2023-01-29T06:25:27.908Z,87.28
2023-01-29T06:26:27.876Z,87.38
2023-01-29T06:27:27.913Z,87.38
2023-01-29T06:28:27.871Z,87.49
2023-01-29T06:29:27.876Z,87.49
2023-01-29T06:30:27.844Z,87.49
2023-01-29T06:31:38.484Z,87.49
2023-01-29T06:32:28.863Z,87.49
2023-01-29T06:33:27.822Z,87.38
2023-01-29T06:34:27.799Z,87.38
2023-01-29T06:35:27.802Z,87.38
2023-01-29T06:36:27.786Z,87.38
2023-01-29T06:37:27.834Z,87.28
2023-01-29T06:38:27.761Z,87.24
2023-01-29T06:39:27.768Z,87.34
2023-01-29T06:40:27.729Z,87.45
2023-01-29T06:41:27.743Z,87.55
2023-01-29T06:42:27.756Z,87.55
2023-01-29T06:43:27.717Z,87.55
2023-01-29T06:44:27.718Z,87.55
2023-01-29T06:45:27.732Z,87.66
2023-01-29T06:46:27.668Z,87.76
2023-01-29T06:47:27.685Z,87.76
2023-01-29T06:48:27.658Z,87.66
2023-01-29T06:49:27.649Z,87.55
2023-01-29T06:50:27.610Z,87.66
2023-01-29T06:51:27.635Z,87.76
2023-01-29T06:52:27.594Z,87.76
2023-01-29T06:53:27.643Z,87.66
2023-01-29T06:54:27.592Z,87.76
2023-01-29T06:55:27.595Z,87.76
2023-01-29T06:56:27.570Z,87.76
2023-01-29T06:57:27.569Z,87.76
2023-01-29T06:58:27.556Z,87.66
2023-01-29T06:59:27.554Z,87.66
2023-01-29T07:00:27.506Z,87.55
2023-01-29T07:01:35.977Z,87.45
2023-01-29T07:02:28.543Z,87.45
2023-01-29T07:03:27.512Z,87.41
2023-01-29T07:04:27.465Z,87.51
2023-01-29T07:05:27.484Z,87.51
2023-01-29T07:06:27.469Z,87.51
2023-01-29T07:07:27.482Z,87.51
2023-01-29T07:08:27.447Z,87.41
2023-01-29T07:09:27.422Z,87.51
2023-01-29T07:10:27.446Z,87.51
2023-01-29T07:11:27.409Z,87.62
2023-01-29T07:12:27.422Z,87.62
2023-01-29T07:13:27.365Z,87.72
2023-01-29T07:14:27.395Z,87.72
2023-01-29T07:15:27.446Z,87.83
2023-01-29T07:16:27.484Z,87.83
2023-01-29T07:17:27.330Z,87.93
2023-01-29T07:18:27.358Z,87.83
2023-01-29T07:19:27.297Z,87.83
2023-01-29T07:20:27.322Z,87.83
2023-01-29T07:21:27.286Z,87.93
2023-01-29T07:22:27.313Z,87.93
2023-01-29T07:23:27.277Z,87.93
2023-01-29T07:24:27.326Z,87.99
2023-01-29T07:25:27.251Z,88.04
2023-01-29T07:26:27.255Z,87.99
2023-01-29T07:27:27.230Z,87.99
2023-01-29T07:28:27.265Z,88.10
2023-01-29T07:29:27.445Z,88.21
2023-01-29T07:30:27.203Z,88.21
2023-01-29T07:31:27.330Z,88.21
2023-01-29T07:32:27.217Z,88.21
2023-01-29T07:33:27.268Z,88.31
2023-01-29T07:34:27.193Z,88.21
2023-01-29T07:35:27.149Z,88.10
2023-01-29T07:36:27.181Z,87.99
2023-01-29T07:37:27.121Z,87.79
2023-01-29T07:38:27.144Z,87.79
2023-01-29T07:39:27.138Z,87.89
2023-01-29T07:40:27.112Z,87.99
2023-01-29T07:41:27.083Z,88.10
2023-01-29T07:42:27.118Z,88.10
2023-01-29T07:43:27.066Z,88.10
2023-01-29T07:44:28.034Z,88.21
2023-01-29T07:45:27.030Z,88.17
2023-01-29T07:46:27.035Z,88.17
2023-01-29T07:47:27.025Z,87.96
2023-01-29T07:48:27.033Z,87.85
2023-01-29T07:49:26.990Z,87.85
2023-01-29T07:50:27.005Z,87.85
2023-01-29T07:51:27.669Z,87.74
2023-01-29T07:52:26.977Z,87.74
2023-01-29T07:53:26.967Z,87.64
2023-01-29T07:54:26.971Z,87.64
2023-01-29T07:55:26.912Z,87.74
2023-01-29T07:56:26.966Z,87.85
2023-01-29T07:57:26.908Z,87.96
2023-01-29T07:58:26.934Z,88.17
2023-01-29T07:59:26.899Z,88.17
2023-01-29T08:00:26.908Z,88.17
2023-01-29T08:01:26.952Z,87.96
2023-01-29T08:02:26.938Z,87.74
2023-01-29T08:03:26.851Z,87.74
2023-01-29T08:04:26.855Z,87.85
2023-01-29T08:05:26.858Z,87.85
2023-01-29T08:06:27.779Z,87.85
2023-01-29T08:07:26.795Z,87.85
2023-01-29T08:08:26.829Z,87.92
2023-01-29T08:09:26.775Z,87.92
2023-01-29T08:10:26.793Z,87.92
2023-01-29T08:11:27.713Z,88.02
2023-01-29T08:12:26.761Z,87.92
2023-01-29T08:13:26.777Z,87.92
2023-01-29T08:14:26.751Z,87.71
2023-01-29T08:15:26.731Z,87.60
2023-01-29T08:16:26.755Z,87.39
2023-01-29T08:17:26.671Z,87.29
2023-01-29T08:18:26.696Z,87.29
2023-01-29T08:19:26.666Z,87.29
2023-01-29T08:20:26.688Z,87.18
2023-01-29T08:21:26.653Z,87.18
2023-01-29T08:22:26.750Z,87.18
2023-01-29T08:23:26.622Z,87.18
2023-01-29T08:24:36.020Z,87.18
2023-01-29T08:25:27.928Z,87.18
2023-01-29T08:26:26.659Z,87.18
2023-01-29T08:27:26.604Z,87.18
2023-01-29T08:28:27.554Z,86.93
2023-01-29T08:29:26.545Z,86.98
2023-01-29T08:30:26.575Z,86.87
2023-01-29T08:31:26.559Z,86.87
2023-01-29T08:32:26.595Z,86.83
2023-01-29T08:33:37.882Z,86.83
2023-01-29T08:34:27.527Z,86.83
2023-01-29T08:35:26.497Z,86.83
2023-01-29T08:36:26.558Z,86.83
2023-01-29T08:37:26.478Z,86.72
2023-01-29T08:38:26.479Z,86.62
2023-01-29T08:39:26.467Z,86.52
2023-01-29T08:40:26.481Z,86.41
2023-01-29T08:41:26.451Z,86.41
2023-01-29T08:42:26.438Z,86.31
2023-01-29T08:43:26.399Z,86.20
2023-01-29T08:44:26.474Z,86.10
2023-01-29T08:45:26.422Z,86.10
2023-01-29T08:46:26.418Z,85.99
2023-01-29T08:47:28.048Z,85.89
2023-01-29T08:48:26.391Z,85.74
2023-01-29T08:49:26.355Z,85.64
2023-01-29T08:50:26.401Z,85.53
2023-01-29T08:51:26.320Z,85.43
2023-01-29T08:52:26.366Z,85.43
2023-01-29T08:53:26.305Z,85.43
2023-01-29T08:54:26.318Z,85.43
2023-01-29T08:55:26.298Z,85.33
2023-01-29T08:56:26.314Z,85.22
2023-01-29T08:57:26.250Z,85.33
2023-01-29T08:58:26.318Z,85.22
2023-01-29T08:59:26.243Z,85.08
2023-01-29T09:00:26.254Z,84.97
2023-01-29T09:01:26.276Z,84.77
2023-01-29T09:02:26.264Z,84.66
2023-01-29T09:03:26.195Z,84.56
2023-01-29T09:04:26.212Z,84.45
2023-01-29T09:05:26.163Z,84.45
2023-01-29T09:06:26.212Z,84.45
2023-01-29T09:07:26.142Z,84.45
2023-01-29T09:08:26.164Z,84.34
2023-01-29T09:09:26.136Z,84.24
2023-01-29T09:10:26.147Z,84.24
2023-01-29T09:11:26.118Z,84.24
2023-01-29T09:12:26.133Z,84.34
2023-01-29T09:13:26.083Z,84.34
2023-01-29T09:14:26.087Z,84.45
2023-01-29T09:15:26.085Z,84.56
2023-01-29T09:16:26.266Z,84.34
2023-01-29T09:17:26.051Z,84.34
2023-01-29T09:18:26.078Z,84.34
2023-01-29T09:19:26.018Z,84.45
2023-01-29T09:20:26.025Z,84.56
2023-01-29T09:21:25.996Z,84.34
2023-01-29T09:22:26.027Z,84.34
2023-01-29T09:23:26.009Z,84.14
2023-01-29T09:24:25.977Z,84.03
2023-01-29T09:25:25.947Z,83.83
2023-01-29T09:26:25.997Z,83.72
2023-01-29T09:27:25.926Z,83.62
2023-01-29T09:28:25.956Z,83.62
2023-01-29T09:29:25.942Z,83.62
2023-01-29T09:30:25.926Z,83.72
2023-01-29T09:31:25.965Z,83.83
2023-01-29T09:32:52.138Z,83.83
2023-01-29T09:33:26.876Z,83.83
2023-01-29T09:34:25.883Z,83.78
2023-01-29T09:35:25.841Z,83.89
2023-01-29T09:36:26.829Z,83.89
2023-01-29T09:37:25.832Z,83.78
2023-01-29T09:38:25.845Z,83.68
2023-01-29T09:39:25.810Z,83.68
2023-01-29T09:40:25.847Z,83.68
2023-01-29T09:41:25.776Z,83.47
2023-01-29T09:42:25.783Z,83.58
2023-01-29T09:43:25.790Z,83.68
2023-01-29T09:44:25.807Z,83.68
2023-01-29T09:45:25.764Z,83.47
2023-01-29T09:46:25.792Z,83.58
2023-01-29T09:47:25.724Z,83.58
2023-01-29T09:48:25.744Z,83.47
2023-01-29T09:49:25.754Z,83.37
2023-01-29T09:50:25.705Z,83.37
2023-01-29T09:51:25.685Z,83.26
2023-01-29T09:52:25.689Z,83.16
2023-01-29T09:53:25.657Z,83.16
2023-01-29T09:54:25.670Z,83.26
2023-01-29T09:55:25.622Z,83.26
2023-01-29T09:56:25.644Z,83.26
2023-01-29T09:57:25.602Z,83.26
2023-01-29T09:58:25.612Z,83.26
2023-01-29T09:59:25.666Z,83.16
2023-01-29T10:00:25.671Z,83.12
2023-01-29T10:01:25.607Z,83.01
2023-01-29T10:02:25.670Z,83.01
2023-01-29T10:03:25.560Z,82.91
2023-01-29T10:04:25.585Z,83.01
2023-01-29T10:05:25.542Z,83.01
2023-01-29T10:06:26.480Z,83.12
2023-01-29T10:07:25.500Z,83.12
2023-01-29T10:08:25.578Z,83.01
2023-01-29T10:09:25.484Z,83.12
2023-01-29T10:10:25.516Z,83.01
2023-01-29T10:11:25.460Z,82.81
2023-01-29T10:12:25.605Z,82.81
2023-01-29T10:13:25.428Z,82.60
2023-01-29T10:14:25.475Z,82.46
2023-01-29T10:15:25.410Z,82.46
2023-01-29T10:16:25.428Z,82.35
2023-01-29T10:17:25.393Z,82.25
2023-01-29T10:18:25.398Z,82.35
2023-01-29T10:19:25.380Z,82.25
2023-01-29T10:20:26.140Z,82.14
2023-01-29T10:21:25.387Z,82.00
2023-01-29T10:22:25.375Z,81.90
2023-01-29T10:23:25.341Z,82.00
2023-01-29T10:24:25.341Z,81.90
2023-01-29T10:25:25.333Z,81.79
2023-01-29T10:26:25.386Z,81.59
2023-01-29T10:27:25.284Z,81.48
2023-01-29T10:28:25.337Z,81.27
2023-01-29T10:29:25.327Z,80.96
2023-01-29T10:30:25.280Z,80.85
2023-01-29T10:31:25.421Z,81.06
2023-01-29T10:32:25.266Z,81.16
2023-01-29T10:33:25.213Z,81.16
2023-01-29T10:34:25.217Z,81.13
2023-01-29T10:35:25.192Z,81.02
2023-01-29T10:36:25.232Z,80.82
2023-01-29T10:37:25.190Z,80.71
2023-01-29T10:38:25.187Z,80.71
2023-01-29T10:39:26.600Z,80.54
2023-01-29T10:40:25.158Z,80.44
2023-01-29T10:41:25.152Z,80.54
2023-01-29T10:42:25.932Z,80.44
2023-01-29T10:43:25.102Z,80.54
2023-01-29T10:44:25.117Z,80.65
2023-01-29T10:45:25.119Z,80.44
2023-01-29T10:46:25.085Z,80.33
2023-01-29T10:47:25.095Z,80.54
2023-01-29T10:48:25.078Z,80.65
2023-01-29T10:49:25.062Z,80.54
2023-01-29T10:50:25.049Z,80.54
2023-01-29T10:51:25.020Z,80.44
2023-01-29T10:52:25.038Z,80.33
2023-01-29T10:53:24.996Z,80.54
2023-01-29T10:54:25.032Z,80.54
2023-01-29T10:55:25.012Z,80.54
2023-01-29T10:56:25.012Z,80.54
2023-01-29T10:57:24.946Z,80.75
2023-01-29T10:58:24.984Z,80.96
2023-01-29T10:59:24.934Z,80.96
2023-01-29T11:00:24.986Z,80.96
2023-01-29T11:01:24.933Z,80.85
2023-01-29T11:02:24.975Z,80.85
2023-01-29T11:03:28.340Z,80.75
2023-01-29T11:04:24.902Z,80.75
2023-01-29T11:05:24.881Z,80.85
2023-01-29T11:06:24.874Z,80.85
2023-01-29T11:07:24.865Z,80.75
2023-01-29T11:08:24.884Z,80.75
2023-01-29T11:09:24.820Z,80.54
2023-01-29T11:10:24.838Z,80.54
2023-01-29T11:11:24.822Z,80.44
2023-01-29T11:12:24.827Z,80.44
2023-01-29T11:13:24.783Z,80.54
2023-01-29T11:14:24.792Z,80.65
2023-01-29T11:15:24.790Z,80.65
2023-01-29T11:16:24.791Z,80.75
2023-01-29T11:17:24.757Z,80.65
2023-01-29T11:18:24.773Z,80.65
2023-01-29T11:19:24.755Z,80.75
2023-01-29T11:20:24.740Z,80.85
2023-01-29T11:21:24.723Z,80.85
2023-01-29T11:22:24.713Z,80.75
2023-01-29T11:23:24.691Z,80.85
2023-01-29T11:24:24.671Z,80.85
2023-01-29T11:25:24.686Z,81.06
2023-01-29T11:26:24.678Z,81.16
2023-01-29T11:27:24.662Z,81.16
2023-01-29T11:28:24.638Z,80.82
2023-01-29T11:29:24.645Z,80.71
2023-01-29T11:30:24.614Z,80.61
2023-01-29T11:31:24.763Z,80.40
2023-01-29T11:32:24.588Z,80.19
2023-01-29T11:33:24.588Z,80.19
2023-01-29T11:34:24.550Z,80.19
2023-01-29T11:35:24.577Z,80.30
2023-01-29T11:36:24.550Z,80.40
2023-01-29T11:37:24.543Z,80.40
2023-01-29T11:38:24.517Z,80.30
2023-01-29T11:39:24.522Z,80.19
2023-01-29T11:40:24.497Z,79.98
2023-01-29T11:41:24.508Z,79.88
2023-01-29T11:42:24.481Z,79.98
2023-01-29T11:43:24.487Z,80.09
2023-01-29T11:44:24.478Z,80.16
2023-01-29T11:45:24.467Z,80.19
2023-01-29T11:46:24.438Z,80.26
2023-01-29T11:47:24.422Z,80.36
2023-01-29T11:48:24.421Z,80.26
2023-01-29T11:49:24.418Z,80.26
2023-01-29T11:50:24.386Z,80.36
2023-01-29T11:51:24.381Z,80.47
2023-01-29T11:52:24.382Z,80.36
2023-01-29T11:53:24.390Z,80.36
2023-01-29T11:54:24.330Z,80.26
2023-01-29T11:55:24.354Z,80.26
2023-01-29T11:56:24.329Z,80.16
2023-01-29T11:57:25.784Z,80.16
2023-01-29T11:58:24.298Z,79.94
2023-01-29T11:59:24.295Z,80.05
2023-01-29T12:00:24.271Z,80.16
2023-01-29T12:01:24.301Z,80.02
2023-01-29T12:02:24.244Z,79.91
2023-01-29T12:03:25.201Z,80.02
2023-01-29T12:04:25.219Z,80.02
2023-01-29T12:05:24.234Z,79.91
2023-01-29T12:06:24.229Z,80.02
2023-01-29T12:07:24.202Z,80.02
2023-01-29T12:08:24.195Z,80.12
2023-01-29T12:09:24.193Z,80.12
2023-01-29T12:10:24.147Z,80.12
2023-01-29T12:11:24.193Z,79.70
2023-01-29T12:12:24.128Z,79.49
2023-01-29T12:13:24.149Z,79.56
2023-01-29T12:14:24.109Z,79.35
2023-01-29T12:15:24.116Z,78.73
2023-01-29T12:16:24.110Z,78.10
2023-01-29T12:17:24.119Z,77.58
2023-01-29T12:18:24.078Z,77.58
2023-01-29T12:19:24.078Z,77.69
2023-01-29T12:20:24.053Z,77.69
2023-01-29T12:21:24.057Z,77.79
2023-01-29T12:22:24.055Z,77.48
2023-01-29T12:23:24.025Z,76.96
2023-01-29T12:24:23.990Z,76.33
2023-01-29T12:25:24.078Z,76.54
2023-01-29T12:26:24.009Z,76.33
2023-01-29T12:27:23.988Z,76.65
2023-01-29T12:28:23.955Z,76.96
2023-01-29T12:29:23.994Z,77.48
2023-01-29T12:30:23.920Z,77.48
2023-01-29T12:31:23.976Z,77.37
2023-01-29T12:32:23.919Z,77.17
2023-01-29T12:33:23.936Z,77.17
2023-01-29T12:34:23.885Z,77.17
2023-01-29T12:35:23.931Z,77.37
2023-01-29T12:36:23.879Z,77.27
2023-01-29T12:37:23.899Z,77.27
2023-01-29T12:38:23.860Z,77.37
2023-01-29T12:39:23.863Z,77.37
2023-01-29T12:40:23.825Z,77.06
2023-01-29T12:41:23.849Z,76.75
2023-01-29T12:42:23.842Z,76.86
2023-01-29T12:43:23.831Z,77.06
2023-01-29T12:44:23.773Z,77.37
2023-01-29T12:45:23.821Z,77.48
2023-01-29T12:46:23.800Z,77.37
2023-01-29T12:47:23.768Z,77.37
2023-01-29T12:48:23.732Z,77.37
2023-01-29T12:49:23.744Z,77.27
2023-01-29T12:50:23.726Z,77.48
2023-01-29T12:51:23.732Z,77.48
2023-01-29T12:52:23.705Z,77.48
2023-01-29T12:53:23.700Z,77.44