createdAt,value
2023-06-29T00:00:49.482Z,94273.47
2023-06-29T00:01:52.230Z,116943.30
2023-06-29T00:02:55.340Z,116943.30
2023-06-29T00:03:58.221Z,116943.30
2023-06-29T00:05:01.061Z,116943.30
2023-06-29T00:06:03.833Z,116943.30
2023-06-29T00:07:06.514Z,116943.30
2023-06-29T00:08:10.928Z,116943.30
2023-06-29T00:09:13.688Z,116943.30
2023-06-29T00:10:16.594Z,116943.30
2023-06-29T00:11:19.539Z,116943.30
2023-06-29T00:12:22.424Z,116943.30
2023-06-29T00:13:25.296Z,116943.30
2023-06-29T00:14:28.170Z,116943.30
2023-06-29T00:15:31.037Z,116943.30
2023-06-29T00:16:33.942Z,116943.30
2023-06-29T00:17:37.188Z,116943.30
2023-06-29T00:18:39.872Z,116943.30
2023-06-29T00:19:42.673Z,116943.30
2023-06-29T00:20:45.514Z,116943.30
2023-06-29T00:21:48.283Z,116943.30
2023-06-29T00:22:51.057Z,116943.30
2023-06-29T00:23:53.830Z,116943.30
2023-06-29T00:24:56.704Z,116943.30
2023-06-29T00:25:59.478Z,116943.30
2023-06-29T00:27:02.253Z,116943.30
2023-06-29T00:28:05.029Z,116943.30
2023-06-29T00:29:07.811Z,116943.30
2023-06-29T00:30:10.689Z,116942.28
2023-06-29T00:31:13.768Z,116811.96
2023-06-29T00:32:16.619Z,116811.96
2023-06-29T00:33:19.391Z,116811.96
2023-06-29T00:34:22.368Z,116551.34
2023-06-29T00:35:25.150Z,116160.45
2023-06-29T00:36:28.023Z,116290.75
2023-06-29T00:37:30.787Z,116030.16
2023-06-29T00:38:33.461Z,116030.16
2023-06-29T00:39:36.148Z,115899.87
2023-06-29T00:40:39.010Z,114336.78
2023-06-29T00:41:41.889Z,113946.10
2023-06-29T00:42:44.546Z,113034.66
2023-06-29T00:43:47.230Z,109085.06
2023-06-29T00:44:50.100Z,105487.50
2023-06-29T00:45:52.865Z,102804.09
2023-06-29T00:46:55.670Z,101730.83
2023-06-29T00:47:58.428Z,103390.56
2023-06-29T00:49:01.183Z,111519.44
2023-06-29T00:50:03.958Z,110750.84
2023-06-29T00:51:06.731Z,108126.95
2023-06-29T00:52:09.606Z,110431.66
2023-06-29T00:53:12.389Z,108717.23
2023-06-29T00:54:15.151Z,107615.99
2023-06-29T00:55:17.814Z,101601.00
2023-06-29T00:56:20.584Z,102958.31
2023-06-29T00:57:23.460Z,103445.36
2023-06-29T00:58:26.232Z,103531.61
2023-06-29T00:59:28.912Z,99848.72
2023-06-29T01:00:31.845Z,99521.27
2023-06-29T01:01:34.662Z,99782.83
2023-06-29T01:02:37.483Z,100211.69
2023-06-29T01:03:40.249Z,101976.30
2023-06-29T01:04:42.969Z,100503.70
2023-06-29T01:05:45.863Z,97107.25
2023-06-29T01:06:48.917Z,98484.34
2023-06-29T01:07:51.694Z,96190.45
2023-06-29T01:08:54.569Z,96842.83
2023-06-29T01:09:57.343Z,90602.03
2023-06-29T01:11:00.121Z,90660.70
2023-06-29T01:12:02.814Z,92948.41
2023-06-29T01:13:05.566Z,95860.27
2023-06-29T01:14:08.328Z,92992.95
2023-06-29T01:15:11.104Z,92303.75
2023-06-29T01:16:13.923Z,89767.63
2023-06-29T01:17:16.853Z,92791.55
2023-06-29T01:18:19.740Z,93047.60
2023-06-29T01:19:22.600Z,91941.50
2023-06-29T01:20:25.581Z,90208.58
2023-06-29T01:21:28.348Z,88546.16
2023-06-29T01:22:32.420Z,88410.69
2023-06-29T01:23:35.335Z,86795.48
2023-06-29T01:24:38.206Z,90816.48
2023-06-29T01:25:41.378Z,89251.89
2023-06-29T01:26:44.373Z,89254.92
2023-06-29T01:27:47.342Z,89237.73
2023-06-29T01:28:50.136Z,90952.03
2023-06-29T01:29:53.096Z,88770.60
2023-06-29T01:30:55.866Z,90265.22
2023-06-29T01:31:58.907Z,91645.04
2023-06-29T01:33:01.875Z,91170.55
2023-06-29T01:34:04.818Z,91028.91
2023-06-29T01:35:07.667Z,91241.36
2023-06-29T01:36:10.547Z,92143.87
2023-06-29T01:37:13.424Z,92660.98
2023-06-29T01:38:16.402Z,91806.92
2023-06-29T01:39:19.164Z,91294.98
2023-06-29T01:40:22.067Z,92272.39
2023-06-29T01:41:24.815Z,89777.73
2023-06-29T01:42:27.586Z,91042.06
2023-06-29T01:43:30.456Z,91542.85
2023-06-29T01:44:33.226Z,92422.16
2023-06-29T01:45:36.007Z,88984.95
2023-06-29T01:46:38.696Z,90822.55
2023-06-29T01:47:41.477Z,88716.00
2023-06-29T01:48:44.434Z,85864.88
2023-06-29T01:49:47.120Z,86050.77
2023-06-29T01:50:49.985Z,85600.17
2023-06-29T01:51:52.838Z,85697.16
2023-06-29T01:52:55.711Z,83674.08
2023-06-29T01:53:58.388Z,83322.69
2023-06-29T01:55:01.271Z,82606.89
2023-06-29T01:56:03.931Z,83696.29
2023-06-29T01:57:06.726Z,83325.72
2023-06-29T01:58:09.577Z,83750.82
2023-06-29T01:59:12.358Z,82991.53
2023-06-29T02:00:15.129Z,81587.41
2023-06-29T02:01:18.284Z,81441.08
2023-06-29T02:02:21.011Z,84109.31
2023-06-29T02:03:23.924Z,83987.13
2023-06-29T02:04:26.828Z,83720.53
2023-06-29T02:05:29.698Z,77416.34
2023-06-29T02:06:32.483Z,74608.47
2023-06-29T02:07:35.403Z,72199.27
2023-06-29T02:08:38.118Z,69099.27
2023-06-29T02:09:41.094Z,67790.53
2023-06-29T02:10:43.775Z,66923.65
2023-06-29T02:11:46.636Z,65830.76
2023-06-29T02:12:49.409Z,66532.50
2023-06-29T02:13:52.081Z,65651.82
2023-06-29T02:14:55.061Z,64875.85
2023-06-29T02:15:58.035Z,63978.45
2023-06-29T02:17:00.726Z,65920.23
2023-06-29T02:18:03.680Z,68983.56
2023-06-29T02:19:07.612Z,64758.27
2023-06-29T02:20:10.508Z,65555.32
2023-06-29T02:21:13.334Z,64009.60
2023-06-29T02:22:16.105Z,64044.77
2023-06-29T02:23:18.879Z,64035.73
2023-06-29T02:24:21.754Z,64146.26
2023-06-29T02:25:24.437Z,62562.92
2023-06-29T02:26:27.088Z,59928.10
2023-06-29T02:27:29.888Z,61102.71
2023-06-29T02:28:32.533Z,59785.56
2023-06-29T02:29:35.205Z,59890.96
2023-06-29T02:30:38.278Z,60550.50
2023-06-29T02:31:41.273Z,61864.88
2023-06-29T02:32:44.066Z,61857.85
2023-06-29T02:33:46.801Z,62232.46
2023-06-29T02:34:49.984Z,60723.18
2023-06-29T02:35:52.867Z,61094.67
2023-06-29T02:36:55.731Z,63303.27
2023-06-29T02:37:58.616Z,59560.73
2023-06-29T02:39:01.493Z,63728.26
2023-06-29T02:40:04.369Z,62239.50
2023-06-29T02:41:07.137Z,58730.75
2023-06-29T02:42:10.011Z,58716.70
2023-06-29T02:43:12.881Z,57745.45
2023-06-29T02:44:15.757Z,58273.19
2023-06-29T02:45:18.742Z,58476.88
2023-06-29T02:46:21.766Z,58101.62
2023-06-29T02:47:24.508Z,58210.98
2023-06-29T02:48:27.555Z,58854.18
2023-06-29T02:49:30.333Z,57920.02
2023-06-29T02:50:33.319Z,57929.05
2023-06-29T02:51:36.279Z,59411.18
2023-06-29T02:52:39.157Z,59377.05
2023-06-29T02:53:42.038Z,60736.23
2023-06-29T02:54:44.910Z,60246.31
2023-06-29T02:55:47.680Z,59032.82
2023-06-29T02:56:50.367Z,60409.95
2023-06-29T02:57:53.222Z,59247.58
2023-06-29T02:58:55.999Z,59731.36
2023-06-29T02:59:58.767Z,59574.78
2023-06-29T03:01:01.561Z,59042.85
2023-06-29T03:02:04.295Z,57379.29
2023-06-29T03:03:07.194Z,58361.48
2023-06-29T03:04:09.971Z,59182.35
2023-06-29T03:05:12.631Z,59511.54
2023-06-29T03:06:15.403Z,58668.54
2023-06-29T03:07:18.198Z,58997.69
2023-06-29T03:08:20.945Z,58971.60
2023-06-29T03:09:23.618Z,59281.71
2023-06-29T03:10:26.361Z,59896.98
2023-06-29T03:11:29.058Z,59518.57
2023-06-29T03:12:31.932Z,58426.71
2023-06-29T03:13:34.814Z,57246.87
2023-06-29T03:14:37.679Z,57305.05
2023-06-29T03:15:40.553Z,58187.90
2023-06-29T03:16:43.354Z,57671.21
2023-06-29T03:17:46.348Z,57616.03
2023-06-29T03:18:49.080Z,58048.44
2023-06-29T03:19:52.063Z,57453.52
2023-06-29T03:20:54.929Z,57173.64
2023-06-29T03:21:57.707Z,57550.82
2023-06-29T03:23:00.597Z,57213.77
2023-06-29T03:24:03.560Z,57284.99
2023-06-29T03:25:06.431Z,58515.01
2023-06-29T03:26:09.302Z,58017.34
2023-06-29T03:27:11.973Z,57315.08
2023-06-29T03:28:14.750Z,57843.77
2023-06-29T03:29:17.621Z,57366.24
2023-06-29T03:30:20.408Z,58120.68
2023-06-29T03:31:23.398Z,58097.60
2023-06-29T03:32:26.505Z,56994.09
2023-06-29T03:33:29.536Z,58017.34
2023-06-29T03:34:32.412Z,57642.12
2023-06-29T03:35:35.184Z,56943.94
2023-06-29T03:36:38.075Z,56751.36
2023-06-29T03:37:41.339Z,57690.27
2023-06-29T03:38:44.317Z,56908.84
2023-06-29T03:39:47.101Z,57068.32
2023-06-29T03:40:49.765Z,56311.07
2023-06-29T03:41:52.536Z,57361.23
2023-06-29T03:42:55.308Z,56783.46
2023-06-29T03:43:57.973Z,56381.28
2023-06-29T03:45:01.065Z,56672.12
2023-06-29T03:46:03.840Z,56800.51
2023-06-29T03:47:06.595Z,56041.31
2023-06-29T03:48:09.506Z,56237.86
2023-06-29T03:49:12.354Z,56081.42
2023-06-29T03:50:15.119Z,55673.30
2023-06-29T03:51:17.885Z,55740.48
2023-06-29T03:52:20.664Z,57092.39
2023-06-29T03:53:23.430Z,55878.86
2023-06-29T03:54:26.109Z,55277.24
2023-06-29T03:55:28.884Z,55706.39
2023-06-29T03:56:31.542Z,55886.88
2023-06-29T03:57:34.415Z,55982.14
2023-06-29T03:58:37.293Z,55857.80
2023-06-29T03:59:40.361Z,55361.46
2023-06-29T04:00:43.456Z,55601.10
2023-06-29T04:01:46.271Z,55435.66
2023-06-29T04:02:49.023Z,55411.59
2023-06-29T04:03:51.947Z,55420.62
2023-06-29T04:04:55.091Z,55242.15
2023-06-29T04:05:57.939Z,55681.32
2023-06-29T04:07:00.826Z,55540.94
2023-06-29T04:08:03.838Z,55632.18
2023-06-29T04:09:06.660Z,54762.93
2023-06-29T04:10:09.546Z,54202.58
2023-06-29T04:11:12.702Z,55247.16
2023-06-29T04:12:15.596Z,54836.12
2023-06-29T04:13:18.570Z,54716.82
2023-06-29T04:14:21.436Z,54805.04
2023-06-29T04:15:24.431Z,54539.39
2023-06-29T04:16:27.437Z,54665.69
2023-06-29T04:17:30.495Z,54595.52
2023-06-29T04:18:33.346Z,54236.66
2023-06-29T04:19:36.526Z,54315.85
2023-06-29T04:20:39.519Z,54930.35
2023-06-29T04:21:42.480Z,54882.23
2023-06-29T04:22:45.370Z,54763.94
2023-06-29T04:23:48.246Z,54467.21
2023-06-29T04:24:50.909Z,55324.36
2023-06-29T04:25:53.683Z,55085.75
2023-06-29T04:26:56.451Z,54887.24
2023-06-29T04:27:59.221Z,54103.35
2023-06-29T04:29:01.893Z,53834.74
2023-06-29T04:30:04.686Z,53543.09
2023-06-29T04:31:07.593Z,54040.21
2023-06-29T04:32:10.318Z,54259.72
2023-06-29T04:33:13.417Z,54781.98
2023-06-29T04:34:16.261Z,54743.89
2023-06-29T04:35:19.033Z,54353.94
2023-06-29T04:36:21.919Z,54437.14
2023-06-29T04:37:24.778Z,54034.19
2023-06-29T04:38:27.675Z,54389.02
2023-06-29T04:39:30.530Z,54216.62
2023-06-29T04:40:33.414Z,54067.27
2023-06-29T04:41:36.177Z,53962.03
2023-06-29T04:42:39.257Z,53979.07
2023-06-29T04:43:42.146Z,54249.70
2023-06-29T04:44:44.916Z,53885.86
2023-06-29T04:45:47.688Z,53609.24
2023-06-29T04:46:50.515Z,53988.09
2023-06-29T04:47:53.469Z,54028.18
2023-06-29T04:48:56.435Z,53879.84
2023-06-29T04:49:59.331Z,53729.50
2023-06-29T04:51:02.126Z,53691.42
2023-06-29T04:52:05.127Z,54082.30
2023-06-29T04:53:08.203Z,54137.43
2023-06-29T04:54:11.091Z,54412.08
2023-06-29T04:55:14.064Z,54908.30
2023-06-29T04:56:16.950Z,54332.89
2023-06-29T04:57:19.806Z,54316.85
2023-06-29T04:58:22.595Z,54663.69
2023-06-29T04:59:25.248Z,54237.66
2023-06-29T05:00:28.229Z,53308.59
2023-06-29T05:01:31.061Z,53178.32
2023-06-29T05:02:34.013Z,52655.27
2023-06-29T05:03:36.785Z,52414.80
2023-06-29T05:04:39.730Z,52715.38
2023-06-29T05:05:42.971Z,53206.38
2023-06-29T05:06:46.116Z,52887.73
2023-06-29T05:07:48.763Z,52670.30
2023-06-29T05:08:51.636Z,52851.65
2023-06-29T05:09:54.300Z,53215.40
2023-06-29T05:10:57.178Z,53060.07
2023-06-29T05:11:59.962Z,52970.89
2023-06-29T05:13:02.844Z,53367.72
2023-06-29T05:14:05.699Z,54141.44
2023-06-29T05:15:09.394Z,53518.04
2023-06-29T05:16:12.376Z,53646.32
2023-06-29T05:17:15.481Z,53870.82
2023-06-29T05:18:18.237Z,53966.04
2023-06-29T05:19:21.099Z,54254.71
2023-06-29T05:20:24.177Z,54167.50
2023-06-29T05:21:27.478Z,53839.75
2023-06-29T05:22:30.442Z,53769.59
2023-06-29T05:23:33.323Z,53777.61
2023-06-29T05:24:36.298Z,53729.50
2023-06-29T05:25:39.063Z,53192.35
2023-06-29T05:26:42.036Z,53248.46
2023-06-29T05:27:44.820Z,52940.83
2023-06-29T05:29:03.762Z,53302.58
2023-06-29T05:29:52.100Z,53092.14
2023-06-29T05:30:54.880Z,53081.12
2023-06-29T05:31:57.996Z,53543.09
2023-06-29T05:33:00.954Z,53514.03
2023-06-29T05:34:03.901Z,53543.09
2023-06-29T05:35:06.785Z,53845.77
2023-06-29T05:36:09.648Z,53819.71
2023-06-29T05:37:12.547Z,54088.32
2023-06-29T05:38:15.426Z,54334.89
2023-06-29T05:39:18.177Z,53852.78
2023-06-29T05:40:21.460Z,54252.70
2023-06-29T05:41:24.333Z,54070.28
2023-06-29T05:42:27.533Z,54050.23
2023-06-29T05:43:30.392Z,54105.36
2023-06-29T05:44:33.159Z,53892.87
2023-06-29T05:45:36.174Z,54018.16
2023-06-29T05:46:38.909Z,53912.92
2023-06-29T05:47:41.810Z,54230.65
2023-06-29T05:48:44.559Z,53900.89
2023-06-29T05:49:47.341Z,53888.86
2023-06-29T05:50:50.099Z,53813.69
2023-06-29T05:51:52.902Z,53985.08
2023-06-29T05:52:55.557Z,53924.95
2023-06-29T05:53:58.219Z,54023.17
2023-06-29T05:55:00.882Z,53988.09
2023-06-29T05:56:03.652Z,54003.12
2023-06-29T05:57:06.534Z,53967.04
2023-06-29T05:58:09.413Z,53993.10
2023-06-29T05:59:12.178Z,54082.30
2023-06-29T06:00:15.105Z,54063.26
2023-06-29T06:01:18.032Z,53987.09
2023-06-29T06:02:21.314Z,54018.16
2023-06-29T06:03:24.632Z,53958.02
2023-06-29T06:04:27.472Z,54031.19
2023-06-29T06:05:30.292Z,54009.14
2023-06-29T06:06:33.144Z,54187.55
2023-06-29T06:07:35.990Z,54150.46
2023-06-29T06:08:38.865Z,54082.30
2023-06-29T06:09:41.743Z,54200.58
2023-06-29T06:10:44.938Z,54308.83
2023-06-29T06:11:48.058Z,54271.75
2023-06-29T06:12:50.881Z,54058.25
2023-06-29T06:13:53.886Z,54013.14
2023-06-29T06:14:56.725Z,54112.37
2023-06-29T06:15:59.740Z,54121.39
2023-06-29T06:17:02.689Z,53960.02
2023-06-29T06:18:05.588Z,54015.15
2023-06-29T06:19:08.552Z,54046.22
2023-06-29T06:20:11.430Z,54114.38
2023-06-29T06:21:14.394Z,54129.41
2023-06-29T06:22:17.267Z,54156.48
2023-06-29T06:23:20.141Z,54224.64
2023-06-29T06:24:23.015Z,54072.28
2023-06-29T06:25:26.004Z,54119.39
2023-06-29T06:26:28.862Z,54161.49
2023-06-29T06:27:31.806Z,54263.73
2023-06-29T06:28:34.713Z,54457.19
2023-06-29T06:29:37.600Z,54368.98
2023-06-29T06:30:40.563Z,54503.30
2023-06-29T06:31:43.520Z,54377.00
2023-06-29T06:32:46.346Z,54044.21
2023-06-29T06:33:49.101Z,54043.21
2023-06-29T06:34:51.752Z,54133.42
2023-06-29T06:35:54.531Z,54121.39
2023-06-29T06:36:57.317Z,54100.35
2023-06-29T06:37:59.979Z,53937.97
2023-06-29T06:39:02.754Z,54008.13
2023-06-29T06:40:05.410Z,54072.28
2023-06-29T06:41:08.179Z,54023.17
2023-06-29T06:42:10.956Z,54102.35
2023-06-29T06:43:13.827Z,54165.50
2023-06-29T06:44:16.700Z,54160.48
2023-06-29T06:45:19.470Z,54245.68
2023-06-29T06:46:22.174Z,54140.44
2023-06-29T06:47:24.916Z,54067.27
2023-06-29T06:48:27.925Z,54104.36
2023-06-29T06:49:30.775Z,53974.05
2023-06-29T06:50:33.861Z,53933.96
2023-06-29T06:51:36.626Z,54020.16
2023-06-29T06:52:39.602Z,53924.95
2023-06-29T06:53:42.471Z,53974.05
2023-06-29T06:54:45.052Z,53918.93
2023-06-29T06:55:48.021Z,53974.05
2023-06-29T06:56:50.991Z,53919.93
2023-06-29T06:57:53.871Z,53945.99
2023-06-29T06:58:56.740Z,54092.33
2023-06-29T06:59:59.616Z,54246.69
2023-06-29T07:01:02.551Z,54324.87
2023-06-29T07:02:05.373Z,54401.05
2023-06-29T07:03:08.231Z,54494.28
2023-06-29T07:04:11.018Z,54418.09
2023-06-29T07:05:13.890Z,54334.89
2023-06-29T07:06:16.767Z,54423.11
2023-06-29T07:07:19.447Z,54375.99
2023-06-29T07:08:22.202Z,54413.08
2023-06-29T07:09:25.078Z,54537.38
2023-06-29T07:10:27.955Z,54693.76
2023-06-29T07:11:30.728Z,54898.27
2023-06-29T07:12:33.615Z,54902.28
2023-06-29T07:13:36.513Z,54822.08
2023-06-29T07:14:39.653Z,54779.98
2023-06-29T07:15:42.324Z,54639.63
2023-06-29T07:16:45.345Z,54637.63
2023-06-29T07:17:48.217Z,54599.53
2023-06-29T07:18:50.963Z,54612.56
2023-06-29T07:24:11.266Z,54723.84
2023-06-29T07:25:13.931Z,54571.46
2023-06-29T07:26:16.702Z,54440.14
2023-06-29T07:27:19.500Z,54388.02
2023-06-29T07:28:22.254Z,54381.00
2023-06-29T07:29:25.023Z,54420.10
2023-06-29T07:30:27.839Z,54400.05
2023-06-29T07:31:30.706Z,54487.26
2023-06-29T07:32:33.778Z,54481.25
2023-06-29T07:33:36.971Z,54530.36
2023-06-29T07:34:39.842Z,54561.44
2023-06-29T07:35:42.675Z,54377.00
2023-06-29T07:36:45.783Z,54200.58
2023-06-29T07:37:48.555Z,54070.28
2023-06-29T07:38:51.406Z,54134.43
2023-06-29T07:39:54.289Z,54091.32
2023-06-29T07:40:57.152Z,53903.90
2023-06-29T07:42:00.049Z,53609.24
2023-06-29T07:43:02.713Z,53758.57
2023-06-29T07:44:05.585Z,53708.46
2023-06-29T07:45:08.555Z,53587.19
2023-06-29T07:46:11.426Z,53402.79
2023-06-29T07:47:14.321Z,53427.85
2023-06-29T07:48:17.252Z,53224.41
2023-06-29T07:49:19.954Z,53201.37
2023-06-29T07:50:22.965Z,53205.37
2023-06-29T07:51:25.904Z,53168.30
2023-06-29T07:52:28.849Z,53271.52
2023-06-29T07:53:31.857Z,53242.45
2023-06-29T07:54:34.839Z,53200.37
2023-06-29T07:55:37.712Z,53179.32
2023-06-29T07:58:50.400Z,53263.50
2023-06-29T07:59:53.568Z,53260.49
2023-06-29T08:00:56.280Z,53065.09
2023-06-29T08:01:59.214Z,52847.64
2023-06-29T08:03:01.996Z,52567.09
2023-06-29T08:04:05.402Z,52378.74
2023-06-29T08:07:17.373Z,51876.82
2023-06-29T08:08:20.258Z,51819.73
2023-06-29T08:09:22.974Z,51690.50
2023-06-29T08:10:25.741Z,51789.67
2023-06-29T08:11:28.406Z,51705.53
2023-06-29T08:12:31.184Z,51753.61
2023-06-29T08:13:33.955Z,51869.81
2023-06-29T08:14:36.837Z,51917.90
2023-06-29T08:15:39.607Z,51944.95
2023-06-29T08:16:42.304Z,52094.21
2023-06-29T08:17:45.129Z,51895.86
2023-06-29T08:18:47.855Z,51790.68
2023-06-29T08:19:50.585Z,51898.86
2023-06-29T08:20:53.461Z,51727.57
2023-06-29T08:21:56.236Z,51883.84
2023-06-29T08:22:59.013Z,51534.24
2023-06-29T08:24:01.789Z,51296.85
2023-06-29T08:25:04.457Z,51244.77
2023-06-29T08:26:07.240Z,51173.66
2023-06-29T08:27:10.099Z,51253.78
2023-06-29T08:28:12.765Z,51252.78
2023-06-29T08:29:15.437Z,51477.14
2023-06-29T08:30:18.225Z,51544.26
2023-06-29T08:31:21.007Z,51792.68
2023-06-29T08:32:23.835Z,51543.25
2023-06-29T08:33:26.846Z,51693.51
2023-06-29T08:34:29.829Z,51964.98
2023-06-29T08:35:32.576Z,51690.50
2023-06-29T08:36:35.373Z,51410.04
2023-06-29T08:37:38.235Z,51337.92
2023-06-29T08:38:40.997Z,51358.95
2023-06-29T08:39:43.791Z,51223.73
2023-06-29T08:40:46.530Z,51228.74
2023-06-29T08:41:49.318Z,51093.53
2023-06-29T08:42:52.106Z,51133.59
2023-06-29T08:43:54.967Z,50788.07
2023-06-29T08:44:57.737Z,50858.17
2023-06-29T08:46:00.809Z,50537.70
2023-06-29T08:47:03.584Z,50351.45
2023-06-29T08:48:06.653Z,49915.88
2023-06-29T08:49:09.650Z,49274.12
2023-06-29T08:50:15.587Z,49906.86
2023-06-29T08:51:18.376Z,49647.55
2023-06-29T08:52:20.929Z,49461.33
2023-06-29T08:53:23.770Z,48912.74
2023-06-29T08:54:28.089Z,48944.77
2023-06-29T08:55:30.676Z,48703.54
2023-06-29T08:56:33.344Z,47948.89
2023-06-29T08:57:36.116Z,47879.84
2023-06-29T08:58:38.791Z,47937.88
2023-06-29T08:59:41.585Z,48067.98
2023-06-29T09:00:44.455Z,48039.96
2023-06-29T09:01:47.773Z,48259.14
2023-06-29T09:02:50.717Z,48193.08
2023-06-29T09:03:53.702Z,48174.07
2023-06-29T09:04:56.663Z,48306.18
2023-06-29T09:05:59.467Z,48036.96
2023-06-29T09:07:02.224Z,47999.93
2023-06-29T09:08:04.997Z,48140.04
2023-06-29T09:09:07.868Z,48145.04
2023-06-29T09:10:10.514Z,48168.06
2023-06-29T09:11:13.279Z,48022.95
2023-06-29T09:12:16.055Z,48025.95
2023-06-29T09:13:18.738Z,48177.07
2023-06-29T09:14:21.498Z,48478.33
2023-06-29T09:15:24.303Z,48503.35
2023-06-29T09:16:26.986Z,48457.31
2023-06-29T09:17:29.918Z,48559.40
2023-06-29T09:18:32.798Z,48675.51
2023-06-29T09:19:35.770Z,48862.69
2023-06-29T09:20:38.648Z,48745.57
2023-06-29T09:21:41.518Z,48879.71
2023-06-29T09:22:44.510Z,49245.09
2023-06-29T09:23:49.202Z,49071.90
2023-06-29T09:25:04.699Z,49184.02
2023-06-29T09:25:56.168Z,49245.09
2023-06-29T09:26:58.758Z,49077.91
2023-06-29T09:28:01.537Z,49268.11
2023-06-29T09:29:04.413Z,49596.48
2023-06-29T09:30:07.396Z,49508.38
2023-06-29T09:31:10.146Z,49736.65
2023-06-29T09:32:13.036Z,49682.59
2023-06-29T09:33:15.816Z,49565.45
2023-06-29T09:34:18.682Z,49925.89
2023-06-29T09:35:21.757Z,49950.92
2023-06-29T09:36:24.531Z,49856.80
2023-06-29T09:37:27.403Z,49683.59
2023-06-29T09:38:30.183Z,49902.86
2023-06-29T09:39:32.958Z,49881.83
2023-06-29T09:40:35.622Z,50096.11
2023-06-29T09:41:38.398Z,50067.07
2023-06-29T09:42:41.168Z,50084.09
2023-06-29T09:43:43.937Z,50291.36
2023-06-29T09:44:46.720Z,50313.39
2023-06-29T09:45:49.535Z,50559.73
2023-06-29T09:50:05.392Z,51399.02
2023-06-29T09:51:08.726Z,51656.45
2023-06-29T09:52:11.973Z,52218.44
2023-06-29T09:53:14.724Z,52412.80
2023-06-29T09:54:17.510Z,52642.24
2023-06-29T09:55:20.270Z,52591.14
2023-06-29T09:56:23.068Z,52418.81
2023-06-29T09:57:25.833Z,52568.10
2023-06-29T09:58:28.490Z,52652.26
2023-06-29T09:59:31.270Z,52506.98
2023-06-29T10:00:33.938Z,52862.68
2023-06-29T10:01:36.764Z,53035.02
2023-06-29T10:02:39.529Z,53122.20
2023-06-29T10:03:42.283Z,53046.05
2023-06-29T10:04:45.054Z,53099.16
2023-06-29T10:05:47.986Z,53214.39
2023-06-29T10:06:50.886Z,53362.71
2023-06-29T10:07:53.851Z,53579.18
2023-06-29T10:08:56.651Z,53598.21
2023-06-29T10:09:59.497Z,53278.53
2023-06-29T10:11:03.424Z,53342.66
2023-06-29T10:12:08.333Z,54143.45
2023-06-29T10:13:11.282Z,54147.45
2023-06-29T10:14:14.274Z,54061.25
2023-06-29T10:15:17.238Z,54201.58
2023-06-29T10:16:20.136Z,54311.84
2023-06-29T10:17:23.163Z,54458.19
2023-06-29T10:18:26.168Z,54582.49
2023-06-29T10:19:29.223Z,54620.58
2023-06-29T10:20:32.343Z,54505.30
2023-06-29T10:21:35.207Z,54562.44
2023-06-29T10:22:38.181Z,54741.88
2023-06-29T10:23:41.068Z,54644.64
2023-06-29T10:24:43.728Z,54864.19
2023-06-29T10:25:46.495Z,55126.85
2023-06-29T10:26:49.274Z,55061.69
2023-06-29T10:27:52.039Z,55281.25
2023-06-29T10:28:54.834Z,54780.98
2023-06-29T10:29:57.587Z,54519.34
2023-06-29T10:31:00.538Z,54362.96
2023-06-29T10:32:03.241Z,54385.02
2023-06-29T10:33:05.976Z,54326.87
2023-06-29T10:34:09.005Z,54198.57
2023-06-29T10:35:11.982Z,53659.35
2023-06-29T10:36:15.111Z,54120.39
2023-06-29T10:37:18.121Z,53675.39
2023-06-29T10:38:21.190Z,53435.86
2023-06-29T10:39:24.287Z,53593.21
2023-06-29T10:40:27.289Z,54491.27
2023-06-29T10:41:30.234Z,54532.37
2023-06-29T10:42:33.113Z,54828.09
2023-06-29T10:43:36.085Z,55576.03
2023-06-29T10:44:39.058Z,56201.76
2023-06-29T10:45:42.047Z,55879.86
2023-06-29T10:46:45.006Z,55738.47
2023-06-29T10:47:48.239Z,55315.34
2023-06-29T10:48:51.200Z,55574.03
2023-06-29T10:49:54.153Z,55988.16
2023-06-29T10:50:57.025Z,56254.91
2023-06-29T10:52:00.008Z,56882.75
2023-06-29T10:53:02.986Z,57218.78
2023-06-29T10:54:05.974Z,57891.93
2023-06-29T10:55:08.939Z,57672.21
2023-06-29T10:56:11.827Z,58232.05
2023-06-29T10:57:14.791Z,57833.73
2023-06-29T10:58:17.663Z,57912.99
2023-06-29T10:59:20.742Z,58011.32
2023-06-29T11:00:23.724Z,58131.71
2023-06-29T11:01:26.529Z,58520.03
2023-06-29T11:02:29.269Z,59072.96
2023-06-29T11:03:32.290Z,59310.81
2023-06-29T11:04:35.253Z,59657.08
2023-06-29T11:05:38.406Z,59727.34
2023-06-29T11:06:41.177Z,60444.08
2023-06-29T11:07:44.320Z,61103.71
2023-06-29T11:08:47.328Z,61120.78
2023-06-29T11:09:50.512Z,61060.54
2023-06-29T11:10:53.508Z,61521.43
2023-06-29T11:11:56.462Z,61450.14
2023-06-29T11:12:59.442Z,61734.33
2023-06-29T11:14:02.309Z,62313.82
2023-06-29T11:15:19.538Z,62631.22
2023-06-29T11:16:09.435Z,62872.30
2023-06-29T11:17:12.199Z,63121.44
2023-06-29T11:18:14.884Z,62245.52
2023-06-29T11:19:17.724Z,62432.34
2023-06-29T11:20:20.409Z,61712.23
2023-06-29T11:21:23.264Z,60911.93
2023-06-29T11:22:25.829Z,61679.09
2023-06-29T11:23:28.810Z,61731.32
2023-06-29T11:24:31.884Z,61343.70
2023-06-29T11:25:34.880Z,60504.32
2023-06-29T11:26:37.936Z,59197.40
2023-06-29T11:27:40.718Z,59256.62
2023-06-29T11:28:43.482Z,59040.84
2023-06-29T11:29:46.777Z,59156.25
2023-06-29T11:31:54.302Z,60033.50
2023-06-29T11:32:57.319Z,60202.14
2023-06-29T11:34:00.612Z,59906.01
2023-06-29T11:35:03.699Z,60640.85
2023-06-29T11:36:06.657Z,60924.99
2023-06-29T11:37:15.633Z,61523.44
2023-06-29T11:38:14.078Z,61877.94
2023-06-29T11:39:17.246Z,61902.04
2023-06-29T11:40:20.216Z,61984.39
2023-06-29T11:41:23.199Z,60640.85
2023-06-29T11:42:26.102Z,60511.34
2023-06-29T11:44:31.827Z,59801.62
2023-06-29T11:45:34.814Z,60195.11
2023-06-29T11:46:37.725Z,59669.12
2023-06-29T11:47:41.026Z,60964.14
2023-06-29T11:48:44.031Z,61219.18
2023-06-29T11:49:47.118Z,61128.81
2023-06-29T11:50:50.415Z,60045.54
2023-06-29T11:51:53.294Z,59825.71
2023-06-29T11:52:56.048Z,59334.90
2023-06-29T11:53:58.827Z,60566.56
2023-06-29T11:55:01.646Z,61454.15
2023-06-29T11:56:04.370Z,62404.22
2023-06-29T11:57:07.136Z,62496.62
2023-06-29T11:58:11.046Z,61942.21
2023-06-29T11:59:13.828Z,62291.73
2023-06-29T12:00:16.633Z,62750.76
2023-06-29T12:01:21.837Z,63118.42
2023-06-29T12:02:23.686Z,64064.87
2023-06-29T12:03:26.482Z,65046.71
2023-06-29T12:04:29.294Z,66098.17
2023-06-29T12:05:32.181Z,67043.31
2023-06-29T12:06:34.949Z,66719.52
2023-06-29T12:07:37.926Z,67027.22
2023-06-29T12:08:40.856Z,66793.94
2023-06-29T12:09:43.782Z,67187.11
2023-06-29T12:10:46.554Z,67501.89
2023-06-29T12:11:49.425Z,67254.49
2023-06-29T12:12:52.210Z,67922.30
2023-06-29T12:13:54.975Z,68140.56
2023-06-29T12:14:57.643Z,68974.51
2023-06-29T12:18:09.562Z,70851.28
2023-06-29T12:19:12.841Z,71705.93
2023-06-29T12:20:16.034Z,72219.41
2023-06-29T12:21:19.324Z,72628.23
2023-06-29T12:22:22.268Z,72674.55
2023-06-29T12:23:25.362Z,72350.31
2023-06-29T12:24:28.226Z,70787.87
2023-06-29T12:25:31.201Z,70097.45
2023-06-29T12:26:34.186Z,70523.16
2023-06-29T12:27:37.163Z,71335.45
2023-06-29T12:28:39.835Z,71869.03
2023-06-29T12:29:42.728Z,72163.02
2023-06-29T12:30:46.005Z,72288.89
2023-06-29T12:31:49.204Z,72546.66
2023-06-29T12:32:52.069Z,73357.36