createdAt,value
2022-12-14T00:16:39.761Z,903
2022-12-14T00:36:39.820Z,897
2022-12-14T01:16:39.984Z,889
2022-12-14T01:36:40.029Z,885
2022-12-14T01:56:40.127Z,885
2022-12-14T02:16:40.227Z,891
2022-12-14T02:36:48.265Z,895
2022-12-14T02:56:40.366Z,899
2022-12-14T03:16:40.499Z,905
2022-12-14T03:36:40.534Z,906
2022-12-14T03:56:40.618Z,908
2022-12-14T04:36:48.762Z,909
2022-12-14T04:56:40.843Z,911
2022-12-14T05:16:40.985Z,910
2022-12-14T05:36:49.011Z,910
2022-12-14T05:56:41.200Z,911
2022-12-14T06:16:41.162Z,908
2022-12-14T06:36:41.265Z,906
2022-12-14T06:56:41.301Z,902
2022-12-14T07:16:43.810Z,903
2022-12-14T07:36:41.481Z,895
2022-12-14T07:56:49.678Z,890
2022-12-14T08:16:41.643Z,887
2022-12-14T08:56:41.800Z,887
2022-12-14T09:16:49.945Z,895
2022-12-14T09:36:42.106Z,901
2022-12-14T09:56:41.261Z,905
2022-12-14T10:16:52.179Z,910
2022-12-14T10:36:42.256Z,910
2022-12-14T10:56:42.355Z,910
2022-12-14T11:16:58.411Z,908
2022-12-14T11:36:42.463Z,910
2022-12-14T11:56:50.498Z,915
2022-12-14T12:16:42.526Z,917
2022-12-14T12:36:57.065Z,916
2022-12-14T12:56:42.720Z,912
2022-12-14T13:16:42.797Z,905
2022-12-14T13:36:42.816Z,902
2022-12-14T13:56:42.894Z,892
2022-12-14T14:36:43.112Z,887
2022-12-14T14:56:43.145Z,886
2022-12-14T15:16:50.689Z,885
2022-12-14T15:36:43.275Z,884
2022-12-14T15:56:43.370Z,887
2022-12-14T16:16:43.452Z,892
2022-12-14T16:36:51.916Z,897
2022-12-14T16:56:45.313Z,902
2022-12-14T17:16:43.789Z,907
2022-12-14T17:36:51.766Z,906
2022-12-14T17:56:43.865Z,905
2022-12-14T18:16:43.923Z,904
2022-12-14T18:36:44.025Z,903
2022-12-14T18:56:52.097Z,902
2022-12-14T19:16:44.189Z,906
2022-12-14T19:36:44.372Z,905
2022-12-14T20:36:44.533Z,893
2022-12-14T21:16:44.778Z,882
2022-12-14T21:36:44.788Z,876
2022-12-14T21:56:44.878Z,877
2022-12-14T22:16:45.033Z,881
2022-12-14T22:36:45.051Z,886
2022-12-14T23:16:45.292Z,892
2022-12-14T23:56:45.375Z,897
