createdAt,value
2018-04-10T00:00:36.207Z,96598.47
2018-04-10T00:03:03.831Z,96597.39
2018-04-10T00:05:31.483Z,96596.67
2018-04-10T00:07:59.106Z,96597.13
2018-04-10T00:10:26.725Z,96593.82
2018-04-10T00:12:54.370Z,96590.35
2018-04-10T00:15:22.023Z,96598.47
2018-04-10T00:17:49.642Z,96595.77
2018-04-10T00:20:17.291Z,96603.05
2018-04-10T00:22:44.915Z,96611.56
2018-04-10T00:25:12.566Z,96621.22
2018-04-10T00:27:40.404Z,96623.34
2018-04-10T00:30:08.024Z,96620.89
2018-04-10T00:32:35.647Z,96618.48
2018-04-10T00:35:03.308Z,96618.09
2018-04-10T00:37:30.936Z,96615.84
2018-04-10T00:39:58.566Z,96612.92
2018-04-10T00:42:26.214Z,96617.89
2018-04-10T00:44:53.870Z,96610.83
2018-04-10T00:47:21.808Z,96615.84
2018-04-10T00:49:49.428Z,96609.78
2018-04-10T00:52:17.059Z,96613.27
2018-04-10T00:54:44.711Z,96613.44
2018-04-10T00:57:12.796Z,96609.21
2018-04-10T00:59:40.459Z,96609.78
2018-04-10T01:02:08.087Z,96619.38
2018-04-10T01:04:35.709Z,96623.38
2018-04-10T01:07:03.367Z,96619.89
2018-04-10T01:09:30.996Z,96627.13
2018-04-10T01:11:58.837Z,96625.66
2018-04-10T01:14:26.454Z,96638.36
2018-04-10T01:16:54.082Z,96639.84
2018-04-10T01:19:21.738Z,96635.71
2018-04-10T01:21:49.357Z,96633.75
2018-04-10T01:24:17.190Z,96645.34
2018-04-10T01:26:44.814Z,96623.60
2018-04-10T01:29:12.438Z,96633.45
2018-04-10T01:31:40.085Z,96635.42
2018-04-10T01:34:07.723Z,96635.20
2018-04-10T01:36:35.569Z,96639.42
2018-04-10T01:39:03.198Z,96628.00
2018-04-10T01:41:30.843Z,96624.69
2018-04-10T01:43:58.599Z,96623.11
2018-04-10T01:46:26.219Z,96618.32
2018-04-10T01:48:54.078Z,96625.25
2018-04-10T01:51:21.699Z,96633.31
2018-04-10T01:53:49.334Z,96622.77
2018-04-10T01:56:16.971Z,96612.48
2018-04-10T01:58:44.613Z,96613.14
2018-04-10T02:01:12.391Z,96617.26
2018-04-10T02:03:40.029Z,96615.47
2018-04-10T02:06:07.666Z,96616.13
2018-04-10T02:08:35.319Z,96622.59
2018-04-10T02:11:02.941Z,96615.97
2018-04-10T02:13:30.815Z,96612.84
2018-04-10T02:15:58.438Z,96614.67
2018-04-10T02:18:26.071Z,96616.09
2018-04-10T02:20:53.720Z,96623.89
2018-04-10T02:23:21.444Z,96620.96
2018-04-10T02:25:49.266Z,96627.98
2018-04-10T02:28:16.882Z,96621.90
2018-04-10T02:30:44.503Z,96625.06
2018-04-10T02:33:12.153Z,96624.84
2018-04-10T02:35:39.779Z,96622.52
2018-04-10T02:38:07.589Z,96617.24
2018-04-10T02:40:35.210Z,96617.87
2018-04-10T02:43:02.831Z,96615.56
2018-04-10T02:45:30.540Z,96616.41
2018-04-10T02:47:58.127Z,96618.94
2018-04-10T02:50:25.956Z,96612.35
2018-04-10T02:52:53.579Z,96607.20
2018-04-10T02:55:21.209Z,96606.97
2018-04-10T02:57:48.859Z,96610.83
2018-04-10T03:00:16.491Z,96607.74
2018-04-10T03:02:44.143Z,96601.28
2018-04-10T03:05:12.475Z,96605.52
2018-04-10T03:07:40.103Z,96601.90
2018-04-10T03:10:07.746Z,96607.47
2018-04-10T03:12:35.366Z,96601.18
2018-04-10T03:15:03.278Z,96602.69
2018-04-10T03:17:30.903Z,96598.98
2018-04-10T03:19:58.522Z,96599.20
2018-04-10T03:22:26.166Z,96606.12
2018-04-10T03:24:53.796Z,96607.95
2018-04-10T03:27:21.654Z,96611.30
2018-04-10T03:29:49.275Z,96605.89
2018-04-10T03:32:16.913Z,96605.09
2018-04-10T03:34:44.570Z,96600.78
2018-04-10T03:37:12.599Z,96602.05
2018-04-10T03:39:40.271Z,96600.51
2018-04-10T03:42:07.896Z,96598.82
2018-04-10T03:44:35.518Z,96594.52
2018-04-10T03:47:03.163Z,96598.62
2018-04-10T03:49:30.795Z,96596.10
2018-04-10T03:51:58.648Z,96603.71
2018-04-10T03:54:26.263Z,96596.02
2018-04-10T03:56:53.902Z,96596.19
2018-04-10T03:59:21.543Z,96601.10
2018-04-10T04:01:49.163Z,96593.97
2018-04-10T04:04:16.833Z,96587.20
2018-04-10T04:06:44.446Z,96589.61
2018-04-10T04:09:12.070Z,96599.80
2018-04-10T04:11:39.731Z,96602.19
2018-04-10T04:14:07.361Z,96594.13
2018-04-10T04:16:46.874Z,96603.93
2018-04-10T04:19:26.259Z,96598.71
2018-04-10T04:22:05.920Z,96591.16
2018-04-10T04:24:33.547Z,96593.59
2018-04-10T04:27:01.227Z,96588.45
2018-04-10T04:29:28.870Z,96585.11
2018-04-10T04:31:56.499Z,96589.66
2018-04-10T04:34:24.439Z,96598.09
2018-04-10T04:36:52.062Z,96599.84
2018-04-10T04:39:19.847Z,96594.44
2018-04-10T04:41:47.509Z,96594.65
2018-04-10T04:44:15.131Z,96592.74
2018-04-10T04:46:43.061Z,96589.77
2018-04-10T04:49:10.681Z,96593.19
2018-04-10T04:51:38.312Z,96595.61
2018-04-10T04:54:05.984Z,96596.17
2018-04-10T04:56:33.612Z,96591.86
2018-04-10T04:59:01.556Z,96590.09
2018-04-10T05:01:29.182Z,96593.02
2018-04-10T05:03:56.818Z,96594.98
2018-04-10T05:06:24.624Z,96593.13
2018-04-10T05:08:52.255Z,96602.41
2018-04-10T05:11:20.123Z,96605.03
2018-04-10T05:13:47.748Z,96605.66
2018-04-10T05:16:15.371Z,96603.91
2018-04-10T05:18:43.018Z,96603.28
2018-04-10T05:21:10.640Z,96605.70
2018-04-10T05:23:38.303Z,96600.99
2018-04-10T05:26:05.923Z,96595.60
2018-04-10T05:28:33.562Z,96591.83
2018-04-10T05:31:01.203Z,96592.45
2018-04-10T05:33:28.933Z,96594.35
2018-04-10T05:35:57.154Z,96592.74
2018-04-10T05:38:24.841Z,96586.16
2018-04-10T05:40:52.468Z,96583.88
2018-04-10T05:43:20.318Z,96582.11
2018-04-10T05:45:47.960Z,96575.70
2018-04-10T05:48:15.591Z,96573.32
2018-04-10T05:50:43.238Z,96569.89
2018-04-10T05:53:10.892Z,96573.55
2018-04-10T05:55:38.703Z,96578.09
2018-04-10T05:58:06.441Z,96584.41
2018-04-10T06:00:34.083Z,96580.14
2018-04-10T06:03:01.727Z,96579.78
2018-04-10T06:05:29.363Z,96581.91
2018-04-10T06:07:57.051Z,96593.98
2018-04-10T06:10:24.676Z,96594.82
2018-04-10T06:12:52.312Z,96597.30
2018-04-10T06:15:19.962Z,96596.53
2018-04-10T06:17:47.590Z,96606.89
2018-04-10T06:20:15.414Z,96598.14
2018-04-10T06:22:43.038Z,96607.76
2018-04-10T06:25:10.658Z,96607.43
2018-04-10T06:27:38.305Z,96601.52
2018-04-10T06:30:05.993Z,96604.48
2018-04-10T06:32:33.689Z,96605.28
2018-04-10T06:35:02.665Z,96610.22
2018-04-10T06:37:30.294Z,96605.05
2018-04-10T06:39:57.968Z,96609.40
2018-04-10T06:42:25.595Z,96623.95
2018-04-10T06:44:53.418Z,96626.73
2018-04-10T06:47:21.061Z,96629.08
2018-04-10T06:49:48.684Z,96626.38
2018-04-10T06:52:16.339Z,96619.38
2018-04-10T06:54:44.235Z,96625.22
2018-04-10T06:57:12.327Z,96625.16
2018-04-10T06:59:39.951Z,96624.37
2018-04-10T07:02:07.587Z,96627.13
2018-04-10T07:04:35.239Z,96622.84
2018-04-10T07:07:02.902Z,96622.49
2018-04-10T07:09:30.766Z,96615.83
2018-04-10T07:11:58.401Z,96611.83
2018-04-10T07:14:26.066Z,96607.89
2018-04-10T07:16:53.715Z,96611.56
2018-04-10T07:19:21.339Z,96608.14
2018-04-10T07:21:49.020Z,96606.97
2018-04-10T07:24:16.646Z,96604.36
2018-04-10T07:26:44.279Z,96608.84
2018-04-10T07:29:11.950Z,96603.59
2018-04-10T07:31:39.598Z,96602.88
2018-04-10T07:34:07.811Z,96606.78
2018-04-10T07:36:35.442Z,96598.90
2018-04-10T07:39:03.075Z,96595.56
2018-04-10T07:41:30.727Z,96586.87
2018-04-10T07:43:58.359Z,96591.72
2018-04-10T07:46:26.020Z,96590.73
2018-04-10T07:48:53.639Z,96598.25
2018-04-10T07:51:21.272Z,96609.54
2018-04-10T07:53:48.923Z,96604.08
2018-04-10T07:56:16.547Z,96602.72
2018-04-10T07:58:44.419Z,96602.37
2018-04-10T08:01:12.047Z,96615.92
2018-04-10T08:03:39.670Z,96622.86
2018-04-10T08:06:07.379Z,96621.16
2018-04-10T08:08:34.999Z,96619.83
2018-04-10T08:11:02.840Z,96618.86
2018-04-10T08:13:30.462Z,96622.09
2018-04-10T08:15:58.090Z,96615.59
2018-04-10T08:18:25.734Z,96617.19
2018-04-10T08:20:53.485Z,96610.89
2018-04-10T08:23:21.251Z,96613.81
2018-04-10T08:25:48.878Z,96602.13
2018-04-10T08:28:16.506Z,96601.50
2018-04-10T08:30:44.200Z,96602.36
2018-04-10T08:33:11.827Z,96608.53
2018-04-10T08:35:39.738Z,96601.78
2018-04-10T08:38:07.366Z,96602.11
2018-04-10T08:40:34.998Z,96604.48
2018-04-10T08:43:02.660Z,96613.78
2018-04-10T08:45:30.295Z,96609.73
2018-04-10T08:47:57.967Z,96607.47
2018-04-10T08:50:25.594Z,96602.63
2018-04-10T08:52:53.229Z,96602.31
2018-04-10T08:55:21.178Z,96596.44
2018-04-10T08:57:48.800Z,96593.63
2018-04-10T09:00:16.593Z,96600.41
2018-04-10T09:02:44.214Z,96592.19
2018-04-10T09:05:11.995Z,96589.22
2018-04-10T09:07:39.642Z,96584.06
2018-04-10T09:10:07.282Z,96579.42
2018-04-10T09:12:34.974Z,96576.23
2018-04-10T09:15:08.856Z,96570.05
2018-04-10T09:17:36.682Z,96569.84
2018-04-10T09:20:04.317Z,96564.21
2018-04-10T09:22:31.946Z,96572.31
2018-04-10T09:24:59.825Z,96565.96
2018-04-10T09:27:27.475Z,96565.95
2018-04-10T09:29:55.303Z,96562.11
2018-04-10T09:32:22.923Z,96563.73
2018-04-10T09:34:51.430Z,96556.66
2018-04-10T09:37:19.707Z,96558.79
2018-04-10T09:39:51.426Z,96557.38
2018-04-10T09:42:19.367Z,96555.67
2018-04-10T09:44:47.004Z,96559.82
2018-04-10T09:47:14.634Z,96554.19
2018-04-10T09:49:42.287Z,96554.27
2018-04-10T09:52:09.926Z,96549.87
2018-04-10T09:54:37.799Z,96546.90
2018-04-10T09:57:05.431Z,96545.43
2018-04-10T09:59:33.074Z,96541.97
2018-04-10T10:02:00.742Z,96538.11
2018-04-10T10:04:28.371Z,96542.84
2018-04-10T10:06:56.229Z,96536.23
2018-04-10T10:09:24.687Z,96535.45
2018-04-10T10:11:52.312Z,96538.39
2018-04-10T10:14:19.983Z,96534.51
2018-04-10T10:16:47.602Z,96536.44
2018-04-10T10:19:16.414Z,96530.34
2018-04-10T10:21:44.080Z,96523.75
2018-04-10T10:24:12.164Z,96524.13
2018-04-10T10:26:39.812Z,96520.05
2018-04-10T10:29:07.452Z,96515.16
2018-04-10T10:31:35.270Z,96522.17
2018-04-10T10:34:02.894Z,96529.20
2018-04-10T10:36:30.518Z,96522.00
2018-04-10T10:38:58.170Z,96514.94
2018-04-10T10:41:25.793Z,96510.78
2018-04-10T10:43:53.458Z,96513.58
2018-04-10T10:46:21.118Z,96517.28
2018-04-10T10:48:48.751Z,96513.72
2018-04-10T10:51:16.395Z,96514.89
2018-04-10T10:53:44.027Z,96513.62
2018-04-10T10:56:11.786Z,96511.59
2018-04-10T10:58:39.402Z,96512.16
2018-04-10T11:01:07.042Z,96508.39
2018-04-10T11:03:34.698Z,96511.36
2018-04-10T11:06:02.332Z,96504.75
2018-04-10T11:08:30.103Z,96509.09
2018-04-10T11:10:57.747Z,96501.95
2018-04-10T11:13:25.372Z,96499.05
2018-04-10T11:15:53.031Z,96503.26
2018-04-10T11:18:20.663Z,96490.13
2018-04-10T11:20:48.312Z,96491.00
2018-04-10T11:23:15.956Z,96487.10
2018-04-10T11:25:43.620Z,96483.50
2018-04-10T11:28:11.274Z,96486.84
2018-04-10T11:30:38.903Z,96483.16
2018-04-10T11:33:06.571Z,96490.55
2018-04-10T11:35:34.197Z,96481.97
2018-04-10T11:38:01.815Z,96482.16
2018-04-10T11:40:29.464Z,96479.61
2018-04-10T11:42:57.106Z,96479.20
2018-04-10T11:45:24.791Z,96478.05
2018-04-10T11:47:52.423Z,96474.11
2018-04-10T11:50:20.048Z,96476.48
2018-04-10T11:52:47.698Z,96474.31
2018-04-10T11:55:15.372Z,96476.02
2018-04-10T11:57:43.264Z,96470.04
2018-04-10T12:00:10.901Z,96471.72
2018-04-10T12:02:38.526Z,96471.59
2018-04-10T12:05:06.183Z,96464.30
2018-04-10T12:07:33.798Z,96455.38
2018-04-10T12:10:02.150Z,96463.92
2018-04-10T12:12:29.781Z,96459.11
2018-04-10T12:14:57.442Z,96459.30
2018-04-10T12:17:25.149Z,96451.55
2018-04-10T12:19:52.787Z,96462.07
2018-04-10T12:22:20.438Z,96450.39
2018-04-10T12:24:48.063Z,96446.55
2018-04-10T12:27:16.451Z,96453.08
2018-04-10T12:29:44.094Z,96453.22
2018-04-10T12:32:11.720Z,96448.78
2018-04-10T12:34:39.388Z,96450.86
2018-04-10T12:37:07.054Z,96449.67
2018-04-10T12:39:34.678Z,96446.02
2018-04-10T12:42:02.607Z,96446.50
2018-04-10T12:44:30.486Z,96446.66
2018-04-10T12:46:58.149Z,96454.23
2018-04-10T12:49:25.769Z,96444.94
2018-04-10T12:51:53.402Z,96438.09
2018-04-10T12:54:21.052Z,96437.60
2018-04-10T12:56:48.694Z,96439.73
2018-04-10T12:59:16.415Z,96433.91
2018-04-10T13:01:44.068Z,96430.03
2018-04-10T13:04:11.759Z,96434.05
2018-04-10T13:06:39.410Z,96433.45
2018-04-10T13:09:07.034Z,96429.64
2018-04-10T13:11:35.173Z,96432.48
2018-04-10T13:14:03.060Z,96434.80
2018-04-10T13:16:30.843Z,96431.92
2018-04-10T13:18:58.502Z,96427.33
2018-04-10T13:21:26.171Z,96432.81
2018-04-10T13:23:53.998Z,96427.46
2018-04-10T13:26:21.944Z,96425.62
2018-04-10T13:28:49.954Z,96424.55
2018-04-10T13:31:17.658Z,96423.89
2018-04-10T13:33:47.320Z,96415.17
2018-04-10T13:36:15.187Z,96421.66
2018-04-10T13:38:42.931Z,96418.33
2018-04-10T13:41:10.941Z,96415.61
2018-04-10T13:43:38.892Z,96421.08
2018-04-10T13:46:06.955Z,96416.02
2018-04-10T13:48:34.827Z,96416.00
2018-04-10T13:51:02.447Z,96415.17
2018-04-10T13:53:31.616Z,96411.61
2018-04-10T13:55:59.263Z,96408.61
2018-04-10T13:58:28.586Z,96410.08
2018-04-10T14:00:56.257Z,96411.69
2018-04-10T14:03:23.879Z,96400.68
2018-04-10T14:05:51.499Z,96405.63
2018-04-10T14:08:19.157Z,96411.31
2018-04-10T14:10:46.801Z,96413.24
2018-04-10T14:13:14.728Z,96403.35
2018-04-10T14:15:42.702Z,96406.42
2018-04-10T14:18:10.326Z,96413.83
2018-04-10T14:20:37.972Z,96416.40
2018-04-10T14:23:05.603Z,96422.23
2018-04-10T14:25:33.281Z,96420.92
2018-04-10T14:28:00.934Z,96418.28
2018-04-10T14:30:28.564Z,96420.10
2018-04-10T14:32:56.219Z,96419.51
2018-04-10T14:35:23.856Z,96421.81
2018-04-10T14:37:51.702Z,96421.25
2018-04-10T14:40:19.330Z,96412.30
2018-04-10T14:42:47.295Z,96413.72
2018-04-10T14:45:15.366Z,96414.86
2018-04-10T14:47:43.358Z,96421.31
2018-04-10T14:50:11.058Z,96417.57
2018-04-10T14:52:38.704Z,96422.84
2018-04-10T14:55:06.334Z,96417.86
2018-04-10T14:57:33.986Z,96419.53
2018-04-10T15:00:01.611Z,96418.45
2018-04-10T15:02:29.310Z,96421.88
2018-04-10T15:04:56.952Z,96422.86
2018-04-10T15:07:24.578Z,96419.58
2018-04-10T15:09:52.226Z,96425.05
2018-04-10T15:12:20.069Z,96422.90
2018-04-10T15:14:48.037Z,96430.18
2018-04-10T15:17:16.074Z,96422.80
2018-04-10T15:19:43.700Z,96426.58
2018-04-10T15:22:11.330Z,96424.70
2018-04-10T15:24:39.198Z,96431.52
2018-04-10T15:27:06.823Z,96432.98
2018-04-10T15:29:34.458Z,96435.20
2018-04-10T15:32:02.125Z,96437.20
2018-04-10T15:34:29.767Z,96437.82
2018-04-10T15:36:57.614Z,96438.98
2018-04-10T15:39:25.239Z,96441.22
2018-04-10T15:41:52.875Z,96444.08
2018-04-10T15:44:20.528Z,96439.74
2018-04-10T15:46:48.156Z,96442.50
2018-04-10T15:49:16.031Z,96444.65
2018-04-10T15:51:43.707Z,96445.84
2018-04-10T15:54:11.338Z,96457.45
2018-04-10T15:56:38.987Z,96460.42
2018-04-10T15:59:06.618Z,96465.88
2018-04-10T16:01:34.298Z,96463.96
2018-04-10T16:04:01.932Z,96477.02
2018-04-10T16:06:29.558Z,96474.97
2018-04-10T16:08:57.215Z,96475.61
2018-04-10T16:11:24.851Z,96480.11
2018-04-10T16:13:52.652Z,96478.39
2018-04-10T16:16:20.295Z,96474.31
2018-04-10T16:18:48.187Z,96481.04
2018-04-10T16:21:15.874Z,96485.36
2018-04-10T16:23:43.499Z,96484.45
2018-04-10T16:26:11.173Z,96479.78
2018-04-10T16:28:38.802Z,96481.73
2018-04-10T16:31:06.437Z,96480.19
2018-04-10T16:33:34.093Z,96492.30
2018-04-10T16:36:01.788Z,96482.74
2018-04-10T16:38:29.695Z,96489.77
2018-04-10T16:40:57.322Z,96492.30
2018-04-10T16:43:24.947Z,96490.30
2018-04-10T16:45:52.602Z,96492.60
2018-04-10T16:48:20.228Z,96491.80
2018-04-10T16:50:48.111Z,96484.18
2018-04-10T16:53:15.756Z,96492.35
2018-04-10T16:55:43.407Z,96493.07
2018-04-10T16:58:11.231Z,96497.14
2018-04-10T17:00:38.858Z,96490.06
2018-04-10T17:03:06.718Z,96496.69
2018-04-10T17:05:34.339Z,96492.78
2018-04-10T17:08:01.971Z,96492.01
2018-04-10T17:10:29.624Z,96500.94
2018-04-10T17:12:57.246Z,96504.60
2018-04-10T17:15:25.032Z,96500.08
2018-04-10T17:17:52.673Z,96505.93
2018-04-10T17:20:20.305Z,96508.85
2018-04-10T17:22:47.954Z,96507.64
2018-04-10T17:25:15.580Z,96513.45
2018-04-10T17:27:43.492Z,96516.89
2018-04-10T17:30:11.127Z,96516.40
2018-04-10T17:32:38.751Z,96515.76
2018-04-10T17:35:06.421Z,96514.89
2018-04-10T17:37:34.106Z,96517.11
2018-04-10T17:40:02.074Z,96527.13
2018-04-10T17:42:29.696Z,96530.88
2018-04-10T17:44:57.315Z,96534.38
2018-04-10T17:47:25.032Z,96537.23
2018-04-10T17:49:53.492Z,96538.99
2018-04-10T17:52:21.239Z,96542.18
2018-04-10T17:54:48.871Z,96541.09
2018-04-10T17:57:16.496Z,96534.42
2018-04-10T17:59:44.147Z,96542.26
2018-04-10T18:02:11.777Z,96544.08
2018-04-10T18:04:39.616Z,96543.14
2018-04-10T18:07:07.243Z,96542.22
2018-04-10T18:09:34.874Z,96544.53
2018-04-10T18:12:02.532Z,96544.77
2018-04-10T18:14:30.163Z,96545.02
2018-04-10T18:16:58.046Z,96544.44
2018-04-10T18:19:25.682Z,96546.80
2018-04-10T18:21:53.306Z,96554.91
2018-04-10T18:24:20.956Z,96552.88
2018-04-10T18:26:48.610Z,96557.95
2018-04-10T18:29:16.270Z,96560.16
2018-04-10T18:31:43.920Z,96565.45
2018-04-10T18:34:11.582Z,96570.00
2018-04-10T18:36:39.218Z,96569.27
2018-04-10T18:39:07.111Z,96574.44
2018-04-10T18:41:34.777Z,96577.27
2018-04-10T18:44:02.393Z,96579.02
2018-04-10T18:46:30.055Z,96579.88
2018-04-10T18:48:57.680Z,96586.66
2018-04-10T18:51:25.334Z,96595.22
2018-04-10T18:53:52.971Z,96602.86
2018-04-10T18:56:20.851Z,96603.41
2018-04-10T18:58:48.473Z,96614.75
2018-04-10T19:01:16.096Z,96618.44
2018-04-10T19:03:43.751Z,96619.81
2018-04-10T19:06:11.395Z,96621.95
2018-04-10T19:08:39.076Z,96631.89
2018-04-10T19:11:06.697Z,96632.94
2018-04-10T19:13:34.370Z,96632.61
2018-04-10T19:16:02.008Z,96636.34
2018-04-10T19:18:29.631Z,96638.42
2018-04-10T19:20:57.287Z,96641.44
2018-04-10T19:23:24.921Z,96652.73
2018-04-10T19:25:52.562Z,96666.14
2018-04-10T19:28:20.183Z,96673.45
2018-04-10T19:30:47.831Z,96682.55
2018-04-10T19:33:15.451Z,96672.32
2018-04-10T19:35:43.106Z,96680.73
2018-04-10T19:38:10.748Z,96696.06
2018-04-10T19:40:38.395Z,96705.55
2018-04-10T19:43:06.046Z,96730.41
2018-04-10T19:45:33.721Z,96743.45
2018-04-10T19:48:01.441Z,96751.06
2018-04-10T19:50:29.084Z,96746.53
2018-04-10T19:52:56.736Z,96762.45
2018-04-10T19:55:24.366Z,96758.10
2018-04-10T19:57:52.015Z,96772.19
2018-04-10T20:00:19.642Z,96781.83
2018-04-10T20:02:47.518Z,96795.98
2018-04-10T20:05:15.152Z,96808.73
2018-04-10T20:07:42.768Z,96823.83
2018-04-10T20:10:10.431Z,96837.13
2018-04-10T20:12:38.056Z,96840.61
2018-04-10T20:15:05.723Z,96847.77
2018-04-10T20:17:33.345Z,96856.00
2018-04-10T20:20:01.015Z,96864.49
2018-04-10T20:22:28.667Z,96855.66
2018-04-10T20:24:56.307Z,96859.97
2018-04-10T20:27:23.999Z,96865.46
2018-04-10T20:29:51.592Z,96855.66
2018-04-10T20:32:19.563Z,96869.09
2018-04-10T20:34:47.194Z,96877.13
2018-04-10T20:37:14.856Z,96872.12
2018-04-10T20:39:42.507Z,96874.44
2018-04-10T20:42:10.132Z,96872.47
2018-04-10T20:44:37.802Z,96867.45
2018-04-10T20:47:05.443Z,96862.66
2018-04-10T20:49:33.190Z,96864.23
2018-04-10T20:52:00.819Z,96859.74
2018-04-10T20:54:28.443Z,96858.17
2018-04-10T20:56:56.091Z,96871.02
2018-04-10T20:59:23.836Z,96881.81
2018-04-10T21:01:51.491Z,96881.42
2018-04-10T21:04:19.116Z,96885.49
2018-04-10T21:06:47.047Z,96880.38
2018-04-10T21:09:14.678Z,96890.50
2018-04-10T21:11:42.308Z,96893.85
2018-04-10T21:14:09.974Z,96915.25
2018-04-10T21:16:37.594Z,96922.32
2018-04-10T21:19:05.243Z,96934.19
2018-04-10T21:21:32.891Z,96949.02
2018-04-10T21:24:00.560Z,96946.67
2018-04-10T21:26:28.962Z,96953.73
2018-04-10T21:28:56.590Z,96951.99
2018-04-10T21:31:24.269Z,96955.13
2018-04-10T21:33:51.887Z,96961.83
2018-04-10T21:36:19.543Z,96961.67
2018-04-10T21:38:47.163Z,96964.11
2018-04-10T21:41:15.051Z,96958.19
2018-04-10T21:43:42.708Z,96962.58
2018-04-10T21:46:10.318Z,96971.19
2018-04-10T21:48:37.962Z,96972.55
2018-04-10T21:51:05.583Z,96976.03
2018-04-10T21:53:33.227Z,96990.15
2018-04-10T21:56:00.855Z,96985.30
2018-04-10T21:58:28.652Z,96991.08
2018-04-10T22:00:56.283Z,96998.60
2018-04-10T22:03:23.907Z,96991.30
2018-04-10T22:05:51.554Z,96987.45
2018-04-10T22:08:19.171Z,96984.08
2018-04-10T22:10:46.815Z,96974.49
2018-04-10T22:13:14.443Z,96973.77
2018-04-10T22:15:42.087Z,96969.70
2018-04-10T22:18:09.707Z,96975.35
2018-04-10T22:20:37.323Z,96973.02
2018-04-10T22:23:04.967Z,96972.14
2018-04-10T22:25:32.591Z,96963.80
2018-04-10T22:28:00.258Z,96966.63
2018-04-10T22:30:27.875Z,96963.69
2018-04-10T22:32:55.489Z,96959.24
2018-04-10T22:35:23.108Z,96962.75
2018-04-10T22:37:50.783Z,96968.12
2018-04-10T22:40:18.415Z,96972.72
2018-04-10T22:42:46.031Z,96970.02
2018-04-10T22:45:13.675Z,96970.95
2018-04-10T22:47:41.305Z,96978.09
2018-04-10T22:50:08.959Z,96970.70
2018-04-10T22:52:36.610Z,96972.44
2018-04-10T22:55:04.262Z,96974.80
2018-04-10T22:57:31.875Z,96972.01
2018-04-10T22:59:59.550Z,96968.85
2018-04-10T23:02:27.188Z,96963.72
2018-04-10T23:04:54.853Z,96960.33
2018-04-10T23:07:22.484Z,96957.70
2018-04-10T23:09:50.193Z,96958.75
2018-04-10T23:12:17.819Z,96953.94
2018-04-10T23:14:45.484Z,96944.31
2018-04-10T23:17:13.107Z,96936.59
2018-04-10T23:19:40.743Z,96923.50
2018-04-10T23:22:08.420Z,96924.48
2018-04-10T23:24:36.048Z,96930.56
2018-04-10T23:27:03.727Z,96931.52
2018-04-10T23:29:31.403Z,96924.72
2018-04-10T23:31:59.032Z,96927.61
2018-04-10T23:34:26.688Z,96923.73
2018-04-10T23:36:54.312Z,96922.39
2018-04-10T23:39:21.955Z,96924.39
2018-04-10T23:41:49.583Z,96924.30
2018-04-10T23:44:17.270Z,96915.48
2018-04-10T23:46:44.888Z,96921.17
2018-04-10T23:49:12.507Z,96919.09
2018-04-10T23:51:40.159Z,96928.05
2018-04-10T23:54:07.979Z,96922.28
2018-04-10T23:56:35.631Z,96923.44
2018-04-10T23:59:03.268Z,96925.97
