createdAt,value
2019-01-14T00:00:34.660Z,96.94
2019-01-14T00:03:09.035Z,97.05
2019-01-14T00:05:42.262Z,97.04
2019-01-14T00:08:15.345Z,96.97
2019-01-14T00:10:50.112Z,96.90
2019-01-14T00:13:23.164Z,96.81
2019-01-14T00:15:56.328Z,96.64
2019-01-14T00:18:29.732Z,96.49
2019-01-14T00:21:02.757Z,96.20
2019-01-14T00:23:35.702Z,95.30
2019-01-14T00:26:10.818Z,94.14
2019-01-14T00:28:44.184Z,93.08
2019-01-14T00:31:17.141Z,92.67
2019-01-14T00:33:50.593Z,92.72
2019-01-14T00:36:23.790Z,92.92
2019-01-14T00:38:56.705Z,93.00
2019-01-14T00:41:30.184Z,93.18
2019-01-14T00:44:03.097Z,93.19
2019-01-14T00:46:36.055Z,93.09
2019-01-14T00:49:09.474Z,92.94
2019-01-14T00:51:42.436Z,92.72
2019-01-14T00:54:15.462Z,92.67
2019-01-14T00:56:48.812Z,93.01
2019-01-14T00:59:21.876Z,93.41
2019-01-14T01:01:54.827Z,93.69
2019-01-14T01:04:28.266Z,94.09
2019-01-14T01:07:01.184Z,94.49
2019-01-14T01:09:34.278Z,94.97
2019-01-14T01:12:07.889Z,95.36
2019-01-14T01:14:41.057Z,95.79
2019-01-14T01:17:14.168Z,96.03
2019-01-14T01:19:47.628Z,96.29
2019-01-14T01:22:20.566Z,96.34
2019-01-14T01:24:53.794Z,96.21
2019-01-14T01:27:27.308Z,96.26
2019-01-14T01:30:00.627Z,96.34
2019-01-14T01:32:34.845Z,96.48
2019-01-14T01:35:10.685Z,97.07
2019-01-14T01:37:43.600Z,97.68
2019-01-14T01:40:21.242Z,98.40
2019-01-14T01:42:54.396Z,98.68
2019-01-14T01:45:27.784Z,98.97
2019-01-14T01:48:00.724Z,99.25
2019-01-14T01:50:33.751Z,99.60
2019-01-14T01:53:07.109Z,99.87
2019-01-14T01:55:39.951Z,100.00
2019-01-14T01:58:13.714Z,100.00
2019-01-14T02:00:47.119Z,100.00
2019-01-14T02:03:20.091Z,100.00
2019-01-14T02:05:53.019Z,100.00
2019-01-14T02:08:26.492Z,100.00
2019-01-14T02:10:59.792Z,100.00
2019-01-14T02:13:32.643Z,100.00
2019-01-14T02:16:06.112Z,100.00
2019-01-14T02:18:39.284Z,100.00
2019-01-14T02:21:12.576Z,100.00
2019-01-14T02:23:46.049Z,100.00
2019-01-14T02:26:19.096Z,100.00
2019-01-14T02:28:52.016Z,100.00
2019-01-14T02:31:25.407Z,100.00
2019-01-14T02:33:59.540Z,100.00
2019-01-14T02:36:32.408Z,100.00
2019-01-14T02:39:08.210Z,100.00
2019-01-14T02:41:41.127Z,100.00
2019-01-14T02:44:14.131Z,100.00
2019-01-14T02:46:48.696Z,100.00
2019-01-14T02:49:21.933Z,100.00
2019-01-14T02:51:55.168Z,100.00
2019-01-14T02:54:28.955Z,100.00
2019-01-14T02:57:01.853Z,100.00
2019-01-14T02:59:34.846Z,100.00
2019-01-14T03:02:08.243Z,100.00
2019-01-14T03:04:41.199Z,100.00
2019-01-14T03:07:14.091Z,100.00
2019-01-14T03:09:47.595Z,100.00
2019-01-14T03:12:20.598Z,100.00
2019-01-14T03:14:53.599Z,100.00
2019-01-14T03:17:27.092Z,100.00
2019-01-14T03:20:00.022Z,100.00
2019-01-14T03:22:33.111Z,100.00
2019-01-14T03:25:07.629Z,100.00
2019-01-14T03:27:40.491Z,100.00
2019-01-14T03:30:19.682Z,100.00
2019-01-14T03:32:53.082Z,100.00
2019-01-14T03:35:25.971Z,100.00
2019-01-14T03:37:59.005Z,100.00
2019-01-14T03:40:35.416Z,100.00
2019-01-14T03:43:08.851Z,100.00
2019-01-14T03:45:41.797Z,100.00
2019-01-14T03:48:14.819Z,100.00
2019-01-14T03:50:48.210Z,100.00
2019-01-14T03:53:21.144Z,100.00
2019-01-14T03:55:54.391Z,100.00
2019-01-14T03:58:27.789Z,100.00
2019-01-14T04:01:00.744Z,100.00
2019-01-14T04:03:33.709Z,100.00
2019-01-14T04:06:07.140Z,100.00
2019-01-14T04:08:40.040Z,100.00
2019-01-14T04:11:13.107Z,100.00
2019-01-14T04:13:48.539Z,100.00
2019-01-14T04:16:21.590Z,100.00
2019-01-14T04:18:54.965Z,100.00
2019-01-14T04:21:28.560Z,100.00
2019-01-14T04:24:01.479Z,100.00
2019-01-14T04:26:34.554Z,100.00
2019-01-14T04:29:08.177Z,100.00
2019-01-14T04:31:41.186Z,100.00
2019-01-14T04:34:14.030Z,100.00
2019-01-14T04:36:48.813Z,100.00
2019-01-14T04:39:22.355Z,100.00
2019-01-14T04:41:55.391Z,100.00
2019-01-14T04:44:28.468Z,100.00
2019-01-14T04:47:01.451Z,100.00
2019-01-14T04:49:34.780Z,100.00
2019-01-14T04:52:08.612Z,100.00
2019-01-14T04:54:41.737Z,100.00
2019-01-14T04:57:14.654Z,100.00
2019-01-14T04:59:49.048Z,100.00
2019-01-14T05:02:22.128Z,100.00
2019-01-14T05:04:55.061Z,100.00
2019-01-14T05:07:29.669Z,100.00
2019-01-14T05:10:04.112Z,100.00
2019-01-14T05:12:37.724Z,100.00
2019-01-14T05:15:13.691Z,100.00
2019-01-14T05:17:46.763Z,100.00
2019-01-14T05:20:24.331Z,100.00
2019-01-14T05:22:58.000Z,100.00
2019-01-14T05:25:30.821Z,100.00
2019-01-14T05:28:03.894Z,100.00
2019-01-14T05:30:37.314Z,100.00
2019-01-14T05:33:10.524Z,100.00
2019-01-14T05:35:43.629Z,100.00
2019-01-14T05:38:16.772Z,100.00
2019-01-14T05:40:49.896Z,100.00
2019-01-14T05:43:22.963Z,100.00
2019-01-14T05:45:56.423Z,100.00
2019-01-14T05:48:29.335Z,100.00
2019-01-14T05:51:02.422Z,100.00
2019-01-14T05:53:35.888Z,100.00
2019-01-14T05:56:08.956Z,100.00
2019-01-14T05:58:41.928Z,100.00
2019-01-14T06:01:15.359Z,100.00
2019-01-14T06:03:48.287Z,100.00
2019-01-14T06:06:21.211Z,100.00
2019-01-14T06:08:54.727Z,100.00
2019-01-14T06:11:27.668Z,100.00
2019-01-14T06:14:00.636Z,100.00
2019-01-14T06:16:33.549Z,100.00
2019-01-14T06:19:07.814Z,100.00
2019-01-14T06:21:40.638Z,100.00
2019-01-14T06:24:16.391Z,100.00
2019-01-14T06:26:49.265Z,100.00
2019-01-14T06:29:22.296Z,100.00
2019-01-14T06:31:55.658Z,100.00
2019-01-14T06:34:28.711Z,100.00
2019-01-14T06:37:01.677Z,100.00
2019-01-14T06:39:35.454Z,100.00
2019-01-14T06:42:11.412Z,100.00
2019-01-14T06:44:45.485Z,100.00
2019-01-14T06:47:19.301Z,100.00
2019-01-14T06:49:52.331Z,100.00
2019-01-14T06:52:25.586Z,100.00
2019-01-14T06:54:59.629Z,100.00
2019-01-14T06:57:32.532Z,100.00
2019-01-14T07:00:18.727Z,100.00
2019-01-14T07:02:52.172Z,100.00
2019-01-14T07:05:25.667Z,100.00
2019-01-14T07:07:59.879Z,100.00
2019-01-14T07:10:33.363Z,100.00
2019-01-14T07:13:06.885Z,100.00
2019-01-14T07:15:40.994Z,100.00
2019-01-14T07:18:13.953Z,100.00
2019-01-14T07:20:47.066Z,100.00
2019-01-14T07:23:20.576Z,100.00
2019-01-14T07:25:53.628Z,100.00
2019-01-14T07:28:26.841Z,100.00
2019-01-14T07:31:02.479Z,100.00
2019-01-14T07:33:35.452Z,100.00
2019-01-14T07:36:08.544Z,100.00
2019-01-14T07:38:42.611Z,100.00
2019-01-14T07:41:15.645Z,100.00
2019-01-14T07:43:48.641Z,100.00
2019-01-14T07:46:22.190Z,100.00
2019-01-14T07:48:55.205Z,100.00
2019-01-14T07:51:28.130Z,100.00
2019-01-14T07:54:01.418Z,100.00
2019-01-14T07:56:35.328Z,100.00
2019-01-14T07:59:09.552Z,100.00
2019-01-14T08:01:44.781Z,100.00
2019-01-14T08:04:17.795Z,100.00
2019-01-14T08:06:51.047Z,100.00
2019-01-14T08:09:24.226Z,100.00
2019-01-14T08:11:57.237Z,100.00
2019-01-14T08:14:30.168Z,100.00
2019-01-14T08:17:03.867Z,100.00
2019-01-14T08:19:36.731Z,100.00
2019-01-14T08:22:10.451Z,100.00
2019-01-14T08:24:44.877Z,100.00
2019-01-14T08:27:18.467Z,100.00
2019-01-14T08:29:52.367Z,100.00
2019-01-14T08:32:25.784Z,100.00
2019-01-14T08:34:59.672Z,100.00
2019-01-14T08:37:33.614Z,100.00
2019-01-14T08:40:09.650Z,100.00
2019-01-14T08:42:49.664Z,100.00
2019-01-14T08:45:22.557Z,100.00
2019-01-14T08:47:56.830Z,100.00
2019-01-14T08:50:31.948Z,100.00
2019-01-14T08:53:05.372Z,100.00
2019-01-14T08:55:38.842Z,100.00
2019-01-14T08:58:11.954Z,100.00
2019-01-14T09:00:44.911Z,100.00
2019-01-14T09:03:20.611Z,100.00
2019-01-14T09:05:53.725Z,100.00
2019-01-14T09:08:28.843Z,99.65
2019-01-14T09:11:02.568Z,99.17
2019-01-14T09:13:35.725Z,99.04
2019-01-14T09:16:09.608Z,98.70
2019-01-14T09:18:42.716Z,98.46
2019-01-14T09:21:17.572Z,98.48
2019-01-14T09:23:50.447Z,98.75
2019-01-14T09:26:23.567Z,98.91
2019-01-14T09:28:57.576Z,98.90
2019-01-14T09:31:32.784Z,99.00
2019-01-14T09:34:06.308Z,99.16
2019-01-14T09:36:39.740Z,99.26
2019-01-14T09:39:13.040Z,99.41
2019-01-14T09:41:46.217Z,99.59
2019-01-14T09:44:19.772Z,99.94
2019-01-14T09:46:52.681Z,100.00
2019-01-14T09:49:25.715Z,100.00
2019-01-14T09:51:59.648Z,100.00
2019-01-14T09:54:38.488Z,99.86
2019-01-14T09:57:13.052Z,99.05
2019-01-14T09:59:45.994Z,98.81
2019-01-14T10:02:19.305Z,98.35
2019-01-14T10:04:53.412Z,97.66
2019-01-14T10:07:26.390Z,97.39
2019-01-14T10:09:59.321Z,97.03
2019-01-14T10:12:32.769Z,95.71
2019-01-14T10:15:13.057Z,94.38
2019-01-14T10:17:48.307Z,94.00
2019-01-14T10:20:22.332Z,94.58
2019-01-14T10:22:55.441Z,94.76
2019-01-14T10:25:28.573Z,95.65
2019-01-14T10:28:01.583Z,94.27
2019-01-14T10:30:35.229Z,92.38
2019-01-14T10:33:08.088Z,92.16
2019-01-14T10:35:42.224Z,91.74
2019-01-14T10:38:15.069Z,88.42
2019-01-14T10:40:48.161Z,87.22
2019-01-14T10:43:21.473Z,87.92
2019-01-14T10:45:54.520Z,87.34
2019-01-14T10:48:34.378Z,87.14
2019-01-14T10:51:08.284Z,86.51
2019-01-14T10:53:41.847Z,87.21
2019-01-14T10:56:17.501Z,87.65
2019-01-14T10:58:50.504Z,87.96
2019-01-14T11:01:23.400Z,88.45
2019-01-14T11:03:57.760Z,87.71
2019-01-14T11:06:31.268Z,86.60
2019-01-14T11:09:08.708Z,86.02
2019-01-14T11:11:41.824Z,85.63
2019-01-14T11:14:14.801Z,85.95
2019-01-14T11:16:48.304Z,83.99
2019-01-14T11:19:22.568Z,83.17
2019-01-14T11:21:55.932Z,81.39
2019-01-14T11:24:49.575Z,82.22
2019-01-14T11:27:22.612Z,80.96
2019-01-14T11:29:55.587Z,80.49
2019-01-14T11:32:36.193Z,82.46
2019-01-14T11:35:11.085Z,81.16
2019-01-14T11:37:44.803Z,79.49
2019-01-14T11:40:22.831Z,78.62
2019-01-14T11:42:56.763Z,78.26
2019-01-14T11:45:30.788Z,78.40
2019-01-14T11:48:04.793Z,78.21
2019-01-14T11:50:38.348Z,79.43
2019-01-14T11:53:11.379Z,79.18
2019-01-14T11:55:46.514Z,78.08
2019-01-14T11:58:20.352Z,77.21
2019-01-14T12:00:53.384Z,74.58
2019-01-14T12:03:27.753Z,73.51
2019-01-14T12:06:00.892Z,74.38
2019-01-14T12:08:34.195Z,75.34
2019-01-14T12:11:07.693Z,72.91
2019-01-14T12:13:42.447Z,72.91
2019-01-14T12:16:15.406Z,73.92
2019-01-14T12:18:50.361Z,74.64
2019-01-14T12:21:23.508Z,76.18
2019-01-14T12:23:56.359Z,75.62
2019-01-14T12:26:32.374Z,74.91
2019-01-14T12:29:09.683Z,75.23
2019-01-14T12:31:43.510Z,75.60
2019-01-14T12:34:16.744Z,76.08
2019-01-14T12:36:49.902Z,75.97
2019-01-14T12:39:23.514Z,76.25
2019-01-14T12:41:56.552Z,76.77
2019-01-14T12:44:29.869Z,76.87
2019-01-14T12:47:05.768Z,75.99
2019-01-14T12:49:38.814Z,75.81
2019-01-14T12:52:12.264Z,75.52
2019-01-14T12:54:45.841Z,75.72
2019-01-14T12:57:18.869Z,76.76
2019-01-14T12:59:52.043Z,77.25
2019-01-14T13:02:26.380Z,78.67
2019-01-14T13:04:59.677Z,81.42
2019-01-14T13:07:32.621Z,83.69
2019-01-14T13:10:10.904Z,84.91
2019-01-14T13:12:44.937Z,86.89
2019-01-14T13:15:24.979Z,87.47
2019-01-14T13:17:58.563Z,88.09
2019-01-14T13:20:32.539Z,88.89
2019-01-14T13:23:09.196Z,89.94
2019-01-14T13:25:42.572Z,90.20
2019-01-14T13:28:15.576Z,91.07
2019-01-14T13:30:49.187Z,91.84
2019-01-14T13:33:22.299Z,92.23
2019-01-14T13:35:55.367Z,93.32
2019-01-14T13:38:28.719Z,93.35
2019-01-14T13:41:04.558Z,92.44
2019-01-14T13:43:38.264Z,91.94
2019-01-14T13:46:11.942Z,92.97
2019-01-14T13:48:45.088Z,93.42
2019-01-14T13:51:18.171Z,92.56
2019-01-14T13:53:51.160Z,92.04
2019-01-14T13:56:25.504Z,91.05
2019-01-14T13:58:58.382Z,89.48
2019-01-14T14:01:31.695Z,87.24
2019-01-14T14:04:07.157Z,85.92
2019-01-14T14:06:41.106Z,86.68
2019-01-14T14:09:14.039Z,86.91
2019-01-14T14:11:50.447Z,87.12
2019-01-14T14:14:23.370Z,86.52
2019-01-14T14:16:56.460Z,85.92
2019-01-14T14:19:30.975Z,86.52
2019-01-14T14:22:11.539Z,87.13
2019-01-14T14:24:45.705Z,86.95
2019-01-14T14:27:18.993Z,87.60
2019-01-14T14:29:52.780Z,88.47
2019-01-14T14:32:25.720Z,89.45
2019-01-14T14:34:58.568Z,88.84
2019-01-14T14:37:31.588Z,87.36
2019-01-14T14:40:06.497Z,86.71
2019-01-14T14:42:40.142Z,87.46
2019-01-14T14:45:15.927Z,86.77
2019-01-14T14:47:49.716Z,86.72
2019-01-14T14:50:24.102Z,86.17
2019-01-14T14:52:57.186Z,85.69
2019-01-14T14:55:30.473Z,85.23
2019-01-14T14:58:04.278Z,85.04
2019-01-14T15:00:37.983Z,85.10
2019-01-14T15:03:14.351Z,84.31
2019-01-14T15:06:11.806Z,82.39
2019-01-14T15:08:45.245Z,81.48
2019-01-14T15:11:18.533Z,81.52
2019-01-14T15:13:51.551Z,81.58
2019-01-14T15:16:28.062Z,80.49
2019-01-14T15:19:01.498Z,80.38
2019-01-14T15:21:35.584Z,80.13
2019-01-14T15:24:08.558Z,80.07
2019-01-14T15:26:41.600Z,79.92
2019-01-14T15:29:15.445Z,80.25
2019-01-14T15:31:49.317Z,80.89
2019-01-14T15:34:25.737Z,81.51
2019-01-14T15:37:00.162Z,82.04
2019-01-14T15:39:54.874Z,82.72
2019-01-14T15:42:29.397Z,83.00
2019-01-14T15:45:08.481Z,82.94
2019-01-14T15:47:41.549Z,81.07
2019-01-14T15:50:14.894Z,80.28
2019-01-14T15:52:48.093Z,80.40
2019-01-14T15:55:26.647Z,80.82
2019-01-14T15:58:00.907Z,81.21
2019-01-14T16:00:34.687Z,81.29
2019-01-14T16:03:07.720Z,81.40
2019-01-14T16:05:42.071Z,81.79
2019-01-14T16:08:15.857Z,82.30
2019-01-14T16:10:48.859Z,82.82
2019-01-14T16:13:21.866Z,83.33
2019-01-14T16:15:57.220Z,83.50
2019-01-14T16:18:30.635Z,83.75
2019-01-14T16:21:04.482Z,84.17
2019-01-14T16:23:37.912Z,84.53
2019-01-14T16:26:13.051Z,84.68
2019-01-14T16:28:46.926Z,84.62
2019-01-14T16:31:22.779Z,84.91
2019-01-14T16:33:56.781Z,84.91
2019-01-14T16:36:30.342Z,85.20
2019-01-14T16:39:07.838Z,85.41
2019-01-14T16:41:42.856Z,85.52
2019-01-14T16:44:21.509Z,85.61
2019-01-14T16:46:57.909Z,85.91
2019-01-14T16:49:32.513Z,86.32
2019-01-14T16:52:07.265Z,86.65
2019-01-14T16:54:40.388Z,86.89
2019-01-14T16:57:16.120Z,87.10
2019-01-14T16:59:51.652Z,87.45
2019-01-14T17:02:25.881Z,87.71
2019-01-14T17:05:00.506Z,87.73
2019-01-14T17:07:36.441Z,87.67
2019-01-14T17:10:12.990Z,87.97
2019-01-14T17:12:48.963Z,88.19
2019-01-14T17:15:23.396Z,88.08
2019-01-14T17:17:57.265Z,88.05
2019-01-14T17:20:30.362Z,88.31
2019-01-14T17:23:03.754Z,88.14
2019-01-14T17:25:39.273Z,87.51
2019-01-14T17:28:12.723Z,87.41
2019-01-14T17:30:50.874Z,87.28
2019-01-14T17:33:24.228Z,87.22
2019-01-14T17:35:57.309Z,87.18
2019-01-14T17:38:31.464Z,87.01
2019-01-14T17:41:06.314Z,86.75
2019-01-14T17:43:41.395Z,86.94
2019-01-14T17:46:16.172Z,87.10
2019-01-14T17:48:51.026Z,87.16
2019-01-14T17:51:24.164Z,87.40
2019-01-14T17:54:00.088Z,87.30
2019-01-14T17:56:33.218Z,87.48
2019-01-14T17:59:07.261Z,87.77
2019-01-14T18:01:42.339Z,87.94
2019-01-14T18:04:15.947Z,88.05
2019-01-14T18:06:52.569Z,88.03
2019-01-14T18:09:25.787Z,88.06
2019-01-14T18:11:59.758Z,88.27
2019-01-14T18:14:34.441Z,88.33
2019-01-14T18:17:07.589Z,88.32
2019-01-14T18:19:42.847Z,88.24
2019-01-14T18:22:18.277Z,88.29
2019-01-14T18:24:52.716Z,88.24
2019-01-14T18:27:26.523Z,88.20
2019-01-14T18:30:04.260Z,88.10
2019-01-14T18:32:38.291Z,88.15
2019-01-14T18:35:11.528Z,88.29
2019-01-14T18:37:48.946Z,87.55
2019-01-14T18:40:23.283Z,87.30
2019-01-14T18:42:57.192Z,87.32
2019-01-14T18:45:31.700Z,87.35
2019-01-14T18:48:05.157Z,87.39
2019-01-14T18:50:38.434Z,87.43
2019-01-14T18:53:12.113Z,87.63
2019-01-14T18:55:45.940Z,87.77
2019-01-14T18:58:19.979Z,87.88
2019-01-14T19:00:53.741Z,87.67
2019-01-14T19:03:28.656Z,87.56
2019-01-14T19:06:01.734Z,87.56
2019-01-14T19:08:35.298Z,87.48
2019-01-14T19:11:09.178Z,87.55
2019-01-14T19:13:42.257Z,87.56
2019-01-14T19:16:15.966Z,87.52
2019-01-14T19:18:50.480Z,87.66
2019-01-14T19:21:24.483Z,87.75
2019-01-14T19:23:59.143Z,87.65
2019-01-14T19:26:32.357Z,87.71
2019-01-14T19:29:05.640Z,87.63
2019-01-14T19:31:38.924Z,87.51
2019-01-14T19:34:11.833Z,87.46
2019-01-14T19:36:45.229Z,87.41
2019-01-14T19:39:19.299Z,87.52
2019-01-14T19:41:54.846Z,87.72
2019-01-14T19:44:27.932Z,88.05
2019-01-14T19:47:01.624Z,88.15
2019-01-14T19:49:34.565Z,88.17
2019-01-14T19:52:07.981Z,88.18
2019-01-14T19:54:42.398Z,88.30
2019-01-14T19:57:15.527Z,88.19
2019-01-14T19:59:48.809Z,88.28
2019-01-14T20:02:24.851Z,88.51
2019-01-14T20:05:00.884Z,88.70
2019-01-14T20:07:36.674Z,88.92
2019-01-14T20:10:13.534Z,89.10
2019-01-14T20:12:48.573Z,89.11
2019-01-14T20:15:25.365Z,89.23
2019-01-14T20:17:59.213Z,89.34
2019-01-14T20:20:32.283Z,89.55
2019-01-14T20:23:05.565Z,89.74
2019-01-14T20:25:40.097Z,89.88
2019-01-14T20:28:13.880Z,90.08
2019-01-14T20:30:48.177Z,90.09
2019-01-14T20:33:21.331Z,90.14
2019-01-14T20:35:55.786Z,90.26
2019-01-14T20:38:30.291Z,90.41
2019-01-14T20:41:03.281Z,90.70
2019-01-14T20:43:36.500Z,90.84
2019-01-14T20:46:09.949Z,90.96
2019-01-14T20:48:43.073Z,91.09
2019-01-14T20:51:16.028Z,91.43
2019-01-14T20:53:49.448Z,91.58
2019-01-14T20:56:23.591Z,91.77
2019-01-14T20:58:57.918Z,91.70
2019-01-14T21:01:31.750Z,91.73
2019-01-14T21:04:04.940Z,91.93
2019-01-14T21:06:38.495Z,92.09
2019-01-14T21:09:11.691Z,92.15
2019-01-14T21:11:44.655Z,92.18
2019-01-14T21:14:18.188Z,92.31
2019-01-14T21:16:51.293Z,92.60
2019-01-14T21:19:24.489Z,92.87
2019-01-14T21:21:58.695Z,93.09
2019-01-14T21:24:33.801Z,93.12
2019-01-14T21:27:10.053Z,93.29
2019-01-14T21:29:45.586Z,93.27
2019-01-14T21:32:18.573Z,93.27
2019-01-14T21:34:52.782Z,93.11
2019-01-14T21:37:26.542Z,92.87
2019-01-14T21:40:01.023Z,92.93
2019-01-14T21:42:35.499Z,93.03
2019-01-14T21:45:14.191Z,93.37
2019-01-14T21:47:47.382Z,93.84
2019-01-14T21:50:21.602Z,94.13
2019-01-14T21:52:55.625Z,94.33
2019-01-14T21:55:29.420Z,94.53
2019-01-14T21:58:04.242Z,94.54
2019-01-14T22:00:37.533Z,94.66
2019-01-14T22:03:10.551Z,94.75
2019-01-14T22:05:44.120Z,94.92
2019-01-14T22:08:17.717Z,95.24
2019-01-14T22:10:50.740Z,95.54
2019-01-14T22:13:24.176Z,95.84
2019-01-14T22:15:57.083Z,95.88
2019-01-14T22:18:31.787Z,95.95
2019-01-14T22:21:06.987Z,96.01
2019-01-14T22:23:39.926Z,96.18
2019-01-14T22:26:13.043Z,96.29
2019-01-14T22:28:46.804Z,96.32
2019-01-14T22:31:20.597Z,96.21
2019-01-14T22:33:53.595Z,96.20
2019-01-14T22:36:27.108Z,96.15
2019-01-14T22:39:00.185Z,95.95
2019-01-14T22:41:34.680Z,96.01
2019-01-14T22:44:08.808Z,96.19
2019-01-14T22:46:41.955Z,96.39
2019-01-14T22:49:14.932Z,96.79
2019-01-14T22:51:49.556Z,97.08
2019-01-14T22:54:22.594Z,97.38
2019-01-14T22:56:57.288Z,97.52
2019-01-14T22:59:30.771Z,97.66
2019-01-14T23:02:04.721Z,97.79
2019-01-14T23:04:37.805Z,97.86
2019-01-14T23:07:11.371Z,97.90
2019-01-14T23:09:47.500Z,97.99
2019-01-14T23:12:20.543Z,98.27
2019-01-14T23:14:57.053Z,98.48
2019-01-14T23:17:30.056Z,98.66
2019-01-14T23:20:05.124Z,98.66
2019-01-14T23:22:38.486Z,98.75
2019-01-14T23:25:11.547Z,98.93
2019-01-14T23:27:47.352Z,99.31
2019-01-14T23:30:20.771Z,99.60
2019-01-14T23:32:54.293Z,100.00
2019-01-14T23:35:27.579Z,100.00
2019-01-14T23:38:01.206Z,100.00
2019-01-14T23:40:34.100Z,100.00
2019-01-14T23:43:07.395Z,100.00
2019-01-14T23:45:40.905Z,100.00
2019-01-14T23:48:13.912Z,100.00
2019-01-14T23:50:47.927Z,100.00
2019-01-14T23:53:22.262Z,100.00
2019-01-14T23:55:55.077Z,100.00
2019-01-14T23:58:28.104Z,100.00
