createdAt,value
2019-05-22T00:05:20.321Z,100.73
2019-05-22T00:10:28.211Z,120.97
2019-05-22T00:15:34.097Z,141.10
2019-05-22T00:20:39.120Z,105.30
2019-05-22T00:25:45.047Z,90.40
2019-05-22T00:30:49.864Z,101.77
2019-05-22T00:35:55.325Z,113.47
2019-05-22T00:41:03.072Z,126.70
2019-05-22T00:46:09.947Z,100.67
2019-05-22T00:51:30.991Z,99.37
2019-05-22T00:56:53.190Z,104.40
2019-05-22T01:02:01.756Z,105.33
2019-05-22T01:07:12.090Z,108.07
2019-05-22T01:12:27.218Z,112.33
2019-05-22T01:17:34.177Z,107.23
2019-05-22T01:22:39.451Z,119.67
2019-05-22T01:27:45.772Z,109.70
2019-05-22T01:32:50.980Z,93.97
2019-05-22T01:37:55.553Z,99.53
2019-05-22T01:43:00.549Z,71.23
2019-05-22T01:48:10.852Z,135.33
2019-05-22T01:53:15.514Z,101.77
2019-05-22T01:58:21.602Z,103.30
2019-05-22T02:03:26.799Z,104.70
2019-05-22T02:08:32.370Z,102.17
2019-05-22T02:13:42.102Z,120.77
2019-05-22T02:18:47.999Z,95.70
2019-05-22T02:23:52.506Z,94.60
2019-05-22T02:28:57.968Z,94.63
2019-05-22T02:34:08.079Z,97.47
2019-05-22T02:39:21.376Z,81.77
2019-05-22T02:44:27.001Z,90.63
2019-05-22T02:49:32.712Z,87.43
2019-05-22T02:54:37.493Z,93.83
2019-05-22T02:59:43.130Z,99.97
2019-05-22T03:04:58.960Z,102.30
2019-05-22T03:10:03.360Z,106.33
2019-05-22T03:15:10.943Z,96.73
2019-05-22T03:20:19.286Z,105.67
2019-05-22T03:25:27.117Z,89.30
2019-05-22T03:30:36.823Z,95.90
2019-05-22T03:35:46.905Z,97.00
2019-05-22T03:40:52.942Z,89.93
2019-05-22T03:45:58.905Z,61.30
2019-05-22T03:51:12.566Z,92.37
2019-05-22T03:56:17.334Z,148.20
2019-05-22T04:01:22.190Z,87.50
2019-05-22T04:06:26.750Z,86.80
2019-05-22T04:11:35.958Z,99.27
2019-05-22T04:16:40.846Z,103.30
2019-05-22T04:21:47.361Z,98.83
2019-05-22T04:26:51.875Z,133.63
2019-05-22T04:32:05.996Z,88.63
2019-05-22T04:37:12.552Z,87.23
2019-05-22T04:42:18.200Z,125.53
2019-05-22T04:47:22.743Z,50.53
2019-05-22T04:52:27.786Z,30.27
2019-05-22T04:57:31.552Z,152.50
2019-05-22T05:02:36.053Z,118.33
2019-05-22T05:07:41.001Z,89.70
2019-05-22T05:12:45.082Z,87.53
2019-05-22T05:17:48.973Z,46.73
2019-05-22T05:22:52.900Z,80.27
2019-05-22T05:27:56.934Z,49.30
2019-05-22T05:33:01.042Z,34.07
2019-05-22T05:38:05.226Z,253.60
2019-05-22T05:43:15.128Z,36.80
2019-05-22T05:48:22.844Z,104.03
2019-05-22T05:53:26.811Z,50.47
2019-05-22T05:58:30.804Z,95.27
2019-05-22T06:03:41.362Z,66.97
2019-05-22T06:08:46.329Z,109.57
2019-05-22T06:13:50.656Z,227.20
2019-05-22T06:18:57.159Z,92.60
2019-05-22T06:24:27.942Z,83.10
2019-05-22T06:29:35.605Z,121.00
2019-05-22T06:34:39.913Z,88.00
2019-05-22T06:39:45.604Z,56.53
2019-05-22T06:44:49.430Z,70.60
2019-05-22T06:49:55.303Z,111.40
2019-05-22T06:54:59.171Z,230.10
2019-05-22T07:00:17.954Z,343.03
2019-05-22T07:05:22.261Z,295.53
2019-05-22T07:10:26.666Z,253.50
2019-05-22T07:15:40.801Z,489.97
2019-05-22T07:20:46.862Z,326.67
2019-05-22T07:25:51.904Z,142.17
2019-05-22T07:30:55.976Z,173.47
2019-05-22T07:36:17.101Z,288.73
2019-05-22T07:41:05.892Z,325.50
2019-05-22T07:46:09.936Z,320.50
2019-05-22T07:51:14.273Z,305.90
2019-05-22T07:56:18.314Z,306.77
2019-05-22T08:01:22.874Z,323.77
2019-05-22T08:06:26.798Z,118.73
2019-05-22T08:11:31.349Z,440.80
2019-05-22T08:16:36.528Z,275.37
2019-05-22T08:21:41.306Z,441.43
2019-05-22T08:26:54.509Z,497.77
2019-05-22T08:31:53.298Z,577.37
2019-05-22T08:36:57.113Z,467.23
2019-05-22T08:42:03.873Z,399.17
2019-05-22T08:47:08.063Z,251.43
2019-05-22T08:52:23.191Z,276.53
2019-05-22T08:57:21.239Z,467.13
2019-05-22T09:02:25.894Z,586.00
2019-05-22T09:07:29.881Z,801.07
2019-05-22T09:12:33.910Z,153.83
2019-05-22T09:17:38.248Z,415.20
2019-05-22T09:22:42.177Z,389.27
2019-05-22T09:27:47.623Z,701.20
2019-05-22T09:32:51.789Z,322.93
2019-05-22T09:37:55.650Z,298.03
2019-05-22T09:42:59.626Z,563.40
2019-05-22T09:48:04.826Z,617.13
2019-05-22T09:53:09.302Z,111.37
2019-05-22T09:58:13.322Z,739.43
2019-05-22T10:03:17.530Z,389.47
2019-05-22T10:08:21.679Z,684.23
2019-05-22T10:13:29.005Z,523.70
2019-05-22T10:18:31.501Z,615.13
2019-05-22T10:23:35.601Z,376.43
2019-05-22T10:28:39.634Z,435.83
2019-05-22T10:33:43.654Z,477.00
2019-05-22T10:38:47.621Z,363.97
2019-05-22T10:43:51.970Z,364.73
2019-05-22T10:48:56.790Z,365.07
2019-05-22T10:54:01.677Z,138.73
2019-05-22T10:59:06.670Z,99.73
2019-05-22T11:04:14.740Z,86.17
2019-05-22T11:09:20.390Z,194.47
2019-05-22T11:14:26.689Z,88.27
2019-05-22T11:19:33.172Z,105.83
2019-05-22T11:24:37.665Z,84.50
2019-05-22T11:29:42.460Z,267.43
2019-05-22T11:34:47.433Z,283.83
2019-05-22T11:39:57.513Z,208.33
2019-05-22T11:45:01.724Z,475.50
2019-05-22T11:50:07.670Z,110.27
2019-05-22T11:55:14.305Z,81.83
2019-05-22T12:00:21.340Z,132.57
2019-05-22T12:05:25.465Z,277.50
2019-05-22T12:10:31.462Z,407.47
2019-05-22T12:15:42.246Z,435.07
2019-05-22T12:20:47.470Z,465.20
2019-05-22T12:25:51.370Z,327.07
2019-05-22T12:30:55.335Z,367.77
2019-05-22T12:35:59.418Z,550.67
2019-05-22T12:41:04.345Z,439.57
2019-05-22T12:46:09.115Z,428.47
2019-05-22T12:51:13.070Z,171.17
2019-05-22T12:56:17.552Z,526.47
2019-05-22T13:01:22.076Z,288.20
2019-05-22T13:06:26.294Z,444.37
2019-05-22T13:11:30.914Z,394.80
2019-05-22T13:16:36.277Z,491.30
2019-05-22T13:21:42.407Z,414.77
2019-05-22T13:26:47.608Z,696.87
2019-05-22T13:31:52.483Z,451.20
2019-05-22T13:36:58.390Z,420.80
2019-05-22T13:42:03.259Z,601.80
2019-05-22T13:47:08.813Z,434.47
2019-05-22T13:52:14.001Z,531.50
2019-05-22T13:57:18.441Z,788.20
2019-05-22T14:02:26.991Z,819.80
2019-05-22T14:07:29.074Z,589.53
2019-05-22T14:12:33.457Z,598.50
2019-05-22T14:17:37.987Z,540.90
2019-05-22T14:22:41.934Z,648.53
2019-05-22T14:27:46.654Z,524.00
2019-05-22T14:32:50.500Z,747.13
2019-05-22T14:37:55.561Z,814.87
2019-05-22T14:42:59.398Z,732.27
2019-05-22T14:48:05.084Z,754.90
2019-05-22T14:53:10.829Z,902.93
2019-05-22T14:58:16.090Z,788.33
2019-05-22T15:03:20.729Z,599.43
2019-05-22T15:08:25.097Z,646.57
2019-05-22T15:13:28.947Z,476.20
2019-05-22T15:18:33.318Z,708.53
2019-05-22T15:23:38.412Z,763.13
2019-05-22T15:34:32.810Z,799.47
2019-05-22T15:39:49.562Z,784.53
2019-05-22T15:44:58.757Z,726.37
2019-05-22T15:50:04.406Z,738.93
2019-05-22T15:55:11.771Z,518.27
2019-05-22T16:00:19.147Z,514.70
2019-05-22T16:05:24.594Z,751.33
2019-05-22T16:10:29.030Z,657.07
2019-05-22T16:15:34.439Z,934.90
2019-05-22T16:20:39.465Z,771.80
2019-05-22T16:25:43.992Z,761.13
2019-05-22T16:30:49.671Z,697.73
2019-05-22T16:35:57.750Z,769.80
2019-05-22T16:41:05.807Z,895.30
2019-05-22T16:46:13.770Z,658.00
2019-05-22T16:51:22.070Z,886.30
2019-05-22T16:56:27.657Z,852.70
2019-05-22T17:01:56.125Z,680.23
2019-05-22T17:06:45.370Z,725.07
2019-05-22T17:11:49.648Z,602.53
2019-05-22T17:16:56.370Z,675.10
2019-05-22T17:22:04.030Z,529.27
2019-05-22T17:27:17.949Z,454.63
2019-05-22T17:32:23.932Z,807.03
2019-05-22T17:37:29.633Z,611.27
2019-05-22T17:42:35.938Z,566.23
2019-05-22T17:47:41.166Z,728.27
2019-05-22T17:52:45.922Z,775.00
2019-05-22T17:57:50.614Z,719.20
2019-05-22T18:02:55.025Z,688.50
2019-05-22T18:07:59.532Z,730.53
2019-05-22T18:13:05.910Z,758.60
2019-05-22T18:18:11.474Z,614.57
2019-05-22T18:23:15.734Z,903.00
2019-05-22T18:28:20.723Z,644.93
2019-05-22T18:33:25.747Z,591.43
2019-05-22T18:38:30.245Z,769.73
2019-05-22T18:43:35.116Z,912.07
2019-05-22T18:48:39.940Z,674.63
2019-05-22T18:53:44.401Z,768.17
2019-05-22T18:58:49.000Z,840.90
2019-05-22T19:03:53.036Z,724.40
2019-05-22T19:08:59.131Z,633.17
2019-05-22T19:14:05.208Z,686.83
2019-05-22T19:19:09.667Z,643.27
2019-05-22T19:24:13.857Z,856.47
2019-05-22T19:29:18.829Z,863.30
2019-05-22T19:34:23.690Z,630.17
2019-05-22T19:39:29.670Z,832.07
2019-05-22T19:44:33.919Z,683.60
2019-05-22T19:49:38.499Z,819.20
2019-05-22T19:54:43.339Z,524.80
2019-05-22T19:59:48.282Z,647.80
2019-05-22T20:04:52.533Z,560.33
2019-05-22T20:09:56.709Z,801.53
2019-05-22T20:15:01.291Z,999.90
2019-05-22T20:20:07.448Z,801.17
2019-05-22T20:25:14.064Z,765.40
2019-05-22T20:30:20.533Z,911.57
2019-05-22T20:35:24.376Z,765.17
2019-05-22T20:40:29.007Z,871.90
2019-05-22T20:45:33.627Z,957.80
2019-05-22T20:50:38.151Z,882.53
2019-05-22T20:55:43.620Z,742.97
2019-05-22T21:00:49.595Z,832.13
2019-05-22T21:05:54.180Z,999.90
2019-05-22T21:11:00.608Z,746.10
2019-05-22T21:16:05.254Z,893.60
2019-05-22T21:21:09.801Z,981.20
2019-05-22T21:26:15.174Z,970.70
2019-05-22T21:31:20.136Z,986.37
2019-05-22T21:36:24.693Z,954.27
2019-05-22T21:41:28.970Z,892.90
2019-05-22T21:46:33.895Z,863.10
2019-05-22T21:51:38.214Z,794.43
2019-05-22T21:56:43.810Z,999.90
2019-05-22T22:01:55.247Z,896.60
2019-05-22T22:06:59.655Z,963.80
2019-05-22T22:12:04.824Z,875.57
2019-05-22T22:17:10.193Z,986.87
2019-05-22T22:22:17.814Z,999.90
2019-05-22T22:27:21.691Z,958.23
2019-05-22T22:32:27.117Z,998.27
2019-05-22T22:37:32.227Z,775.53
2019-05-22T22:42:37.840Z,852.40
2019-05-22T22:47:44.655Z,965.90
2019-05-22T22:52:48.625Z,969.43
2019-05-22T22:57:52.898Z,986.30
2019-05-22T23:02:58.997Z,945.60
2019-05-22T23:08:02.904Z,870.23
2019-05-22T23:13:07.379Z,984.87
2019-05-22T23:18:13.587Z,999.90
2019-05-22T23:23:16.054Z,998.03
2019-05-22T23:28:34.133Z,999.90
2019-05-22T23:33:30.939Z,999.90
2019-05-22T23:38:34.865Z,999.90
2019-05-22T23:43:39.188Z,954.80
2019-05-22T23:48:45.156Z,999.90
2019-05-22T23:53:50.554Z,838.10
2019-05-22T23:58:55.391Z,999.90
