createdAt,value
2019-03-26T00:03:40.772Z,28.50
2019-03-26T00:06:11.238Z,30.53
2019-03-26T00:08:43.836Z,28.73
2019-03-26T00:11:14.348Z,28.63
2019-03-26T00:13:45.833Z,30.67
2019-03-26T00:16:15.426Z,30.10
2019-03-26T00:18:46.206Z,30.83
2019-03-26T00:23:50.225Z,30.93
2019-03-26T00:26:36.428Z,28.57
2019-03-26T00:32:24.918Z,29.60
2019-03-26T00:34:57.879Z,29.27
2019-03-26T00:37:35.213Z,30.73
2019-03-26T00:40:15.040Z,29.27
2019-03-26T00:42:51.108Z,29.00
2019-03-26T00:45:35.889Z,30.27
2019-03-26T00:48:11.118Z,29.03
2019-03-26T00:53:32.120Z,30.77
2019-03-26T00:56:24.270Z,31.87
2019-03-26T01:02:00.075Z,28.53
2019-03-26T01:04:37.935Z,30.17
2019-03-26T01:07:28.899Z,29.37
2019-03-26T01:10:12.811Z,28.80
2019-03-26T01:12:48.053Z,29.00
2019-03-26T01:15:21.787Z,30.33
2019-03-26T01:17:55.136Z,30.77
2019-03-26T01:20:29.474Z,32.53
2019-03-26T01:23:07.475Z,31.50
2019-03-26T01:25:39.714Z,31.47
2019-03-26T01:28:32.959Z,31.73
2019-03-26T01:31:03.279Z,31.63
2019-03-26T01:33:47.581Z,29.80
2019-03-26T01:36:21.345Z,31.57
2019-03-26T01:38:58.387Z,31.77
2019-03-26T01:41:37.680Z,28.50
2019-03-26T01:44:10.968Z,28.50
2019-03-26T01:46:46.731Z,27.83
2019-03-26T01:49:22.643Z,30.20
2019-03-26T01:51:56.034Z,28.70
2019-03-26T01:54:29.458Z,29.07
2019-03-26T01:57:05.955Z,26.40
2019-03-26T01:59:40.839Z,28.40
2019-03-26T02:02:31.473Z,28.33
2019-03-26T02:05:10.885Z,28.90
2019-03-26T02:07:41.415Z,24.87
2019-03-26T02:10:24.288Z,29.23
2019-03-26T02:13:18.416Z,26.83
2019-03-26T02:15:57.749Z,27.17
2019-03-26T02:18:32.718Z,26.33
2019-03-26T02:21:24.421Z,24.33
2019-03-26T02:23:58.588Z,26.20
2019-03-26T02:29:20.556Z,23.33
2019-03-26T02:32:09.572Z,23.13
2019-03-26T02:35:15.925Z,23.07
2019-03-26T02:37:53.816Z,25.57
2019-03-26T02:40:44.673Z,24.07
2019-03-26T02:43:27.418Z,23.97
2019-03-26T02:46:01.553Z,23.63
2019-03-26T02:52:37.122Z,21.90
2019-03-26T02:55:07.226Z,23.97
2019-03-26T02:57:38.313Z,23.07
2019-03-26T03:00:08.438Z,22.17
2019-03-26T03:05:35.545Z,25.40
2019-03-26T03:11:03.770Z,21.13
2019-03-26T03:13:33.349Z,22.87
2019-03-26T03:16:03.936Z,20.50
2019-03-26T03:21:37.641Z,22.10
2019-03-26T03:24:07.258Z,21.63
2019-03-26T03:26:39.494Z,21.93
2019-03-26T03:29:12.646Z,19.30
2019-03-26T03:31:43.971Z,20.23
2019-03-26T03:34:34.803Z,20.07
2019-03-26T03:37:14.812Z,19.77
2019-03-26T03:39:59.695Z,18.80
2019-03-26T03:42:29.880Z,19.83
2019-03-26T03:45:03.643Z,20.00
2019-03-26T03:47:57.008Z,20.73
2019-03-26T03:50:47.448Z,20.47
2019-03-26T03:53:36.570Z,17.53
2019-03-26T03:56:06.047Z,17.70
2019-03-26T03:58:35.628Z,20.00
2019-03-26T04:01:09.021Z,15.40
2019-03-26T04:03:52.560Z,17.73
2019-03-26T04:06:33.725Z,17.37
2019-03-26T04:09:12.169Z,18.83
2019-03-26T04:11:41.599Z,16.50
2019-03-26T04:14:11.131Z,14.43
2019-03-26T04:16:40.965Z,16.50
2019-03-26T04:19:10.818Z,15.33
2019-03-26T04:21:47.623Z,14.63
2019-03-26T04:24:17.482Z,13.40
2019-03-26T04:29:39.412Z,15.70
2019-03-26T04:32:09.474Z,15.47
2019-03-26T04:34:39.268Z,13.67
2019-03-26T04:37:10.356Z,13.27
2019-03-26T04:39:43.714Z,14.57
2019-03-26T04:42:16.871Z,12.03
2019-03-26T04:45:06.909Z,12.47
2019-03-26T04:47:36.437Z,12.60
2019-03-26T04:50:08.997Z,13.60
2019-03-26T04:52:38.515Z,11.77
2019-03-26T04:55:11.523Z,12.17
2019-03-26T04:57:41.124Z,11.77
2019-03-26T05:01:13.778Z,11.60
2019-03-26T05:02:49.725Z,11.43
2019-03-26T05:05:34.487Z,14.40
2019-03-26T05:08:03.963Z,9.70
2019-03-26T05:10:33.354Z,11.27
2019-03-26T05:13:06.258Z,10.47
2019-03-26T05:15:35.908Z,9.43
2019-03-26T05:18:15.781Z,11.77
2019-03-26T05:20:45.409Z,9.47
2019-03-26T05:23:14.765Z,12.17
2019-03-26T05:25:44.384Z,10.60
2019-03-26T05:28:14.169Z,9.87
2019-03-26T05:30:43.843Z,9.00
2019-03-26T05:36:03.114Z,10.70
2019-03-26T05:38:32.731Z,11.40
2019-03-26T05:41:04.643Z,13.17
2019-03-26T05:43:34.287Z,8.50
2019-03-26T05:46:10.527Z,8.13
2019-03-26T05:49:00.428Z,8.90
2019-03-26T05:51:31.768Z,7.73
2019-03-26T05:54:02.656Z,16.77
2019-03-26T05:56:47.159Z,18.63
2019-03-26T05:59:17.691Z,7.60
2019-03-26T06:01:48.843Z,9.13
2019-03-26T06:04:28.691Z,8.43
2019-03-26T06:07:04.827Z,9.00
2019-03-26T06:09:52.551Z,7.77
2019-03-26T06:12:21.963Z,6.73
2019-03-26T06:14:51.358Z,7.93
2019-03-26T06:17:22.346Z,7.00
2019-03-26T06:19:53.911Z,7.77
2019-03-26T06:22:23.641Z,7.43
2019-03-26T06:24:54.791Z,5.67
2019-03-26T06:27:29.434Z,7.43
2019-03-26T06:30:00.533Z,7.23
2019-03-26T06:35:21.760Z,7.13
2019-03-26T06:38:01.438Z,7.47
2019-03-26T06:40:32.161Z,15.30
2019-03-26T06:43:04.455Z,8.10
2019-03-26T06:45:35.645Z,7.47
2019-03-26T06:48:05.693Z,9.50
2019-03-26T06:50:35.635Z,8.83
2019-03-26T06:53:11.733Z,7.47
2019-03-26T06:55:50.269Z,10.60
2019-03-26T06:58:19.785Z,8.20
2019-03-26T07:00:50.448Z,15.27
2019-03-26T07:03:20.300Z,12.23
2019-03-26T07:05:50.071Z,11.67
2019-03-26T07:08:36.292Z,16.80
2019-03-26T07:11:06.188Z,21.10
2019-03-26T07:16:16.317Z,21.23
2019-03-26T07:18:46.213Z,19.83
2019-03-26T07:23:54.430Z,23.73
2019-03-26T07:26:24.264Z,22.83
2019-03-26T07:28:56.649Z,22.50
2019-03-26T07:31:25.065Z,24.17
2019-03-26T07:37:27.264Z,27.37
2019-03-26T07:39:56.898Z,33.77
2019-03-26T07:42:27.980Z,36.40
2019-03-26T07:45:04.890Z,31.90
2019-03-26T07:47:38.244Z,35.00
2019-03-26T07:53:32.413Z,33.45
2019-03-26T07:58:47.712Z,41.77
2019-03-26T08:01:20.798Z,34.87
2019-03-26T08:06:51.588Z,41.37
2019-03-26T08:09:24.712Z,41.03
2019-03-26T08:11:59.469Z,37.30
2019-03-26T08:14:29.210Z,42.87
2019-03-26T08:17:02.554Z,37.73
2019-03-26T08:28:31.244Z,31.37
2019-03-26T08:31:01.641Z,33.57
2019-03-26T08:33:32.781Z,35.67
2019-03-26T08:36:10.991Z,33.63
2019-03-26T08:38:40.976Z,33.27
2019-03-26T08:41:10.838Z,32.67
2019-03-26T08:49:02.863Z,31.93
2019-03-26T08:51:32.693Z,28.50
2019-03-26T08:54:03.709Z,32.60
2019-03-26T08:56:33.185Z,29.80
2019-03-26T08:59:06.563Z,29.57
2019-03-26T09:01:36.567Z,27.77
2019-03-26T09:04:22.735Z,26.60
2019-03-26T09:06:52.428Z,26.33
2019-03-26T09:09:23.025Z,25.33
2019-03-26T09:11:54.157Z,25.20
2019-03-26T09:14:49.005Z,22.93
2019-03-26T09:17:20.001Z,23.73
2019-03-26T09:19:53.115Z,21.93
2019-03-26T09:23:16.801Z,23.97
2019-03-26T09:25:46.356Z,23.10
2019-03-26T09:28:15.788Z,21.77
2019-03-26T09:33:23.973Z,19.67
2019-03-26T09:35:54.376Z,19.77
2019-03-26T09:38:41.631Z,19.90
2019-03-26T09:41:20.862Z,19.87
2019-03-26T09:43:50.876Z,18.67
2019-03-26T09:46:20.458Z,16.90
2019-03-26T09:51:28.884Z,16.07
2019-03-26T09:53:59.946Z,19.30
2019-03-26T09:59:15.504Z,17.10
2019-03-26T10:01:45.586Z,15.47
2019-03-26T10:04:14.971Z,15.30
2019-03-26T10:06:45.794Z,14.10
2019-03-26T10:09:32.109Z,14.93
2019-03-26T10:14:47.507Z,14.50
2019-03-26T10:17:17.705Z,14.77
2019-03-26T10:19:54.774Z,12.20
2019-03-26T10:22:41.107Z,12.50
2019-03-26T10:25:14.722Z,9.67
2019-03-26T10:27:52.014Z,11.97
2019-03-26T10:30:34.665Z,11.53
2019-03-26T10:33:04.248Z,11.27
2019-03-26T10:35:34.084Z,10.03
2019-03-26T10:38:03.790Z,10.83
2019-03-26T10:40:52.181Z,12.60
2019-03-26T10:43:21.674Z,12.10
2019-03-26T10:46:08.993Z,13.27
2019-03-26T10:54:18.232Z,13.07
2019-03-26T10:56:48.183Z,9.43
2019-03-26T10:59:36.869Z,9.17
2019-03-26T11:02:18.579Z,9.13
2019-03-26T11:04:56.806Z,7.37
2019-03-26T11:07:35.540Z,10.07
2019-03-26T11:12:55.482Z,7.23
2019-03-26T11:18:15.227Z,8.40
2019-03-26T11:21:02.264Z,8.47
2019-03-26T11:23:25.818Z,7.23
2019-03-26T11:25:55.195Z,7.47
2019-03-26T11:28:24.654Z,7.27
2019-03-26T11:31:03.041Z,6.70
2019-03-26T11:36:28.631Z,8.60
2019-03-26T11:41:52.159Z,7.60
2019-03-26T11:44:22.032Z,5.80
2019-03-26T11:46:57.384Z,7.37
2019-03-26T11:49:52.151Z,6.67
2019-03-26T11:52:23.503Z,6.27
2019-03-26T11:54:52.950Z,5.70
2019-03-26T11:57:23.726Z,6.90
2019-03-26T12:00:06.804Z,5.73
2019-03-26T12:02:27.827Z,5.70
2019-03-26T12:04:58.883Z,6.37
2019-03-26T12:09:57.178Z,7.07
2019-03-26T12:12:28.514Z,7.40
2019-03-26T12:14:59.034Z,5.87
2019-03-26T12:17:39.607Z,5.13
2019-03-26T12:20:09.438Z,6.23
2019-03-26T12:25:15.480Z,7.47
2019-03-26T12:30:33.399Z,7.43
2019-03-26T12:33:03.587Z,7.17
2019-03-26T12:35:33.322Z,4.83
2019-03-26T12:43:55.339Z,6.17
2019-03-26T12:49:07.724Z,7.27
2019-03-26T12:51:39.359Z,5.47
2019-03-26T12:57:02.908Z,8.03
2019-03-26T12:59:34.214Z,6.47
2019-03-26T13:02:13.376Z,8.43
2019-03-26T13:08:00.584Z,8.60
2019-03-26T13:13:19.244Z,8.63
2019-03-26T13:16:09.098Z,7.90
2019-03-26T13:18:45.488Z,7.50
2019-03-26T13:21:19.285Z,8.20
2019-03-26T13:23:53.215Z,12.47
2019-03-26T13:29:18.067Z,9.50
2019-03-26T13:31:54.703Z,9.90
2019-03-26T13:34:58.649Z,7.23
2019-03-26T13:38:13.117Z,8.67
2019-03-26T13:41:04.699Z,6.83
2019-03-26T13:43:38.157Z,6.80
2019-03-26T13:46:15.645Z,6.77
2019-03-26T13:51:31.404Z,7.30
2019-03-26T13:54:02.010Z,7.40
2019-03-26T13:56:34.023Z,5.30
2019-03-26T14:01:49.108Z,7.50
2019-03-26T14:04:19.052Z,7.77
2019-03-26T14:06:48.896Z,7.77
2019-03-26T14:09:33.742Z,5.07
2019-03-26T14:12:05.465Z,6.50
2019-03-26T14:14:40.400Z,5.33
2019-03-26T14:17:10.498Z,6.10
2019-03-26T14:19:40.444Z,6.20
2019-03-26T14:22:17.808Z,8.03
2019-03-26T14:25:07.265Z,7.67
2019-03-26T14:27:50.929Z,6.77
2019-03-26T14:30:44.150Z,7.87
2019-03-26T14:33:13.966Z,5.47
2019-03-26T14:38:34.487Z,6.83
2019-03-26T14:43:41.257Z,6.97
2019-03-26T14:46:26.778Z,6.73
2019-03-26T14:48:58.261Z,6.07
2019-03-26T14:51:27.744Z,7.57
2019-03-26T14:53:57.418Z,7.43
2019-03-26T14:56:43.699Z,7.07
2019-03-26T14:59:28.021Z,7.27
2019-03-26T15:04:54.970Z,6.87
2019-03-26T15:07:27.585Z,7.10
2019-03-26T15:09:57.614Z,6.37
2019-03-26T15:12:27.123Z,5.90
2019-03-26T15:15:03.958Z,6.27
2019-03-26T15:20:42.943Z,5.97
2019-03-26T15:23:12.936Z,6.57
2019-03-26T15:25:45.309Z,5.43
2019-03-26T15:28:23.279Z,5.97
2019-03-26T15:30:53.169Z,8.83
2019-03-26T15:33:28.418Z,5.97
2019-03-26T15:44:24.267Z,6.67
2019-03-26T15:46:56.906Z,5.63
2019-03-26T15:49:27.455Z,6.77
2019-03-26T15:51:59.639Z,7.00
2019-03-26T15:54:32.743Z,5.87
2019-03-26T15:59:38.854Z,6.33
2019-03-26T16:02:09.166Z,5.80
2019-03-26T16:04:56.400Z,6.60
2019-03-26T16:07:26.477Z,7.57
2019-03-26T16:10:02.405Z,7.20
2019-03-26T16:12:41.800Z,5.63
2019-03-26T16:15:15.006Z,6.30
2019-03-26T16:17:48.303Z,5.37
2019-03-26T16:20:18.379Z,7.57
2019-03-26T16:22:56.157Z,6.73
2019-03-26T16:25:26.096Z,6.20
2019-03-26T16:28:00.196Z,7.37
2019-03-26T16:30:59.832Z,8.77
2019-03-26T16:33:25.575Z,6.63
2019-03-26T16:35:56.164Z,8.17
2019-03-26T16:38:26.004Z,7.93
2019-03-26T16:41:10.135Z,7.07
2019-03-26T16:43:29.066Z,9.30
2019-03-26T16:45:58.833Z,11.37
2019-03-26T16:48:28.715Z,7.70
2019-03-26T16:51:06.895Z,6.87
2019-03-26T16:53:36.934Z,7.43
2019-03-26T16:56:10.920Z,6.67
2019-03-26T16:58:40.646Z,6.97
2019-03-26T17:01:10.675Z,8.60
2019-03-26T17:03:42.405Z,10.10
2019-03-26T17:06:14.129Z,7.27
2019-03-26T17:08:52.233Z,8.53
2019-03-26T17:11:22.020Z,8.80
2019-03-26T17:13:51.710Z,10.00
2019-03-26T17:16:21.668Z,6.40
2019-03-26T17:18:51.221Z,9.07
2019-03-26T17:21:21.156Z,8.10
2019-03-26T17:23:50.990Z,8.97
2019-03-26T17:26:20.516Z,9.00
2019-03-26T17:29:15.422Z,8.13
2019-03-26T17:31:42.829Z,8.63
2019-03-26T17:34:12.503Z,8.67
2019-03-26T17:36:44.009Z,7.17
2019-03-26T17:39:13.662Z,9.80
2019-03-26T17:41:46.258Z,10.60
2019-03-26T17:44:25.153Z,10.97
2019-03-26T17:53:16.067Z,10.40
2019-03-26T17:55:45.935Z,11.80
2019-03-26T17:58:36.221Z,8.93
2019-03-26T18:01:06.279Z,10.13
2019-03-26T18:03:45.658Z,9.10
2019-03-26T18:06:16.901Z,10.07
2019-03-26T18:08:52.594Z,8.90
2019-03-26T18:11:25.731Z,10.00
2019-03-26T18:13:56.272Z,12.83
2019-03-26T18:16:26.097Z,12.00
2019-03-26T18:18:59.251Z,11.53
2019-03-26T18:21:34.690Z,12.37
2019-03-26T18:24:05.673Z,13.37
2019-03-26T18:26:37.439Z,10.10
2019-03-26T18:29:07.376Z,10.93
2019-03-26T18:31:40.085Z,15.03
2019-03-26T18:34:09.644Z,14.07
2019-03-26T18:36:51.411Z,11.73
2019-03-26T18:39:21.305Z,13.57
2019-03-26T18:42:02.546Z,13.30
2019-03-26T18:44:41.466Z,13.60
2019-03-26T18:47:12.434Z,14.60
2019-03-26T18:49:43.283Z,16.13
2019-03-26T18:52:32.051Z,14.27
2019-03-26T18:57:49.079Z,15.07
2019-03-26T19:00:33.211Z,22.40
2019-03-26T19:03:04.871Z,18.63
2019-03-26T19:05:36.247Z,27.47
2019-03-26T19:08:07.225Z,29.97
2019-03-26T19:10:37.000Z,32.37
2019-03-26T19:13:19.661Z,29.93
2019-03-26T19:15:48.131Z,34.60
2019-03-26T19:18:47.196Z,29.83
2019-03-26T19:21:25.612Z,28.10
2019-03-26T19:24:04.862Z,26.23
2019-03-26T19:29:50.418Z,27.60
2019-03-26T19:32:20.127Z,31.13
2019-03-26T19:37:26.133Z,23.53
2019-03-26T19:39:58.134Z,26.00
2019-03-26T19:42:30.206Z,24.33
2019-03-26T19:44:59.900Z,21.13
2019-03-26T19:47:42.980Z,24.87
2019-03-26T19:50:13.013Z,25.77
2019-03-26T19:52:46.218Z,23.10
2019-03-26T19:58:09.776Z,23.43
2019-03-26T20:00:39.373Z,27.70
2019-03-26T20:03:13.570Z,25.07
2019-03-26T20:08:38.355Z,23.37
2019-03-26T20:11:08.031Z,24.70
2019-03-26T20:13:37.598Z,30.53
2019-03-26T20:16:07.813Z,28.87
2019-03-26T20:18:39.850Z,26.13
2019-03-26T20:21:18.840Z,26.50
2019-03-26T20:23:49.656Z,34.43
2019-03-26T20:26:23.613Z,27.40
2019-03-26T20:28:53.594Z,28.47
2019-03-26T20:31:23.522Z,29.87
2019-03-26T20:33:55.613Z,33.80
2019-03-26T20:36:38.401Z,33.93
2019-03-26T22:34:54.519Z,96.30
2019-03-26T22:37:30.282Z,96.17
2019-03-26T22:40:01.676Z,94.93
2019-03-26T22:42:36.970Z,89.27
2019-03-26T22:45:07.831Z,90.17
2019-03-26T22:47:57.562Z,89.20
2019-03-26T22:50:15.501Z,92.13
2019-03-26T22:52:48.605Z,91.87
2019-03-26T22:55:19.053Z,86.27
2019-03-26T22:57:51.452Z,90.83
2019-03-26T23:00:22.375Z,94.37
2019-03-26T23:02:56.100Z,88.60
2019-03-26T23:05:25.661Z,87.50
2019-03-26T23:07:58.129Z,89.47
2019-03-26T23:10:35.768Z,83.43
2019-03-26T23:13:05.874Z,90.37
2019-03-26T23:15:40.936Z,83.87
2019-03-26T23:18:12.911Z,88.07
2019-03-26T23:20:52.326Z,82.77
2019-03-26T23:23:24.555Z,86.73
2019-03-26T23:25:58.028Z,87.07
2019-03-26T23:28:27.554Z,87.13
2019-03-26T23:33:51.246Z,87.10
2019-03-26T23:36:21.099Z,88.77
2019-03-26T23:38:56.021Z,87.57
2019-03-26T23:41:35.823Z,88.77
2019-03-26T23:44:09.399Z,87.80
2019-03-26T23:46:39.723Z,88.43
2019-03-26T23:49:09.298Z,92.57
2019-03-26T23:51:41.962Z,91.40
2019-03-26T23:54:12.052Z,95.03
2019-03-26T23:56:42.866Z,92.03
2019-03-26T23:59:17.150Z,93.20
