createdAt,value
2017-04-13T00:00:54.429Z,15.78
2017-04-13T00:01:54.020Z,14.73
2017-04-13T00:02:53.052Z,14.67
2017-04-13T00:03:52.016Z,18.48
2017-04-13T00:04:51.453Z,15.57
2017-04-13T00:05:50.440Z,10.50
2017-04-13T00:06:49.778Z,12.55
2017-04-13T00:07:48.789Z,19.38
2017-04-13T00:08:47.818Z,14.07
2017-04-13T00:09:46.754Z,13.62
2017-04-13T00:10:45.804Z,15.02
2017-04-13T00:11:44.810Z,19.37
2017-04-13T00:12:43.325Z,15.17
2017-04-13T00:13:42.442Z,11.53
2017-04-13T00:14:41.440Z,14.33
2017-04-13T00:15:40.058Z,13.73
2017-04-13T00:16:39.108Z,13.45
2017-04-13T00:17:38.091Z,14.78
2017-04-13T00:18:37.083Z,15.47
2017-04-13T00:19:36.160Z,17.92
2017-04-13T00:20:35.139Z,18.77
2017-04-13T00:21:34.079Z,12.32
2017-04-13T00:22:33.107Z,25.82
2017-04-13T00:23:32.148Z,14.42
2017-04-13T00:24:32.118Z,17.10
2017-04-13T00:25:31.849Z,27.83
2017-04-13T00:26:31.001Z,15.03
2017-04-13T00:27:29.939Z,13.62
2017-04-13T00:28:29.007Z,21.28
2017-04-13T00:29:28.008Z,18.13
2017-04-13T00:30:27.048Z,13.02
2017-04-13T00:31:26.008Z,9.27
2017-04-13T00:32:24.976Z,19.80
2017-04-13T00:33:24.002Z,11.72
2017-04-13T00:34:23.073Z,14.67
2017-04-13T00:35:22.075Z,14.55
2017-04-13T00:36:21.256Z,10.80
2017-04-13T00:37:20.291Z,12.67
2017-04-13T00:38:19.219Z,13.48
2017-04-13T00:39:18.296Z,21.68
2017-04-13T00:40:17.776Z,14.08
2017-04-13T00:41:16.771Z,17.08
2017-04-13T00:42:15.755Z,11.22
2017-04-13T00:43:14.688Z,13.42
2017-04-13T00:44:13.736Z,14.17
2017-04-13T00:45:12.677Z,15.77
2017-04-13T00:46:11.715Z,17.98
2017-04-13T00:47:10.752Z,12.30
2017-04-13T00:48:09.773Z,11.73
2017-04-13T00:49:08.714Z,14.62
2017-04-13T00:50:07.663Z,13.58
2017-04-13T00:51:06.694Z,10.85
2017-04-13T00:52:05.720Z,12.43
2017-04-13T00:53:04.649Z,14.67
2017-04-13T00:54:03.641Z,13.28
2017-04-13T00:55:02.635Z,11.02
2017-04-13T00:56:01.627Z,12.15
2017-04-13T00:57:02.116Z,20.45
2017-04-13T00:58:02.095Z,10.80
2017-04-13T00:59:01.095Z,13.60
2017-04-13T01:00:00.067Z,10.75
2017-04-13T01:00:58.651Z,12.57
2017-04-13T01:01:58.044Z,11.87
2017-04-13T01:02:57.409Z,14.27
2017-04-13T01:03:56.413Z,15.82
2017-04-13T01:04:55.487Z,14.22
2017-04-13T01:05:54.851Z,14.65
2017-04-13T01:06:54.073Z,13.97
2017-04-13T01:07:53.092Z,14.53
2017-04-13T01:08:52.111Z,15.03
2017-04-13T01:09:51.111Z,13.17
2017-04-13T01:10:50.100Z,15.72
2017-04-13T01:11:49.066Z,14.03
2017-04-13T01:12:48.116Z,13.23
2017-04-13T01:13:47.146Z,14.70
2017-04-13T01:14:46.244Z,15.87
2017-04-13T01:15:45.649Z,18.70
2017-04-13T01:16:44.592Z,14.28
2017-04-13T01:17:43.622Z,11.90
2017-04-13T01:18:42.687Z,14.82
2017-04-13T01:19:41.707Z,12.72
2017-04-13T01:20:40.695Z,16.37
2017-04-13T01:21:39.723Z,8.97
2017-04-13T01:22:38.747Z,10.45
2017-04-13T01:23:37.821Z,16.45
2017-04-13T01:24:36.848Z,13.60
2017-04-13T01:25:35.871Z,11.98
2017-04-13T01:26:34.938Z,21.98
2017-04-13T01:27:33.945Z,14.88
2017-04-13T01:28:32.975Z,13.03
2017-04-13T01:29:31.984Z,12.93
2017-04-13T01:30:31.047Z,18.58
2017-04-13T01:31:29.977Z,12.33
2017-04-13T01:32:28.999Z,12.93
2017-04-13T01:33:28.089Z,9.88
2017-04-13T01:34:27.098Z,13.75
2017-04-13T01:35:26.088Z,11.13
2017-04-13T01:36:25.084Z,19.80
2017-04-13T01:37:24.057Z,9.70
2017-04-13T01:38:23.060Z,14.73
2017-04-13T01:39:22.216Z,12.87
2017-04-13T01:40:21.213Z,10.63
2017-04-13T01:41:20.159Z,13.78
2017-04-13T01:42:19.151Z,11.02
2017-04-13T01:43:18.131Z,9.28
2017-04-13T01:44:17.059Z,19.63
2017-04-13T01:45:16.018Z,12.35
2017-04-13T01:46:15.404Z,13.10
2017-04-13T01:47:14.368Z,10.83
2017-04-13T01:48:12.967Z,11.03
2017-04-13T01:49:11.908Z,15.45
2017-04-13T01:50:10.931Z,17.13
2017-04-13T01:51:09.935Z,20.92
2017-04-13T01:52:08.577Z,15.13
2017-04-13T01:53:07.532Z,18.17
2017-04-13T01:54:06.482Z,15.88
2017-04-13T01:55:05.645Z,10.78
2017-04-13T01:56:04.586Z,10.70
2017-04-13T01:57:03.738Z,12.37
2017-04-13T01:58:02.702Z,10.20
2017-04-13T01:59:01.717Z,21.68
2017-04-13T02:00:00.721Z,13.52
2017-04-13T02:00:59.710Z,12.73
2017-04-13T02:01:58.702Z,20.97
2017-04-13T02:02:57.826Z,13.52
2017-04-13T02:03:56.952Z,15.13
2017-04-13T02:04:55.938Z,13.12
2017-04-13T02:05:54.979Z,13.13
2017-04-13T02:06:53.967Z,16.07
2017-04-13T02:07:53.151Z,12.35
2017-04-13T02:08:52.113Z,15.15
2017-04-13T02:09:51.173Z,15.87
2017-04-13T02:10:50.171Z,9.97
2017-04-13T02:11:49.503Z,19.08
2017-04-13T02:12:48.430Z,10.68
2017-04-13T02:13:47.451Z,15.80
2017-04-13T02:14:46.526Z,12.20
2017-04-13T02:15:45.503Z,12.82
2017-04-13T02:16:44.488Z,12.33
2017-04-13T02:17:43.082Z,14.00
2017-04-13T02:18:42.125Z,18.08
2017-04-13T02:19:40.679Z,15.32
2017-04-13T02:20:39.758Z,17.57
2017-04-13T02:21:38.788Z,14.17
2017-04-13T02:22:37.780Z,8.92
2017-04-13T02:23:37.494Z,14.70
2017-04-13T02:24:36.887Z,10.70
2017-04-13T02:25:35.875Z,22.43
2017-04-13T02:26:34.952Z,17.95
2017-04-13T02:27:33.942Z,16.97
2017-04-13T02:28:32.944Z,20.85
2017-04-13T02:29:31.975Z,14.20
2017-04-13T02:30:31.027Z,13.75
2017-04-13T02:31:30.012Z,17.73
2017-04-13T02:32:29.012Z,11.83
2017-04-13T02:33:28.013Z,14.00
2017-04-13T02:34:27.007Z,12.37
2017-04-13T02:35:25.540Z,15.13
2017-04-13T02:36:24.535Z,15.72
2017-04-13T02:37:23.537Z,13.02
2017-04-13T02:38:22.548Z,12.93
2017-04-13T02:39:21.511Z,18.28
2017-04-13T02:40:20.528Z,20.77
2017-04-13T02:41:19.511Z,15.35
2017-04-13T02:42:18.492Z,11.15
2017-04-13T02:43:17.520Z,21.67
2017-04-13T02:44:16.895Z,22.10
2017-04-13T02:45:15.879Z,17.48
2017-04-13T02:46:14.878Z,14.40
2017-04-13T02:47:13.827Z,17.77
2017-04-13T02:48:12.416Z,16.77
2017-04-13T02:49:11.491Z,15.38
2017-04-13T02:50:10.539Z,21.47
2017-04-13T02:51:09.538Z,21.48
2017-04-13T02:52:08.587Z,14.98
2017-04-13T02:53:07.547Z,19.90
2017-04-13T02:54:06.871Z,18.88
2017-04-13T02:55:05.856Z,16.67
2017-04-13T02:56:04.872Z,16.87
2017-04-13T02:57:04.264Z,15.68
2017-04-13T02:58:03.263Z,20.38
2017-04-13T02:59:02.255Z,16.85
2017-04-13T03:00:01.251Z,17.67
2017-04-13T03:01:00.375Z,17.60
2017-04-13T03:01:59.445Z,29.85
2017-04-13T03:02:58.439Z,19.03
2017-04-13T03:03:57.503Z,17.62
2017-04-13T03:04:56.547Z,20.00
2017-04-13T03:05:55.630Z,20.50
2017-04-13T03:06:54.672Z,28.93
2017-04-13T03:07:53.670Z,23.37
2017-04-13T03:08:52.711Z,19.90
2017-04-13T03:09:51.716Z,19.98
2017-04-13T03:10:50.684Z,16.65
2017-04-13T03:11:49.630Z,19.60
2017-04-13T03:12:48.577Z,22.92
2017-04-13T03:13:47.649Z,25.15
2017-04-13T03:14:46.588Z,17.18
2017-04-13T03:15:45.583Z,19.07
2017-04-13T03:16:44.632Z,22.15
2017-04-13T03:17:43.596Z,19.82
2017-04-13T03:18:42.554Z,18.20
2017-04-13T03:19:41.669Z,19.12
2017-04-13T03:20:40.635Z,23.35
2017-04-13T03:21:39.676Z,23.32
2017-04-13T03:22:38.315Z,18.90
2017-04-13T03:23:37.360Z,18.62
2017-04-13T03:24:36.376Z,21.85
2017-04-13T03:25:35.384Z,25.33
2017-04-13T03:26:34.377Z,17.30
2017-04-13T03:27:33.366Z,22.33
2017-04-13T03:28:32.368Z,21.70
2017-04-13T03:29:31.381Z,25.97
2017-04-13T03:30:30.370Z,19.10
2017-04-13T03:31:29.399Z,21.90
2017-04-13T03:32:28.373Z,25.73
2017-04-13T03:33:27.401Z,21.22
2017-04-13T03:34:26.427Z,21.95
2017-04-13T03:35:25.376Z,19.57
2017-04-13T03:36:24.419Z,17.58
2017-04-13T03:37:23.453Z,19.38
2017-04-13T03:38:22.904Z,17.55
2017-04-13T03:39:21.927Z,20.30
2017-04-13T03:40:20.891Z,18.67
2017-04-13T03:41:19.891Z,22.60
2017-04-13T03:42:18.927Z,24.32
2017-04-13T03:43:17.975Z,22.35
2017-04-13T03:44:16.961Z,22.97
2017-04-13T03:45:15.971Z,27.05
2017-04-13T03:46:14.984Z,20.43
2017-04-13T03:47:13.939Z,20.75
2017-04-13T03:48:12.911Z,20.53
2017-04-13T03:49:11.920Z,24.93
2017-04-13T03:50:10.988Z,17.30
2017-04-13T03:51:10.001Z,20.92
2017-04-13T03:52:08.978Z,19.38
2017-04-13T03:53:07.960Z,17.18
2017-04-13T03:54:06.975Z,21.03
2017-04-13T03:55:05.973Z,22.72
2017-04-13T03:56:04.973Z,21.60
2017-04-13T03:57:03.584Z,22.03
2017-04-13T03:58:02.612Z,21.38
2017-04-13T03:59:01.219Z,19.63
2017-04-13T04:00:00.198Z,23.92
2017-04-13T04:00:59.966Z,18.92
2017-04-13T04:01:58.979Z,19.42
2017-04-13T04:02:57.930Z,27.40
2017-04-13T04:03:56.938Z,20.53
2017-04-13T04:04:55.875Z,32.98
2017-04-13T04:05:54.915Z,19.82
2017-04-13T04:06:54.047Z,19.63
2017-04-13T04:07:53.061Z,19.87
2017-04-13T04:08:52.128Z,21.73
2017-04-13T04:09:51.122Z,20.40
2017-04-13T04:10:50.464Z,22.33
2017-04-13T04:11:49.488Z,26.48
2017-04-13T04:12:48.905Z,21.05
2017-04-13T04:13:47.904Z,29.08
2017-04-13T04:14:46.918Z,18.63
2017-04-13T04:15:45.920Z,23.10
2017-04-13T04:16:45.983Z,27.45
2017-04-13T04:17:45.035Z,23.55
2017-04-13T04:18:44.443Z,30.20
2017-04-13T04:19:43.374Z,22.75
2017-04-13T04:20:42.745Z,30.43
2017-04-13T04:21:41.738Z,28.67
2017-04-13T04:22:40.716Z,29.73
2017-04-13T04:23:39.847Z,33.53
2017-04-13T04:24:38.918Z,29.97
2017-04-13T04:25:37.862Z,34.58
2017-04-13T04:26:36.811Z,40.05
2017-04-13T04:27:35.820Z,28.10
2017-04-13T04:28:34.800Z,30.42
2017-04-13T04:29:33.799Z,35.57
2017-04-13T04:30:32.788Z,28.28
2017-04-13T04:31:31.820Z,28.00
2017-04-13T04:32:30.790Z,30.02
2017-04-13T04:33:29.754Z,38.03
2017-04-13T04:34:28.786Z,38.12
2017-04-13T04:35:27.828Z,36.18
2017-04-13T04:36:26.844Z,26.78
2017-04-13T04:37:26.274Z,29.08
2017-04-13T04:38:25.245Z,34.73
2017-04-13T04:39:24.182Z,29.52
2017-04-13T04:40:23.219Z,33.17
2017-04-13T04:41:22.188Z,39.63
2017-04-13T04:42:21.204Z,37.25
2017-04-13T04:43:20.227Z,28.22
2017-04-13T04:44:19.196Z,39.02
2017-04-13T04:45:18.202Z,30.45
2017-04-13T04:46:17.136Z,33.47
2017-04-13T04:47:16.111Z,31.07
2017-04-13T04:48:14.802Z,30.03
2017-04-13T04:49:13.766Z,32.53
2017-04-13T04:50:12.700Z,35.05
2017-04-13T04:51:11.713Z,42.52
2017-04-13T04:52:10.691Z,22.80
2017-04-13T04:53:09.683Z,35.07
2017-04-13T04:54:08.680Z,27.68
2017-04-13T04:55:07.694Z,29.77
2017-04-13T04:56:06.666Z,28.08
2017-04-13T04:57:05.619Z,35.12
2017-04-13T04:58:04.611Z,30.88
2017-04-13T04:59:03.158Z,26.53
2017-04-13T05:00:02.117Z,27.92
2017-04-13T05:01:01.327Z,42.23
2017-04-13T05:02:00.297Z,40.93
2017-04-13T05:02:59.303Z,38.18
2017-04-13T05:03:58.256Z,36.38
2017-04-13T05:04:57.282Z,29.35
2017-04-13T05:05:56.239Z,31.90
2017-04-13T05:06:55.168Z,34.67
2017-04-13T05:07:54.168Z,31.67
2017-04-13T05:08:53.168Z,41.67
2017-04-13T05:09:52.167Z,32.85
2017-04-13T05:10:51.134Z,38.37
2017-04-13T05:11:50.102Z,36.05
2017-04-13T05:12:49.115Z,29.92
2017-04-13T05:13:48.105Z,34.47
2017-04-13T05:14:47.051Z,34.38
2017-04-13T05:15:46.095Z,32.40
2017-04-13T05:16:45.054Z,30.58
2017-04-13T05:17:44.103Z,36.50
2017-04-13T05:18:43.051Z,38.30
2017-04-13T05:19:42.065Z,34.83
2017-04-13T05:20:40.759Z,29.80
2017-04-13T05:21:39.731Z,32.15
2017-04-13T05:22:38.690Z,32.42
2017-04-13T05:23:37.667Z,29.02
2017-04-13T05:24:36.708Z,30.93
2017-04-13T05:25:35.733Z,33.82
2017-04-13T05:26:34.720Z,33.43
2017-04-13T05:27:33.731Z,38.27
2017-04-13T05:28:32.735Z,34.42
2017-04-13T05:29:31.792Z,30.62
2017-04-13T05:30:30.835Z,32.60
2017-04-13T05:31:30.182Z,31.58
2017-04-13T05:32:29.242Z,36.05
2017-04-13T05:33:28.244Z,30.70
2017-04-13T05:34:27.187Z,28.80
2017-04-13T05:35:26.227Z,26.47
2017-04-13T05:36:25.192Z,38.85
2017-04-13T05:37:24.169Z,37.63
2017-04-13T05:38:23.163Z,33.00
2017-04-13T05:39:22.102Z,36.02
2017-04-13T05:40:21.087Z,31.28
2017-04-13T05:41:20.073Z,35.80
2017-04-13T05:42:19.120Z,29.95
2017-04-13T05:43:18.116Z,33.53
2017-04-13T05:44:17.434Z,38.00
2017-04-13T05:45:16.389Z,29.83
2017-04-13T05:46:15.391Z,30.52
2017-04-13T05:47:13.943Z,29.95
2017-04-13T05:48:12.963Z,46.93
2017-04-13T05:49:11.895Z,30.52
2017-04-13T05:50:10.503Z,39.18
2017-04-13T05:51:09.504Z,33.67
2017-04-13T05:52:08.424Z,35.03
2017-04-13T05:53:07.570Z,32.15
2017-04-13T05:54:06.511Z,38.23
2017-04-13T05:55:05.475Z,27.62
2017-04-13T05:56:04.479Z,31.20
2017-04-13T05:57:03.460Z,36.63
2017-04-13T05:58:02.501Z,35.10
2017-04-13T05:59:01.542Z,34.92
2017-04-13T06:00:00.548Z,28.52
2017-04-13T06:00:59.179Z,31.10
2017-04-13T06:01:58.170Z,39.83
2017-04-13T06:02:57.090Z,33.20
2017-04-13T06:03:56.119Z,31.37
2017-04-13T06:04:55.131Z,31.05
2017-04-13T06:05:54.151Z,36.85
2017-04-13T06:06:53.120Z,31.90
2017-04-13T06:07:52.132Z,40.57
2017-04-13T06:08:51.096Z,31.55
2017-04-13T06:09:50.071Z,34.40
2017-04-13T06:10:49.136Z,29.02
2017-04-13T06:11:48.109Z,32.48
2017-04-13T06:12:47.092Z,29.85
2017-04-13T06:13:46.056Z,34.98
2017-04-13T06:14:45.063Z,26.92
2017-04-13T06:15:44.061Z,28.70
2017-04-13T06:16:43.095Z,27.45
2017-04-13T06:17:42.107Z,51.28
2017-04-13T06:18:41.055Z,30.98
2017-04-13T06:19:39.631Z,29.12
2017-04-13T06:20:38.628Z,34.40
2017-04-13T06:21:37.583Z,34.43
2017-04-13T06:22:36.559Z,37.22
2017-04-13T06:23:35.580Z,39.33
2017-04-13T06:24:34.587Z,38.90
2017-04-13T06:25:33.599Z,45.55
2017-04-13T06:26:32.964Z,34.70
2017-04-13T06:27:31.907Z,38.40
2017-04-13T06:28:30.968Z,31.77
2017-04-13T06:29:29.960Z,34.35
2017-04-13T06:30:28.911Z,37.07
2017-04-13T06:31:27.932Z,33.48
2017-04-13T06:32:26.861Z,33.03
2017-04-13T06:33:25.851Z,30.55
2017-04-13T06:34:24.830Z,32.85
2017-04-13T06:35:23.390Z,28.77
2017-04-13T06:36:22.421Z,27.32
2017-04-13T06:37:21.405Z,36.75
2017-04-13T06:38:20.359Z,24.85
2017-04-13T06:39:19.306Z,49.62
2017-04-13T06:40:18.288Z,32.20
2017-04-13T06:41:17.311Z,28.25
2017-04-13T06:42:16.251Z,31.23
2017-04-13T06:43:15.181Z,45.05
2017-04-13T06:44:14.212Z,28.93
2017-04-13T06:45:13.228Z,29.22
2017-04-13T06:46:12.179Z,39.02
2017-04-13T06:47:11.208Z,41.10
2017-04-13T06:48:10.154Z,28.47
2017-04-13T06:49:09.084Z,36.93
2017-04-13T06:50:08.943Z,30.02
2017-04-13T06:51:07.899Z,30.60
2017-04-13T06:52:06.862Z,40.98
2017-04-13T06:53:05.891Z,32.02
2017-04-13T06:54:04.853Z,35.78
2017-04-13T06:55:03.920Z,26.85
2017-04-13T06:56:02.872Z,33.02
2017-04-13T06:57:01.916Z,37.10
2017-04-13T06:58:00.952Z,31.85
2017-04-13T06:58:59.939Z,37.77
2017-04-13T06:59:58.907Z,35.32
2017-04-13T07:00:57.883Z,32.10
2017-04-13T07:01:56.914Z,30.63
2017-04-13T07:02:57.231Z,26.85
2017-04-13T07:03:56.304Z,34.25
2017-04-13T07:04:55.363Z,35.85
2017-04-13T07:05:54.359Z,32.25
2017-04-13T07:06:53.353Z,29.73
2017-04-13T07:07:52.351Z,37.57
2017-04-13T07:08:51.355Z,35.10
2017-04-13T07:09:50.328Z,32.98
2017-04-13T07:10:49.743Z,43.27
2017-04-13T07:11:48.726Z,34.73
2017-04-13T07:12:47.706Z,33.22
2017-04-13T07:13:46.666Z,37.53
2017-04-13T07:14:45.624Z,48.03
2017-04-13T07:15:44.945Z,31.03
2017-04-13T07:16:44.124Z,28.47
2017-04-13T07:17:43.163Z,36.50
2017-04-13T07:18:42.133Z,37.98
2017-04-13T07:19:41.224Z,34.63
2017-04-13T07:20:40.134Z,40.53
2017-04-13T07:21:39.499Z,35.98
2017-04-13T07:22:38.500Z,32.00
2017-04-13T07:23:37.495Z,41.55
2017-04-13T07:24:36.769Z,34.63
2017-04-13T07:25:35.852Z,30.62
2017-04-13T07:26:34.831Z,44.45
2017-04-13T07:27:33.919Z,33.83
2017-04-13T07:28:32.869Z,39.60
2017-04-13T07:29:31.852Z,36.30
2017-04-13T07:30:30.862Z,46.35
2017-04-13T07:31:30.207Z,42.20
2017-04-13T07:32:29.232Z,42.15
2017-04-13T07:33:28.207Z,36.68
2017-04-13T07:34:27.206Z,30.00
2017-04-13T07:35:26.178Z,41.83
2017-04-13T07:36:25.132Z,32.33
2017-04-13T07:37:24.072Z,35.55
2017-04-13T07:38:23.055Z,37.75
2017-04-13T07:39:22.044Z,34.95
2017-04-13T07:40:21.111Z,35.45
2017-04-13T07:41:20.130Z,33.68
2017-04-13T07:42:19.195Z,41.50
2017-04-13T07:43:18.135Z,36.88
2017-04-13T07:44:17.059Z,40.62
2017-04-13T07:45:16.080Z,42.78
2017-04-13T07:46:15.067Z,43.25
2017-04-13T07:47:14.071Z,39.65
2017-04-13T07:48:13.019Z,41.45
2017-04-13T07:49:12.032Z,33.42
2017-04-13T07:50:10.983Z,35.85
2017-04-13T07:51:10.028Z,29.33
2017-04-13T07:52:09.035Z,35.47
2017-04-13T07:53:08.032Z,33.57
2017-04-13T07:54:06.994Z,30.95
2017-04-13T07:55:05.986Z,40.38
2017-04-13T07:56:04.959Z,34.83
2017-04-13T07:57:03.547Z,28.30
2017-04-13T07:58:02.606Z,23.90
2017-04-13T07:59:01.547Z,31.60
2017-04-13T08:00:00.564Z,26.52
2017-04-13T08:00:59.764Z,24.05
2017-04-13T08:01:58.775Z,28.00
2017-04-13T08:02:57.771Z,24.10
2017-04-13T08:03:56.734Z,28.73
2017-04-13T08:04:55.887Z,32.22
2017-04-13T08:05:54.879Z,29.45
2017-04-13T08:06:53.855Z,29.30
2017-04-13T08:07:52.959Z,29.75
2017-04-13T08:08:52.180Z,30.77
2017-04-13T08:09:51.154Z,26.30
2017-04-13T08:10:50.135Z,26.40
2017-04-13T08:11:49.066Z,34.87
2017-04-13T08:12:48.031Z,23.37
2017-04-13T08:13:47.300Z,28.23
2017-04-13T08:14:46.263Z,28.08
2017-04-13T08:15:45.279Z,31.17
2017-04-13T08:16:44.274Z,26.72
2017-04-13T08:17:43.244Z,27.83
2017-04-13T08:18:41.822Z,26.03
2017-04-13T08:19:40.475Z,24.65
2017-04-13T08:20:39.432Z,29.82
2017-04-13T08:21:38.407Z,34.70
2017-04-13T08:22:37.404Z,22.70
2017-04-13T08:23:36.367Z,25.23
2017-04-13T08:24:35.346Z,31.88
2017-04-13T08:25:34.334Z,28.35
2017-04-13T08:26:33.314Z,28.85
2017-04-13T08:27:32.275Z,31.83
2017-04-13T08:28:31.324Z,26.15
2017-04-13T08:29:30.859Z,24.37
2017-04-13T08:30:29.901Z,23.98
2017-04-13T08:31:28.934Z,24.60
2017-04-13T08:32:27.912Z,30.40
2017-04-13T08:33:27.705Z,27.38
2017-04-13T08:34:26.639Z,20.43
2017-04-13T08:35:25.601Z,25.18
2017-04-13T08:36:24.622Z,21.78
2017-04-13T08:37:23.595Z,26.93
2017-04-13T08:38:22.617Z,26.67
2017-04-13T08:39:21.326Z,21.98
2017-04-13T08:40:20.295Z,21.62
2017-04-13T08:41:19.263Z,24.20
2017-04-13T08:42:18.295Z,24.92
2017-04-13T08:43:17.279Z,28.43
2017-04-13T08:44:16.195Z,41.98
2017-04-13T08:45:15.243Z,19.10
2017-04-13T08:46:14.169Z,25.78
2017-04-13T08:47:13.153Z,25.12
2017-04-13T08:48:12.106Z,33.38
2017-04-13T08:49:11.103Z,26.13
2017-04-13T08:50:10.103Z,25.18
2017-04-13T08:51:09.140Z,32.52
2017-04-13T08:52:08.147Z,24.90
2017-04-13T08:53:07.126Z,29.65
2017-04-13T08:54:06.510Z,21.12
2017-04-13T08:55:05.455Z,21.93
2017-04-13T08:56:04.439Z,22.45
2017-04-13T08:57:03.438Z,24.13
2017-04-13T08:58:02.423Z,23.00
2017-04-13T08:59:01.428Z,19.75
2017-04-13T09:00:00.428Z,22.02
2017-04-13T09:00:59.789Z,24.02
2017-04-13T09:01:58.755Z,23.72
2017-04-13T09:02:57.756Z,24.42
2017-04-13T09:03:56.779Z,34.08
2017-04-13T09:04:55.764Z,21.05
2017-04-13T09:05:55.116Z,25.45
2017-04-13T09:06:53.730Z,19.85
2017-04-13T09:07:52.660Z,20.70
2017-04-13T09:08:51.736Z,24.67
2017-04-13T09:09:50.856Z,28.35
2017-04-13T09:10:49.835Z,20.23
2017-04-13T09:11:48.874Z,24.93
2017-04-13T09:12:47.892Z,24.75
2017-04-13T09:13:46.906Z,29.75
2017-04-13T09:14:45.903Z,26.07
2017-04-13T09:15:45.004Z,28.53
2017-04-13T09:16:44.007Z,27.00
2017-04-13T09:17:42.987Z,28.17
2017-04-13T09:18:41.928Z,28.43
2017-04-13T09:19:40.895Z,31.08
2017-04-13T09:20:39.911Z,29.68
2017-04-13T09:21:38.910Z,34.52
2017-04-13T09:22:37.876Z,34.27
2017-04-13T09:23:36.859Z,30.02
2017-04-13T09:24:35.816Z,31.88
2017-04-13T09:25:34.893Z,31.58
2017-04-13T09:26:33.895Z,24.77
2017-04-13T09:27:32.933Z,23.40
2017-04-13T09:28:32.071Z,33.90
2017-04-13T09:29:31.051Z,25.52
2017-04-13T09:30:30.020Z,31.03
2017-04-13T09:31:29.003Z,29.60
2017-04-13T09:32:27.984Z,26.38
2017-04-13T09:33:27.036Z,27.43
2017-04-13T09:34:25.626Z,33.52
2017-04-13T09:35:24.563Z,32.48
2017-04-13T09:36:23.567Z,25.65
2017-04-13T09:37:22.595Z,28.23
2017-04-13T09:38:21.575Z,26.63
2017-04-13T09:39:20.595Z,40.50
2017-04-13T09:40:19.606Z,37.95
2017-04-13T09:41:18.580Z,22.00
2017-04-13T09:42:17.536Z,32.22
2017-04-13T09:43:16.501Z,34.25
2017-04-13T09:44:15.527Z,33.80
2017-04-13T09:45:14.570Z,27.27
2017-04-13T09:46:13.551Z,23.00
2017-04-13T09:47:12.552Z,26.42
2017-04-13T09:48:11.482Z,25.20
2017-04-13T09:49:10.519Z,30.48
2017-04-13T09:50:09.830Z,35.87
2017-04-13T09:51:08.955Z,23.77
2017-04-13T09:52:07.919Z,29.07
2017-04-13T09:53:06.858Z,22.57
2017-04-13T09:54:06.224Z,27.10
2017-04-13T09:55:05.212Z,29.10
2017-04-13T09:56:04.307Z,25.17
2017-04-13T09:57:03.234Z,26.45
2017-04-13T09:58:02.298Z,33.07
2017-04-13T09:59:01.292Z,23.12
2017-04-13T10:00:00.270Z,21.05
2017-04-13T10:00:59.299Z,18.77
2017-04-13T10:01:58.245Z,23.28
2017-04-13T10:02:57.307Z,25.92
2017-04-13T10:03:56.289Z,23.13
2017-04-13T10:04:55.290Z,22.05
2017-04-13T10:05:54.307Z,24.68
2017-04-13T10:06:53.271Z,26.63
2017-04-13T10:07:52.235Z,28.45
2017-04-13T10:08:51.243Z,29.52
2017-04-13T10:09:50.225Z,32.70
2017-04-13T10:10:49.301Z,17.10
2017-04-13T10:11:48.262Z,21.63
2017-04-13T10:12:46.866Z,25.00
2017-04-13T10:13:46.086Z,22.08
2017-04-13T10:14:45.131Z,20.67
2017-04-13T10:15:44.131Z,28.85
2017-04-13T10:16:43.208Z,23.58
2017-04-13T10:17:42.288Z,26.67
2017-04-13T10:18:41.315Z,20.72
2017-04-13T10:19:40.335Z,19.03
2017-04-13T10:20:39.383Z,16.02
2017-04-13T10:21:38.016Z,22.00
2017-04-13T10:22:37.046Z,27.43
2017-04-13T10:23:36.027Z,17.75
2017-04-13T10:24:34.967Z,21.12
2017-04-13T10:25:33.600Z,20.73
2017-04-13T10:26:32.613Z,21.12
2017-04-13T10:27:31.715Z,16.05
2017-04-13T10:28:30.752Z,22.15
2017-04-13T10:29:29.747Z,21.47
2017-04-13T10:30:28.732Z,19.28
2017-04-13T10:31:27.699Z,17.87
2017-04-13T10:32:26.694Z,19.02
2017-04-13T10:33:25.686Z,18.02
2017-04-13T10:34:24.625Z,20.65
2017-04-13T10:35:23.789Z,23.57
2017-04-13T10:36:22.735Z,24.82
2017-04-13T10:37:21.750Z,30.30
2017-04-13T10:38:20.343Z,21.73
2017-04-13T10:39:19.300Z,21.97
2017-04-13T10:40:18.264Z,21.87
2017-04-13T10:41:17.204Z,21.63
2017-04-13T10:42:16.295Z,27.38
2017-04-13T10:43:15.233Z,22.35
2017-04-13T10:44:14.260Z,23.87
2017-04-13T10:45:12.928Z,21.57
2017-04-13T10:46:11.915Z,25.95
2017-04-13T10:47:10.907Z,23.97
2017-04-13T10:48:09.908Z,23.73
2017-04-13T10:49:08.907Z,33.62
2017-04-13T10:50:07.939Z,19.10
2017-04-13T10:51:06.972Z,24.20
2017-04-13T10:52:05.905Z,18.43
2017-04-13T10:53:04.900Z,25.15
2017-04-13T10:54:04.263Z,21.53
2017-04-13T10:55:03.292Z,25.72
2017-04-13T10:56:02.318Z,21.60
2017-04-13T10:57:01.699Z,23.08
2017-04-13T10:58:00.634Z,23.13
2017-04-13T10:58:59.640Z,22.53
2017-04-13T10:59:58.612Z,21.92
2017-04-13T11:00:57.592Z,26.60
2017-04-13T11:01:56.619Z,21.38
2017-04-13T11:02:55.607Z,22.50
2017-04-13T11:03:54.584Z,26.58
2017-04-13T11:04:53.579Z,21.67
2017-04-13T11:05:53.582Z,28.88
2017-04-13T11:06:52.171Z,24.02
2017-04-13T11:07:51.162Z,31.55
2017-04-13T11:08:50.159Z,25.58
2017-04-13T11:09:49.148Z,25.57
2017-04-13T11:10:48.116Z,21.17
2017-04-13T11:11:47.038Z,25.32
2017-04-13T11:12:46.079Z,22.95
2017-04-13T11:13:45.051Z,19.42
2017-04-13T11:14:44.056Z,22.82
2017-04-13T11:15:42.700Z,26.67
2017-04-13T11:16:42.025Z,33.83
2017-04-13T11:17:41.067Z,22.60
2017-04-13T11:18:40.052Z,28.53
2017-04-13T11:19:39.079Z,21.98
2017-04-13T11:20:38.068Z,21.47
2017-04-13T11:21:37.113Z,20.53
2017-04-13T11:22:36.476Z,21.82
2017-04-13T11:23:35.455Z,23.98
2017-04-13T11:24:34.479Z,26.18
2017-04-13T11:25:33.475Z,21.55
2017-04-13T11:26:32.498Z,22.13
2017-04-13T11:27:31.437Z,22.42
2017-04-13T11:28:30.387Z,27.40
2017-04-13T11:29:29.444Z,17.83
2017-04-13T11:30:28.376Z,22.67
2017-04-13T11:31:27.370Z,24.62
2017-04-13T11:32:26.411Z,25.78
2017-04-13T11:33:25.382Z,26.95
2017-04-13T11:34:24.384Z,21.88
2017-04-13T11:35:23.402Z,33.78
2017-04-13T11:36:22.004Z,19.77
2017-04-13T11:37:21.015Z,31.65
2017-04-13T11:38:19.967Z,25.77
2017-04-13T11:39:18.897Z,24.45
2017-04-13T11:40:17.863Z,19.55
2017-04-13T11:41:16.907Z,21.13
2017-04-13T11:42:15.864Z,18.38
2017-04-13T11:43:14.487Z,24.17
2017-04-13T11:44:13.474Z,18.83
2017-04-13T11:45:12.474Z,25.63
2017-04-13T11:46:11.401Z,23.83
2017-04-13T11:47:10.434Z,22.67
2017-04-13T11:48:09.362Z,20.30
2017-04-13T11:49:08.404Z,21.75
2017-04-13T11:50:07.444Z,21.52
2017-04-13T11:51:06.712Z,23.07
2017-04-13T11:52:05.668Z,22.95
2017-04-13T11:53:04.698Z,30.10
2017-04-13T11:54:03.307Z,27.70
2017-04-13T11:55:02.319Z,19.10
2017-04-13T11:56:01.324Z,25.12
2017-04-13T11:56:59.859Z,25.28
2017-04-13T11:57:58.884Z,25.20
2017-04-13T11:58:58.204Z,29.82
2017-04-13T11:59:57.195Z,17.52
2017-04-13T12:00:56.171Z,17.48
2017-04-13T12:01:55.515Z,17.88
2017-04-13T12:02:54.454Z,18.27
2017-04-13T12:03:53.486Z,16.85
2017-04-13T12:04:52.422Z,20.03
2017-04-13T12:05:51.445Z,22.25
2017-04-13T12:06:50.472Z,18.12
2017-04-13T12:07:49.553Z,20.87
2017-04-13T12:08:48.993Z,25.98
2017-04-13T12:09:48.043Z,17.27
2017-04-13T12:10:47.064Z,27.28
2017-04-13T12:11:46.051Z,23.32
2017-04-13T12:12:45.054Z,23.15
2017-04-13T12:13:43.995Z,17.80
2017-04-13T12:14:42.975Z,23.27
2017-04-13T12:15:42.384Z,19.32
2017-04-13T12:16:41.338Z,18.50
2017-04-13T12:17:40.398Z,20.88
2017-04-13T12:18:39.399Z,25.60
2017-04-13T12:19:38.355Z,17.58
2017-04-13T12:20:37.402Z,21.72
2017-04-13T12:21:36.367Z,23.47
2017-04-13T12:22:35.715Z,21.77
2017-04-13T12:23:34.663Z,22.67
2017-04-13T12:24:34.067Z,18.17
2017-04-13T12:25:33.035Z,21.05
2017-04-13T12:26:31.945Z,19.15
2017-04-13T12:27:30.956Z,21.10
2017-04-13T12:28:29.870Z,28.62
2017-04-13T12:29:28.874Z,19.00
2017-04-13T12:30:27.873Z,28.02
2017-04-13T12:31:26.872Z,19.22
2017-04-13T12:32:25.852Z,22.10
2017-04-13T12:33:24.773Z,22.33
2017-04-13T12:34:23.782Z,20.37
2017-04-13T12:35:22.774Z,21.12
2017-04-13T12:36:21.754Z,17.58
2017-04-13T12:37:20.867Z,17.87
2017-04-13T12:38:19.496Z,20.58
2017-04-13T12:39:18.460Z,19.62
2017-04-13T12:40:17.442Z,17.87