createdAt,value
2019-05-20T00:01:50.037Z,220.63
2019-05-20T00:04:20.258Z,160.37
2019-05-20T00:06:51.229Z,155.27
2019-05-20T00:09:21.537Z,146.53
2019-05-20T00:11:53.711Z,149.97
2019-05-20T00:14:23.531Z,151.30
2019-05-20T00:16:54.490Z,157.63
2019-05-20T00:19:24.627Z,161.43
2019-05-20T00:21:54.801Z,167.63
2019-05-20T00:24:24.905Z,154.53
2019-05-20T00:26:54.955Z,150.97
2019-05-20T00:29:25.203Z,116.90
2019-05-20T00:31:55.250Z,123.20
2019-05-20T00:34:34.582Z,146.20
2019-05-20T00:36:57.095Z,115.27
2019-05-20T00:39:27.268Z,121.90
2019-05-20T00:41:57.351Z,125.87
2019-05-20T00:44:29.718Z,123.23
2019-05-20T00:46:59.846Z,105.33
2019-05-20T00:49:30.070Z,97.43
2019-05-20T00:52:00.166Z,84.57
2019-05-20T00:54:30.362Z,85.63
2019-05-20T00:57:00.474Z,76.80
2019-05-20T00:59:30.621Z,81.70
2019-05-20T01:02:00.934Z,81.00
2019-05-20T01:04:31.170Z,85.60
2019-05-20T01:07:01.277Z,83.47
2019-05-20T01:09:33.276Z,82.83
2019-05-20T01:12:03.376Z,74.67
2019-05-20T01:14:33.550Z,78.07
2019-05-20T01:17:03.762Z,75.20
2019-05-20T01:19:33.925Z,62.97
2019-05-20T01:22:04.192Z,70.10
2019-05-20T01:24:34.286Z,66.33
2019-05-20T01:27:04.425Z,62.30
2019-05-20T01:29:34.672Z,62.97
2019-05-20T01:32:04.857Z,58.13
2019-05-20T01:34:35.132Z,64.07
2019-05-20T01:37:05.489Z,58.63
2019-05-20T01:39:35.582Z,52.67
2019-05-20T01:42:05.660Z,53.23
2019-05-20T01:44:35.869Z,52.07
2019-05-20T01:47:06.214Z,54.70
2019-05-20T01:49:36.432Z,52.83
2019-05-20T01:52:06.557Z,49.33
2019-05-20T01:54:36.747Z,59.23
2019-05-20T01:57:08.745Z,57.20
2019-05-20T01:59:39.172Z,60.93
2019-05-20T02:02:09.349Z,59.37
2019-05-20T02:04:39.448Z,62.53
2019-05-20T02:07:09.634Z,60.03
2019-05-20T02:09:39.809Z,66.07
2019-05-20T02:12:09.968Z,60.57
2019-05-20T02:14:45.699Z,60.57
2019-05-20T02:17:15.832Z,68.47
2019-05-20T02:19:45.981Z,69.23
2019-05-20T02:22:16.258Z,60.90
2019-05-20T02:24:46.404Z,63.30
2019-05-20T02:27:16.504Z,64.50
2019-05-20T02:29:46.609Z,68.83
2019-05-20T02:32:16.753Z,75.47
2019-05-20T02:34:46.904Z,75.73
2019-05-20T02:37:17.134Z,60.17
2019-05-20T02:39:47.476Z,68.17
2019-05-20T02:42:17.639Z,69.07
2019-05-20T02:44:47.882Z,75.53
2019-05-20T02:47:18.062Z,65.83
2019-05-20T02:49:48.248Z,73.53
2019-05-20T02:52:18.338Z,82.93
2019-05-20T02:54:48.423Z,84.70
2019-05-20T02:57:18.602Z,78.70
2019-05-20T02:59:48.714Z,76.77
2019-05-20T03:02:18.804Z,79.13
2019-05-20T03:04:48.989Z,78.27
2019-05-20T03:07:19.219Z,83.13
2019-05-20T03:09:49.605Z,73.87
2019-05-20T03:12:19.661Z,81.77
2019-05-20T03:14:49.831Z,76.13
2019-05-20T03:17:22.966Z,76.67
2019-05-20T03:19:53.078Z,71.17
2019-05-20T03:22:23.891Z,75.90
2019-05-20T03:24:53.951Z,68.30
2019-05-20T03:27:25.957Z,65.20
2019-05-20T03:29:57.545Z,59.63
2019-05-20T03:32:27.661Z,65.53
2019-05-20T03:35:00.556Z,66.00
2019-05-20T03:37:29.585Z,63.40
2019-05-20T03:39:59.931Z,67.97
2019-05-20T03:42:30.745Z,59.00
2019-05-20T03:45:00.821Z,63.13
2019-05-20T03:47:31.024Z,63.33
2019-05-20T03:50:01.554Z,63.03
2019-05-20T03:52:31.795Z,65.13
2019-05-20T03:55:01.970Z,67.63
2019-05-20T03:57:32.108Z,65.57
2019-05-20T04:00:02.280Z,69.60
2019-05-20T04:02:32.551Z,69.00
2019-05-20T04:05:03.452Z,69.90
2019-05-20T04:07:34.542Z,61.80
2019-05-20T04:10:05.557Z,64.63
2019-05-20T04:12:35.611Z,65.20
2019-05-20T04:15:06.517Z,62.63
2019-05-20T04:17:36.633Z,62.90
2019-05-20T04:20:07.543Z,59.57
2019-05-20T04:22:37.658Z,57.67
2019-05-20T04:25:08.351Z,57.87
2019-05-20T04:27:38.408Z,61.63
2019-05-20T04:30:08.858Z,62.83
2019-05-20T04:32:38.980Z,63.53
2019-05-20T04:35:21.395Z,60.20
2019-05-20T04:37:41.035Z,61.53
2019-05-20T04:40:11.595Z,69.90
2019-05-20T04:42:41.723Z,63.13
2019-05-20T04:45:13.436Z,60.77
2019-05-20T04:47:45.982Z,71.63
2019-05-20T04:50:16.315Z,67.33
2019-05-20T04:52:46.526Z,67.27
2019-05-20T04:55:20.226Z,62.57
2019-05-20T04:57:50.478Z,73.00
2019-05-20T05:00:47.030Z,70.90
2019-05-20T05:03:17.161Z,66.73
2019-05-20T05:05:47.347Z,65.50
2019-05-20T05:08:17.569Z,73.23
2019-05-20T05:10:47.860Z,76.20
2019-05-20T05:13:18.009Z,75.40
2019-05-20T05:15:48.340Z,81.73
2019-05-20T05:18:18.389Z,79.67
2019-05-20T05:20:50.681Z,85.87
2019-05-20T05:23:21.220Z,78.40
2019-05-20T05:25:51.304Z,75.83
2019-05-20T05:28:21.475Z,70.50
2019-05-20T05:30:51.650Z,65.90
2019-05-20T05:33:21.832Z,64.83
2019-05-20T05:35:53.742Z,75.27
2019-05-20T05:38:24.281Z,66.53
2019-05-20T05:40:54.509Z,69.03
2019-05-20T05:43:24.758Z,71.43
2019-05-20T05:45:54.862Z,69.07
2019-05-20T05:48:24.958Z,75.87
2019-05-20T05:50:55.136Z,75.43
2019-05-20T05:53:25.363Z,73.97
2019-05-20T05:55:55.536Z,65.73
2019-05-20T05:58:25.621Z,63.97
2019-05-20T06:00:55.765Z,68.23
2019-05-20T06:03:27.400Z,61.83
2019-05-20T06:06:11.380Z,55.30
2019-05-20T06:08:29.561Z,49.03
2019-05-20T06:10:59.939Z,60.33
2019-05-20T06:13:32.374Z,70.30
2019-05-20T06:16:05.922Z,57.43
2019-05-20T06:18:36.152Z,57.87
2019-05-20T06:21:06.408Z,45.37
2019-05-20T06:23:36.537Z,45.33
2019-05-20T06:26:06.783Z,40.73
2019-05-20T06:28:36.990Z,45.90
2019-05-20T06:31:07.322Z,46.83
2019-05-20T06:33:37.506Z,46.90
2019-05-20T06:36:07.710Z,48.63
2019-05-20T06:38:43.394Z,45.57
2019-05-20T06:41:13.589Z,47.27
2019-05-20T06:43:43.905Z,45.40
2019-05-20T06:46:14.158Z,49.47
2019-05-20T06:48:44.418Z,51.67
2019-05-20T06:51:14.609Z,48.10
2019-05-20T06:53:47.763Z,51.20
2019-05-20T06:56:18.088Z,51.93
2019-05-20T06:58:48.355Z,49.10
2019-05-20T07:01:18.534Z,58.90
2019-05-20T07:03:48.780Z,56.40
2019-05-20T07:06:19.315Z,57.97
2019-05-20T07:08:49.602Z,54.03
2019-05-20T07:11:19.850Z,44.90
2019-05-20T07:13:49.927Z,37.20
2019-05-20T07:16:20.376Z,43.77
2019-05-20T07:18:50.523Z,40.00
2019-05-20T07:21:20.730Z,42.20
2019-05-20T07:23:52.503Z,39.87
2019-05-20T07:26:23.003Z,47.27
2019-05-20T07:28:53.062Z,41.73
2019-05-20T07:31:23.296Z,39.70
2019-05-20T07:33:53.541Z,45.13
2019-05-20T07:36:23.826Z,50.47
2019-05-20T07:38:53.940Z,46.27
2019-05-20T07:41:24.185Z,48.23
2019-05-20T07:43:54.527Z,52.97
2019-05-20T07:46:24.807Z,46.23
2019-05-20T07:48:55.194Z,48.73
2019-05-20T07:51:26.210Z,47.33
2019-05-20T07:53:57.119Z,50.63
2019-05-20T07:56:30.824Z,47.27
2019-05-20T07:59:03.953Z,45.90
2019-05-20T08:01:34.160Z,46.03
2019-05-20T08:04:04.706Z,44.67
2019-05-20T08:06:34.985Z,47.57
2019-05-20T08:09:07.081Z,47.03
2019-05-20T08:11:37.378Z,48.50
2019-05-20T08:14:07.556Z,46.90
2019-05-20T08:16:37.678Z,44.17
2019-05-20T08:19:07.723Z,44.57
2019-05-20T08:21:38.097Z,43.20
2019-05-20T08:24:08.222Z,45.53
2019-05-20T08:26:38.497Z,44.70
2019-05-20T08:29:08.757Z,42.17
2019-05-20T08:31:40.748Z,42.70
2019-05-20T08:34:10.975Z,40.00
2019-05-20T08:36:41.561Z,42.30
2019-05-20T08:39:11.674Z,37.43
2019-05-20T08:41:41.862Z,33.63
2019-05-20T08:44:12.081Z,35.60
2019-05-20T08:46:42.348Z,34.50
2019-05-20T08:49:12.488Z,33.90
2019-05-20T08:51:44.528Z,34.73
2019-05-20T08:54:14.755Z,34.90
2019-05-20T08:56:44.917Z,38.50
2019-05-20T08:59:15.082Z,40.77
2019-05-20T09:01:45.246Z,36.83
2019-05-20T09:04:15.497Z,37.20
2019-05-20T09:06:45.742Z,38.10
2019-05-20T09:09:16.406Z,35.67
2019-05-20T09:11:47.964Z,38.97
2019-05-20T09:14:19.276Z,35.90
2019-05-20T09:16:49.596Z,36.60
2019-05-20T09:19:19.709Z,37.07
2019-05-20T09:21:49.879Z,32.60
2019-05-20T09:24:20.004Z,36.53
2019-05-20T09:26:50.141Z,34.90
2019-05-20T09:29:20.277Z,34.73
2019-05-20T09:31:50.363Z,31.63
2019-05-20T09:34:20.646Z,33.33
2019-05-20T09:36:51.344Z,32.40
2019-05-20T09:39:21.467Z,31.23
2019-05-20T09:41:51.588Z,30.67
2019-05-20T09:44:21.806Z,30.17
2019-05-20T09:46:51.954Z,29.27
2019-05-20T09:49:22.079Z,30.23
2019-05-20T09:51:52.251Z,29.27
2019-05-20T09:54:22.338Z,27.47
2019-05-20T09:56:52.429Z,28.40
2019-05-20T09:59:22.629Z,28.80
2019-05-20T10:01:52.860Z,27.67
2019-05-20T10:04:22.937Z,26.03
2019-05-20T10:06:53.223Z,23.33
2019-05-20T10:09:23.668Z,22.63
2019-05-20T10:11:53.743Z,23.03
2019-05-20T10:14:23.888Z,22.87
2019-05-20T10:16:54.029Z,21.60
2019-05-20T10:19:24.160Z,21.53
2019-05-20T10:21:55.746Z,24.13
2019-05-20T10:24:25.951Z,24.07
2019-05-20T10:26:56.632Z,21.80
2019-05-20T10:29:27.189Z,21.50
2019-05-20T10:31:57.367Z,20.87
2019-05-20T10:34:28.528Z,19.33
2019-05-20T10:36:58.677Z,17.10
2019-05-20T10:39:28.895Z,14.57
2019-05-20T10:41:58.989Z,14.03
2019-05-20T10:44:29.337Z,14.37
2019-05-20T10:46:59.554Z,13.93
2019-05-20T10:49:29.630Z,14.87
2019-05-20T10:51:59.725Z,14.73
2019-05-20T10:54:30.989Z,15.33
2019-05-20T10:57:01.169Z,14.87
2019-05-20T10:59:31.358Z,20.73
2019-05-20T11:02:02.376Z,19.57
2019-05-20T11:04:35.417Z,21.10
2019-05-20T11:07:04.465Z,20.77
2019-05-20T11:09:34.530Z,23.23
2019-05-20T11:12:04.679Z,26.33
2019-05-20T11:14:34.741Z,25.20
2019-05-20T11:17:04.867Z,25.93
2019-05-20T11:19:34.899Z,24.67
2019-05-20T11:22:04.955Z,22.70
2019-05-20T11:24:35.214Z,20.00
2019-05-20T11:27:05.362Z,17.60
2019-05-20T11:29:35.478Z,17.50
2019-05-20T11:32:05.548Z,17.83
2019-05-20T11:34:38.392Z,17.07
2019-05-20T11:37:08.743Z,22.13
2019-05-20T11:39:38.809Z,22.57
2019-05-20T11:42:09.548Z,29.13
2019-05-20T11:44:39.671Z,29.03
2019-05-20T11:47:09.933Z,32.37
2019-05-20T11:49:40.048Z,33.00
2019-05-20T11:52:10.246Z,31.73
2019-05-20T11:54:40.404Z,30.73
2019-05-20T11:57:11.490Z,32.63
2019-05-20T11:59:41.646Z,31.00
2019-05-20T12:02:15.041Z,31.60
2019-05-20T12:04:45.218Z,30.87
2019-05-20T12:07:18.423Z,33.33
2019-05-20T12:09:50.151Z,29.90
2019-05-20T12:12:22.506Z,29.40
2019-05-20T12:14:52.736Z,29.50
2019-05-20T12:17:22.963Z,33.63
2019-05-20T12:19:53.164Z,33.83
2019-05-20T12:22:23.577Z,32.83
2019-05-20T12:24:53.709Z,30.63
2019-05-20T12:27:23.970Z,31.23
2019-05-20T12:29:54.074Z,31.40
2019-05-20T12:32:24.347Z,28.87
2019-05-20T12:34:54.527Z,29.27
2019-05-20T12:37:24.699Z,28.57
2019-05-20T12:40:06.594Z,33.20
2019-05-20T12:42:26.908Z,29.07
2019-05-20T12:45:00.556Z,30.07
2019-05-20T12:47:30.702Z,28.57
2019-05-20T12:50:00.811Z,27.67
2019-05-20T12:52:31.308Z,25.97
2019-05-20T12:55:07.933Z,27.30
2019-05-20T12:57:34.584Z,26.77
2019-05-20T13:00:05.561Z,26.33
2019-05-20T13:02:35.758Z,30.93
2019-05-20T13:05:06.547Z,23.80
2019-05-20T13:07:36.673Z,25.83
2019-05-20T13:10:26.612Z,27.10
2019-05-20T13:12:39.775Z,25.73
2019-05-20T13:15:11.351Z,28.87
2019-05-20T13:17:44.856Z,30.47
2019-05-20T13:20:13.940Z,30.27
2019-05-20T13:22:46.278Z,26.70
2019-05-20T13:25:16.522Z,33.00
2019-05-20T13:27:46.581Z,31.30
2019-05-20T13:30:17.508Z,32.03
2019-05-20T13:32:47.550Z,32.03
2019-05-20T13:35:18.243Z,30.60
2019-05-20T13:37:48.298Z,29.90
2019-05-20T13:40:19.226Z,28.07
2019-05-20T13:42:49.943Z,26.67
2019-05-20T13:45:22.334Z,25.67
2019-05-20T13:47:52.635Z,24.37
2019-05-20T13:50:23.052Z,24.53
2019-05-20T13:52:53.232Z,25.40
2019-05-20T13:55:23.296Z,26.37
2019-05-20T13:57:53.478Z,27.90
2019-05-20T14:00:23.624Z,30.37
2019-05-20T14:02:53.857Z,28.93
2019-05-20T14:05:24.030Z,28.80
2019-05-20T14:07:54.231Z,23.47
2019-05-20T14:10:24.478Z,15.87
2019-05-20T14:12:54.650Z,15.77
2019-05-20T14:15:24.816Z,17.37
2019-05-20T14:17:55.113Z,21.20
2019-05-20T14:20:25.965Z,19.53
2019-05-20T14:22:56.607Z,19.93
2019-05-20T14:25:29.131Z,18.83
2019-05-20T14:27:58.427Z,19.93
2019-05-20T14:30:28.636Z,21.83
2019-05-20T14:32:58.909Z,23.47
2019-05-20T14:35:29.033Z,21.37
2019-05-20T14:37:59.269Z,20.97
2019-05-20T14:40:31.476Z,22.90
2019-05-20T14:43:02.092Z,21.83
2019-05-20T14:45:32.255Z,20.27
2019-05-20T14:48:03.731Z,19.60
2019-05-20T14:50:33.929Z,19.23
2019-05-20T14:53:04.078Z,20.63
2019-05-20T14:55:42.285Z,18.83
2019-05-20T14:58:06.047Z,21.97
2019-05-20T15:00:36.205Z,21.50
2019-05-20T15:03:08.292Z,20.20
2019-05-20T15:05:38.735Z,21.90
2019-05-20T15:08:11.056Z,19.33
2019-05-20T15:10:41.139Z,20.97
2019-05-20T15:13:11.294Z,22.30
2019-05-20T15:15:41.378Z,24.20
2019-05-20T15:18:14.599Z,28.87
2019-05-20T15:20:44.661Z,28.90
2019-05-20T15:23:14.822Z,30.40
2019-05-20T15:25:45.040Z,29.03
2019-05-20T15:28:15.197Z,30.63
2019-05-20T15:30:45.418Z,32.67
2019-05-20T15:33:15.612Z,31.67
2019-05-20T15:35:45.779Z,31.17
2019-05-20T15:38:15.984Z,30.13
2019-05-20T15:40:47.208Z,29.97
2019-05-20T15:43:17.453Z,28.33
2019-05-20T15:45:51.174Z,31.93
2019-05-20T15:48:21.218Z,32.23
2019-05-20T15:50:51.268Z,30.80
2019-05-20T15:53:23.013Z,35.47
2019-05-20T15:55:53.234Z,34.30
2019-05-20T15:58:23.980Z,33.50
2019-05-20T16:00:54.327Z,38.23
2019-05-20T16:03:24.488Z,41.13
2019-05-20T16:05:54.685Z,40.77
2019-05-20T16:08:24.865Z,41.10
2019-05-20T16:10:55.086Z,35.23
2019-05-20T16:13:25.251Z,37.30
2019-05-20T16:15:55.433Z,35.00
2019-05-20T16:18:25.498Z,33.10
2019-05-20T16:20:55.698Z,34.47
2019-05-20T16:23:25.949Z,32.90
2019-05-20T16:25:56.279Z,34.33
2019-05-20T16:28:26.448Z,32.73
2019-05-20T16:30:56.652Z,29.53
2019-05-20T16:33:26.795Z,30.37
2019-05-20T16:35:56.933Z,28.40
2019-05-20T16:38:27.024Z,27.37
2019-05-20T16:40:57.346Z,27.60
2019-05-20T16:43:27.554Z,26.60
2019-05-20T16:45:57.666Z,25.77
2019-05-20T16:48:27.910Z,27.07
2019-05-20T16:50:57.969Z,26.30
2019-05-20T16:53:28.396Z,26.37
2019-05-20T16:55:58.521Z,25.10
2019-05-20T16:58:41.567Z,26.53
2019-05-20T17:01:20.314Z,27.97
2019-05-20T17:03:50.482Z,27.63
2019-05-20T17:06:20.701Z,25.97
2019-05-20T17:08:50.987Z,27.60
2019-05-20T17:11:21.078Z,26.87
2019-05-20T17:13:51.267Z,25.17
2019-05-20T17:16:21.328Z,24.30
2019-05-20T17:18:53.312Z,25.07
2019-05-20T17:21:23.539Z,24.50
2019-05-20T17:23:53.653Z,25.70
2019-05-20T17:26:23.912Z,25.70
2019-05-20T17:28:54.187Z,25.80
2019-05-20T17:31:26.639Z,28.27
2019-05-20T17:33:56.410Z,27.93
2019-05-20T17:36:26.591Z,26.90
2019-05-20T17:38:56.843Z,27.07
2019-05-20T17:41:27.095Z,28.83
2019-05-20T17:43:57.419Z,31.17
2019-05-20T17:46:27.482Z,31.50
2019-05-20T17:48:57.657Z,32.27
2019-05-20T17:51:27.913Z,33.63
2019-05-20T17:53:57.994Z,35.53
2019-05-20T17:56:28.122Z,32.37
2019-05-20T17:58:58.446Z,30.17
2019-05-20T18:01:28.797Z,33.40
2019-05-20T18:03:58.935Z,32.67
2019-05-20T18:06:29.016Z,35.00
2019-05-20T18:09:01.286Z,36.60
2019-05-20T18:11:32.330Z,38.23
2019-05-20T18:14:02.592Z,38.37
2019-05-20T18:16:32.895Z,40.30
2019-05-20T18:19:03.709Z,40.30
2019-05-20T18:21:34.644Z,42.53
2019-05-20T18:24:05.282Z,46.93
2019-05-20T18:26:35.805Z,41.33
2019-05-20T18:29:06.211Z,43.87
2019-05-20T18:31:36.656Z,41.37
2019-05-20T18:34:07.181Z,39.10
2019-05-20T18:36:37.681Z,40.03
2019-05-20T18:39:09.998Z,45.93
2019-05-20T18:41:40.886Z,41.43
2019-05-20T18:44:13.397Z,42.03
2019-05-20T18:46:44.098Z,42.47
2019-05-20T18:49:16.174Z,44.70
2019-05-20T18:51:47.209Z,44.43
2019-05-20T18:54:20.294Z,47.33
2019-05-20T18:56:51.806Z,53.87
2019-05-20T18:59:23.234Z,69.27
2019-05-20T19:02:04.560Z,64.27
2019-05-20T19:04:28.887Z,61.23
2019-05-20T19:07:01.531Z,50.23
2019-05-20T19:09:33.631Z,47.60
2019-05-20T19:12:05.444Z,45.10
2019-05-20T19:14:37.885Z,49.50
2019-05-20T19:17:09.700Z,52.30
2019-05-20T19:19:41.499Z,49.33
2019-05-20T19:22:12.904Z,55.03
2019-05-20T19:24:44.425Z,54.30
2019-05-20T19:27:15.547Z,50.63
2019-05-20T19:29:47.033Z,51.67
2019-05-20T19:32:22.033Z,46.30
2019-05-20T19:34:55.596Z,46.87
2019-05-20T19:37:29.277Z,44.07
2019-05-20T19:40:08.083Z,40.00
2019-05-20T19:42:41.467Z,40.00
2019-05-20T19:45:13.503Z,37.27
2019-05-20T19:47:46.988Z,39.73
2019-05-20T19:50:19.074Z,39.90
2019-05-20T19:52:50.729Z,41.47
2019-05-20T19:55:22.407Z,40.57
2019-05-20T19:57:59.148Z,37.77
2019-05-20T20:00:38.431Z,39.67
2019-05-20T20:03:09.482Z,36.97
2019-05-20T20:05:41.034Z,38.70
2019-05-20T20:08:11.882Z,37.17
2019-05-20T20:10:42.884Z,41.03
2019-05-20T20:13:14.072Z,42.77
2019-05-20T20:15:47.256Z,38.90
2019-05-20T20:18:19.264Z,46.93
2019-05-20T20:20:54.358Z,47.07
2019-05-20T20:23:25.921Z,49.20
2019-05-20T20:25:56.641Z,59.77
2019-05-20T20:28:28.386Z,65.57
2019-05-20T20:30:59.782Z,60.13
2019-05-20T20:33:31.653Z,58.50
2019-05-20T20:36:03.444Z,66.73
2019-05-20T20:38:34.617Z,74.10
2019-05-20T20:41:06.152Z,68.33
2019-05-20T20:43:37.854Z,69.87
2019-05-20T20:46:09.025Z,85.10
2019-05-20T20:48:40.748Z,82.53
2019-05-20T20:51:12.094Z,86.47
2019-05-20T20:53:43.249Z,95.67
2019-05-20T20:56:24.807Z,83.83
2019-05-20T20:58:48.364Z,83.57
2019-05-20T21:01:21.103Z,80.80
2019-05-20T21:03:51.750Z,86.97
2019-05-20T21:06:23.158Z,94.77
2019-05-20T21:08:53.298Z,85.80
2019-05-20T21:11:23.401Z,83.50
2019-05-20T21:13:53.555Z,86.27
2019-05-20T21:16:23.795Z,82.20
2019-05-20T21:18:54.069Z,73.37
2019-05-20T21:21:24.326Z,70.67
2019-05-20T21:23:55.525Z,83.67
2019-05-20T21:26:25.689Z,84.37
2019-05-20T21:28:55.770Z,82.60
2019-05-20T21:31:26.064Z,83.90
2019-05-20T21:33:56.179Z,79.53
2019-05-20T21:36:26.286Z,69.50
2019-05-20T21:38:56.410Z,70.00
2019-05-20T21:41:26.543Z,65.63
2019-05-20T21:43:58.928Z,67.37
2019-05-20T21:46:29.366Z,68.90
2019-05-20T21:49:01.899Z,68.13
2019-05-20T21:51:34.074Z,64.43
2019-05-20T21:54:04.174Z,57.00
2019-05-20T21:56:36.061Z,57.13
2019-05-20T21:59:06.153Z,56.37
2019-05-20T22:01:36.763Z,59.13
2019-05-20T22:04:06.979Z,49.63
2019-05-20T22:06:37.132Z,55.67
2019-05-20T22:09:09.119Z,58.27
2019-05-20T22:11:39.505Z,62.53
2019-05-20T22:14:09.562Z,68.33
2019-05-20T22:16:40.289Z,67.93
2019-05-20T22:19:12.481Z,64.53
2019-05-20T22:21:54.767Z,58.57
2019-05-20T22:24:24.852Z,63.70
2019-05-20T22:26:54.907Z,61.33
2019-05-20T22:29:24.963Z,62.83
2019-05-20T22:31:55.135Z,55.93
2019-05-20T22:34:25.203Z,53.50
2019-05-20T22:36:57.012Z,62.10
2019-05-20T22:39:29.470Z,60.33
2019-05-20T22:41:59.741Z,58.00
2019-05-20T22:44:29.862Z,59.70
2019-05-20T22:46:59.995Z,59.97
2019-05-20T22:49:32.868Z,61.03
2019-05-20T22:52:02.993Z,62.40
2019-05-20T22:54:33.114Z,66.43
2019-05-20T22:57:03.197Z,70.50
2019-05-20T22:59:33.304Z,70.97
2019-05-20T23:02:05.188Z,65.50
2019-05-20T23:04:36.956Z,68.50
2019-05-20T23:07:07.176Z,68.83
2019-05-20T23:09:37.226Z,75.17
2019-05-20T23:12:07.350Z,78.73
2019-05-20T23:14:37.367Z,71.60
2019-05-20T23:17:07.445Z,77.97
2019-05-20T23:19:37.485Z,71.50
2019-05-20T23:22:10.373Z,75.20
2019-05-20T23:24:40.965Z,77.10
2019-05-20T23:27:11.031Z,72.40
2019-05-20T23:29:46.334Z,66.53
2019-05-20T23:32:16.433Z,70.53
2019-05-20T23:34:46.469Z,79.20
2019-05-20T23:37:16.598Z,75.23
2019-05-20T23:39:46.820Z,92.47
2019-05-20T23:42:16.942Z,81.17
2019-05-20T23:44:49.118Z,88.23
2019-05-20T23:47:19.511Z,90.93
2019-05-20T23:49:51.114Z,80.97
2019-05-20T23:52:21.182Z,76.47
2019-05-20T23:54:51.235Z,81.90
2019-05-20T23:57:24.827Z,67.03
2019-05-20T23:59:54.879Z,75.97
