createdAt,value
2019-01-09T00:01:26.872Z,-4.17
2019-01-09T00:03:57.171Z,-4.06
2019-01-09T00:06:27.914Z,-4.12
2019-01-09T00:08:58.664Z,-3.88
2019-01-09T00:11:29.044Z,-3.92
2019-01-09T00:13:59.578Z,-3.82
2019-01-09T00:16:30.000Z,-3.74
2019-01-09T00:19:00.273Z,-3.75
2019-01-09T00:21:30.620Z,-3.56
2019-01-09T00:24:01.314Z,-3.46
2019-01-09T00:26:31.724Z,-3.60
2019-01-09T00:29:02.048Z,-3.45
2019-01-09T00:31:32.814Z,-3.43
2019-01-09T00:34:03.324Z,-3.28
2019-01-09T00:36:35.209Z,-3.30
2019-01-09T00:39:07.241Z,-3.17
2019-01-09T00:41:37.620Z,-3.11
2019-01-09T00:44:08.427Z,-2.95
2019-01-09T00:46:38.741Z,-3.05
2019-01-09T00:49:09.050Z,-3.04
2019-01-09T00:51:41.064Z,-2.88
2019-01-09T00:54:11.627Z,-3.02
2019-01-09T00:56:42.218Z,-2.89
2019-01-09T00:59:13.084Z,-2.76
2019-01-09T01:01:49.772Z,-2.76
2019-01-09T01:04:55.264Z,-2.77
2019-01-09T01:08:24.503Z,-2.71
2019-01-09T01:11:27.320Z,-2.84
2019-01-09T01:14:37.478Z,-2.65
2019-01-09T01:17:44.121Z,-2.60
2019-01-09T01:20:43.995Z,-2.65
2019-01-09T01:24:08.700Z,-2.77
2019-01-09T01:26:54.336Z,-3.33
2019-01-09T01:30:00.646Z,-2.81
2019-01-09T01:33:01.778Z,-2.75
2019-01-09T01:36:27.030Z,-2.71
2019-01-09T01:39:53.122Z,-2.84
2019-01-09T01:43:01.490Z,-2.77
2019-01-09T01:45:49.211Z,-2.70
2019-01-09T01:49:18.811Z,-2.76
2019-01-09T01:52:33.330Z,-2.70
2019-01-09T01:55:34.903Z,-2.66
2019-01-09T01:58:49.991Z,-2.73
2019-01-09T02:01:47.070Z,-2.62
2019-01-09T02:04:42.742Z,-2.68
2019-01-09T02:07:56.070Z,-2.59
2019-01-09T02:11:22.826Z,-2.67
2019-01-09T02:14:43.500Z,-2.59
2019-01-09T02:17:57.145Z,-2.76
2019-01-09T02:20:59.525Z,-2.71
2019-01-09T02:24:17.027Z,-2.72
2019-01-09T02:27:24.650Z,-2.59
2019-01-09T02:30:31.580Z,-2.61
2019-01-09T02:33:02.298Z,-2.61
2019-01-09T02:35:32.969Z,-2.63
2019-01-09T02:38:03.559Z,-2.77
2019-01-09T02:40:33.877Z,-2.77
2019-01-09T02:43:04.565Z,-2.54
2019-01-09T02:45:35.153Z,-2.65
2019-01-09T02:48:05.433Z,-2.52
2019-01-09T02:50:36.163Z,-2.52
2019-01-09T02:53:06.611Z,-2.89
2019-01-09T02:55:36.943Z,-3.28
2019-01-09T02:58:08.682Z,-2.81
2019-01-09T03:00:39.042Z,-3.27
2019-01-09T03:03:09.809Z,-3.11
2019-01-09T03:05:40.143Z,-2.84
2019-01-09T03:08:10.435Z,-2.82
2019-01-09T03:10:41.136Z,-2.88
2019-01-09T03:13:11.577Z,-2.83
2019-01-09T03:15:42.078Z,-2.89
2019-01-09T03:18:12.453Z,-2.98
2019-01-09T03:20:43.057Z,-3.07
2019-01-09T03:23:13.378Z,-3.02
2019-01-09T03:25:44.194Z,-2.99
2019-01-09T03:28:14.844Z,-3.05
2019-01-09T03:30:46.441Z,-3.05
2019-01-09T03:33:16.727Z,-2.99
2019-01-09T03:35:47.279Z,-2.91
2019-01-09T03:38:17.646Z,-2.99
2019-01-09T03:40:48.380Z,-2.94
2019-01-09T03:43:18.648Z,-2.91
2019-01-09T03:45:49.078Z,-2.81
2019-01-09T03:48:19.435Z,-2.89
2019-01-09T03:50:49.785Z,-3.13
2019-01-09T03:53:20.223Z,-3.05
2019-01-09T03:55:50.813Z,-3.08
2019-01-09T03:58:21.108Z,-3.05
2019-01-09T04:00:51.460Z,-3.08
2019-01-09T04:03:24.230Z,-2.98
2019-01-09T04:05:54.317Z,-3.12
2019-01-09T04:08:25.108Z,-3.08
2019-01-09T04:10:55.423Z,-3.04
2019-01-09T04:13:25.863Z,-3.07
2019-01-09T04:15:56.459Z,-3.14
2019-01-09T04:18:26.785Z,-3.12
2019-01-09T04:20:57.439Z,-2.95
2019-01-09T04:23:28.129Z,-3.15
2019-01-09T04:25:58.723Z,-3.10
2019-01-09T04:28:29.050Z,-3.09
2019-01-09T04:31:01.019Z,-2.97
2019-01-09T04:33:32.539Z,-3.05
2019-01-09T04:36:03.051Z,-3.44
2019-01-09T04:38:33.729Z,-3.29
2019-01-09T04:41:04.523Z,-3.30
2019-01-09T04:43:34.827Z,-3.64
2019-01-09T04:46:06.366Z,-3.98
2019-01-09T04:48:36.891Z,-3.92
2019-01-09T04:51:07.302Z,-3.98
2019-01-09T04:53:37.770Z,-3.63
2019-01-09T04:56:08.673Z,-3.54
2019-01-09T04:58:38.968Z,-3.51
2019-01-09T05:01:09.314Z,-3.86
2019-01-09T05:03:40.129Z,-3.73
2019-01-09T05:06:10.508Z,-3.70
2019-01-09T05:08:41.234Z,-3.70
2019-01-09T05:11:11.689Z,-3.67
2019-01-09T05:13:42.028Z,-3.85
2019-01-09T05:16:12.443Z,-4.23
2019-01-09T05:18:42.739Z,-3.92
2019-01-09T05:21:13.257Z,-4.01
2019-01-09T05:23:43.915Z,-3.83
2019-01-09T05:26:14.252Z,-4.00
2019-01-09T05:28:44.530Z,-3.92
2019-01-09T05:31:15.132Z,-4.15
2019-01-09T05:33:45.767Z,-4.18
2019-01-09T05:36:16.276Z,-4.53
2019-01-09T05:38:47.118Z,-4.51
2019-01-09T05:41:17.592Z,-4.67
2019-01-09T05:43:48.092Z,-4.46
2019-01-09T05:46:18.412Z,-4.52
2019-01-09T05:48:48.722Z,-4.87
2019-01-09T05:51:19.490Z,-4.89
2019-01-09T05:53:50.053Z,-4.93
2019-01-09T05:56:20.371Z,-4.83
2019-01-09T05:58:51.070Z,-4.84
2019-01-09T06:01:21.684Z,-5.02
2019-01-09T06:03:51.971Z,-4.99
2019-01-09T06:06:22.903Z,-5.16
2019-01-09T06:08:53.681Z,-5.47
2019-01-09T06:11:24.139Z,-5.51
2019-01-09T06:13:54.467Z,-5.54
2019-01-09T06:16:24.792Z,-5.56
2019-01-09T06:18:55.476Z,-5.54
2019-01-09T06:21:26.197Z,-5.51
2019-01-09T06:23:56.489Z,-5.39
2019-01-09T06:26:27.306Z,-5.28
2019-01-09T06:28:57.992Z,-5.60
2019-01-09T06:31:29.299Z,-5.73
2019-01-09T06:33:59.764Z,-5.67
2019-01-09T06:36:30.634Z,-5.63
2019-01-09T06:39:00.977Z,-5.81
2019-01-09T06:41:31.612Z,-5.90
2019-01-09T06:44:02.183Z,-5.90
2019-01-09T06:46:33.316Z,-5.80
2019-01-09T06:49:03.694Z,-5.84
2019-01-09T06:51:34.174Z,-5.75
2019-01-09T06:54:04.665Z,-5.64
2019-01-09T06:56:36.315Z,-5.64
2019-01-09T06:59:06.580Z,-5.59
2019-01-09T07:01:37.091Z,-5.51
2019-01-09T07:04:07.710Z,-5.32
2019-01-09T07:06:38.017Z,-5.22
2019-01-09T07:09:08.367Z,-5.01
2019-01-09T07:11:39.042Z,-4.84
2019-01-09T07:14:10.314Z,-4.72
2019-01-09T07:16:40.923Z,-4.45
2019-01-09T07:19:11.486Z,-4.33
2019-01-09T07:21:45.678Z,-4.36
2019-01-09T07:24:15.420Z,-4.23
2019-01-09T07:26:45.735Z,-3.96
2019-01-09T07:29:16.323Z,-3.66
2019-01-09T07:31:46.877Z,-3.50
2019-01-09T07:34:17.202Z,-3.25
2019-01-09T07:36:47.494Z,-3.02
2019-01-09T07:39:17.908Z,-2.76
2019-01-09T07:41:48.251Z,-2.43
2019-01-09T07:44:18.568Z,-2.12
2019-01-09T07:46:49.545Z,-1.99
2019-01-09T07:49:19.853Z,-1.77
2019-01-09T07:51:50.694Z,-1.57
2019-01-09T07:54:21.102Z,-1.35
2019-01-09T07:56:51.851Z,-1.02
2019-01-09T07:59:22.493Z,-0.83
2019-01-09T08:01:53.018Z,-0.77
2019-01-09T08:04:23.325Z,-0.48
2019-01-09T08:06:54.030Z,-0.17
2019-01-09T08:09:24.430Z,-0.09
2019-01-09T08:11:54.691Z,-0.18
2019-01-09T08:14:25.109Z,0.02
2019-01-09T08:16:55.783Z,0.40
2019-01-09T08:19:26.247Z,0.46
2019-01-09T08:21:56.649Z,0.70
2019-01-09T08:24:27.094Z,0.51
2019-01-09T08:26:57.727Z,0.69
2019-01-09T08:29:29.485Z,0.77
2019-01-09T08:31:59.803Z,1.05
2019-01-09T08:34:30.459Z,0.84
2019-01-09T08:37:01.060Z,0.74
2019-01-09T08:39:31.400Z,0.80
2019-01-09T08:42:01.964Z,0.96
2019-01-09T08:44:32.735Z,1.09
2019-01-09T08:47:03.180Z,0.92
2019-01-09T08:49:33.491Z,0.65
2019-01-09T08:52:04.405Z,0.54
2019-01-09T08:54:34.784Z,0.58
2019-01-09T08:57:05.163Z,0.40
2019-01-09T08:59:35.825Z,0.47
2019-01-09T09:02:06.316Z,0.41
2019-01-09T09:04:36.625Z,0.34
2019-01-09T09:07:07.514Z,0.32
2019-01-09T09:09:38.146Z,0.30
2019-01-09T09:12:08.419Z,0.51
2019-01-09T09:14:39.106Z,0.49
2019-01-09T09:17:09.832Z,0.62
2019-01-09T09:19:40.139Z,0.71
2019-01-09T09:22:10.799Z,0.69
2019-01-09T09:24:41.141Z,0.70
2019-01-09T09:27:11.671Z,0.72
2019-01-09T09:29:42.298Z,0.74
2019-01-09T09:32:12.695Z,0.91
2019-01-09T09:34:43.392Z,1.03
2019-01-09T09:37:14.149Z,0.98
2019-01-09T09:39:44.530Z,1.13
2019-01-09T09:42:14.911Z,1.25
2019-01-09T09:44:45.463Z,1.30
2019-01-09T09:47:15.811Z,1.39
2019-01-09T09:49:46.217Z,1.43
2019-01-09T09:52:16.889Z,1.50
2019-01-09T09:54:47.193Z,1.47
2019-01-09T09:57:17.894Z,1.75
2019-01-09T09:59:48.180Z,1.76
2019-01-09T10:02:18.601Z,1.98
2019-01-09T10:04:49.299Z,2.12
2019-01-09T10:07:19.630Z,2.13
2019-01-09T10:09:49.978Z,2.18
2019-01-09T10:12:20.686Z,2.05
2019-01-09T10:14:50.981Z,1.83
2019-01-09T10:17:21.450Z,2.14
2019-01-09T10:19:52.130Z,1.95
2019-01-09T10:22:22.591Z,1.96
2019-01-09T10:24:52.894Z,2.13
2019-01-09T10:27:23.478Z,1.92
2019-01-09T10:29:53.861Z,1.88
2019-01-09T10:32:24.515Z,1.74
2019-01-09T10:34:54.988Z,1.66
2019-01-09T10:37:25.302Z,1.66
2019-01-09T10:39:55.716Z,1.71
2019-01-09T10:42:26.038Z,1.82
2019-01-09T10:44:56.373Z,1.68
2019-01-09T10:47:27.813Z,1.69
2019-01-09T10:49:58.211Z,1.63
2019-01-09T10:52:28.565Z,1.62
2019-01-09T10:54:59.227Z,1.73
2019-01-09T10:57:30.072Z,1.62
2019-01-09T11:00:00.361Z,1.68
2019-01-09T11:02:31.156Z,1.64
2019-01-09T11:05:01.467Z,1.71
2019-01-09T11:07:32.202Z,1.60
2019-01-09T11:10:02.543Z,1.61
2019-01-09T11:12:32.867Z,1.52
2019-01-09T11:15:03.555Z,1.43
2019-01-09T11:17:34.254Z,1.40
2019-01-09T11:20:05.721Z,1.48
2019-01-09T11:22:36.233Z,1.57
2019-01-09T11:25:08.497Z,1.60
2019-01-09T11:27:38.980Z,1.37
2019-01-09T11:30:12.009Z,1.54
2019-01-09T11:32:42.608Z,1.49
2019-01-09T11:35:14.360Z,1.33
2019-01-09T11:37:44.741Z,1.24
2019-01-09T11:40:16.518Z,1.16
2019-01-09T11:42:47.083Z,1.29
2019-01-09T11:45:18.817Z,1.41
2019-01-09T11:48:42.560Z,1.39
2019-01-09T11:51:12.885Z,1.51
2019-01-09T11:53:43.561Z,1.21
2019-01-09T11:56:13.829Z,1.11
2019-01-09T11:58:44.174Z,1.06
2019-01-09T12:01:14.828Z,1.03
2019-01-09T12:03:45.248Z,0.81
2019-01-09T12:06:15.625Z,0.66
2019-01-09T12:08:45.935Z,0.70
2019-01-09T12:11:16.231Z,0.58
2019-01-09T12:13:46.883Z,0.51
2019-01-09T12:16:17.250Z,0.45
2019-01-09T12:19:23.741Z,0.44
2019-01-09T12:21:54.156Z,0.45
2019-01-09T12:24:24.545Z,0.51
2019-01-09T12:26:54.873Z,0.71
2019-01-09T12:29:25.589Z,0.58
2019-01-09T12:31:56.414Z,0.60
2019-01-09T12:34:26.698Z,0.74
2019-01-09T12:36:57.685Z,0.81
2019-01-09T12:39:27.978Z,0.79
2019-01-09T12:41:58.527Z,0.80
2019-01-09T12:44:29.077Z,0.96
2019-01-09T12:46:59.404Z,0.89
2019-01-09T12:49:30.135Z,0.89
2019-01-09T12:52:00.870Z,0.97
2019-01-09T12:54:31.187Z,0.98
2019-01-09T12:57:01.697Z,1.03
2019-01-09T12:59:32.463Z,1.02
2019-01-09T13:02:02.867Z,1.15
2019-01-09T13:04:33.318Z,1.20
2019-01-09T13:07:04.114Z,1.22
2019-01-09T13:09:34.421Z,1.36
2019-01-09T13:12:04.824Z,1.37
2019-01-09T13:14:35.379Z,1.27
2019-01-09T13:17:11.867Z,1.38
2019-01-09T13:19:37.878Z,1.31
2019-01-09T13:22:08.634Z,1.25
2019-01-09T13:24:39.318Z,1.16
2019-01-09T13:27:09.597Z,1.10
2019-01-09T13:29:40.264Z,0.79
2019-01-09T13:32:11.034Z,0.88
2019-01-09T13:34:41.384Z,0.88
2019-01-09T13:37:12.099Z,0.79
2019-01-09T13:39:42.509Z,0.81
2019-01-09T13:42:12.799Z,0.81
2019-01-09T13:44:43.381Z,0.69
2019-01-09T13:47:13.772Z,0.65
2019-01-09T13:49:44.513Z,0.68
2019-01-09T13:52:15.183Z,0.72
2019-01-09T13:54:45.788Z,0.74
2019-01-09T13:57:16.442Z,0.68
2019-01-09T13:59:47.007Z,0.59
2019-01-09T14:02:17.294Z,0.44
2019-01-09T14:04:47.826Z,0.59
2019-01-09T14:07:18.506Z,0.71
2019-01-09T14:09:48.826Z,0.82
2019-01-09T14:12:19.210Z,0.65
2019-01-09T14:14:49.745Z,0.63
2019-01-09T14:17:20.501Z,0.38
2019-01-09T14:19:51.154Z,0.22
2019-01-09T14:22:21.490Z,0.32
2019-01-09T14:24:51.887Z,0.30
2019-01-09T14:27:22.404Z,0.37
2019-01-09T14:29:52.708Z,0.23
2019-01-09T14:32:23.039Z,0.36
2019-01-09T14:34:53.775Z,0.28
2019-01-09T14:37:24.106Z,0.16
2019-01-09T14:39:54.482Z,0.21
2019-01-09T14:42:25.172Z,0.21
2019-01-09T14:44:55.737Z,0.12
2019-01-09T14:47:26.218Z,0.20
2019-01-09T14:49:56.627Z,0.09
2019-01-09T14:52:27.025Z,-0.23
2019-01-09T14:54:57.606Z,-0.08
2019-01-09T14:57:28.046Z,-0.13
2019-01-09T14:59:58.393Z,-0.15
2019-01-09T15:02:29.098Z,-0.13
2019-01-09T15:04:59.711Z,-0.52
2019-01-09T15:07:30.319Z,-0.22
2019-01-09T15:10:00.663Z,-0.23
2019-01-09T15:12:31.364Z,-0.32
2019-01-09T15:15:01.740Z,-0.40
2019-01-09T15:17:32.430Z,-0.35
2019-01-09T15:20:02.805Z,-0.42
2019-01-09T15:22:33.645Z,-0.56
2019-01-09T15:25:05.656Z,-0.41
2019-01-09T15:27:35.976Z,-0.74
2019-01-09T15:30:09.905Z,-0.62
2019-01-09T15:32:40.265Z,-0.67
2019-01-09T15:35:11.340Z,-0.92
2019-01-09T15:37:41.692Z,-0.84
2019-01-09T15:40:15.416Z,-0.75
2019-01-09T15:42:45.648Z,-0.73
2019-01-09T15:45:16.287Z,-0.76
2019-01-09T15:47:46.788Z,-0.82
2019-01-09T15:50:18.678Z,-0.74
2019-01-09T15:52:49.343Z,-0.80
2019-01-09T15:55:19.760Z,-0.68
2019-01-09T15:57:52.621Z,-0.68
2019-01-09T16:00:29.063Z,-0.60
2019-01-09T16:02:59.569Z,-0.68
2019-01-09T16:05:30.140Z,-0.70
2019-01-09T16:08:01.031Z,-0.91
2019-01-09T16:10:31.355Z,-0.89
2019-01-09T16:13:01.763Z,-0.85
2019-01-09T16:15:32.470Z,-0.94
2019-01-09T16:18:02.781Z,-0.83
2019-01-09T16:20:33.460Z,-0.85
2019-01-09T16:23:04.296Z,-0.99
2019-01-09T16:25:34.880Z,-1.09
2019-01-09T16:28:06.364Z,-1.00
2019-01-09T16:31:39.301Z,-1.06
2019-01-09T16:34:09.592Z,-1.09
2019-01-09T16:36:40.532Z,-1.13
2019-01-09T16:39:11.555Z,-1.10
2019-01-09T16:41:41.913Z,-1.03
2019-01-09T16:44:12.547Z,-1.06
2019-01-09T16:46:43.091Z,-1.11
2019-01-09T16:49:13.453Z,-1.26
2019-01-09T16:51:44.167Z,-1.26
2019-01-09T16:54:14.875Z,-1.31
2019-01-09T16:56:45.555Z,-1.18
2019-01-09T16:59:15.849Z,-1.18
2019-01-09T17:01:46.632Z,-1.28
2019-01-09T17:04:17.001Z,-1.12
2019-01-09T17:06:47.787Z,-1.29
2019-01-09T17:09:18.087Z,-1.27
2019-01-09T17:11:48.975Z,-1.22
2019-01-09T17:14:19.624Z,-1.53
2019-01-09T17:16:50.330Z,-1.27
2019-01-09T17:19:21.208Z,-1.48
2019-01-09T17:21:51.983Z,-1.48
2019-01-09T17:24:22.297Z,-1.32
2019-01-09T17:26:53.493Z,-1.38
2019-01-09T17:29:24.240Z,-1.24
2019-01-09T17:31:54.523Z,-1.20
2019-01-09T17:34:24.822Z,-1.32
2019-01-09T17:36:55.708Z,-1.26
2019-01-09T17:39:26.066Z,-1.38
2019-01-09T17:41:56.518Z,-1.42
2019-01-09T17:44:27.430Z,-1.19
2019-01-09T17:46:58.454Z,-1.15
2019-01-09T17:49:29.261Z,-1.12
2019-01-09T17:52:00.010Z,-1.14
2019-01-09T17:54:30.910Z,-1.30
2019-01-09T17:57:01.491Z,-1.14
2019-01-09T17:59:33.311Z,-1.07
2019-01-09T18:02:03.973Z,-0.94
2019-01-09T18:04:34.738Z,-0.82
2019-01-09T18:07:05.364Z,-0.90
2019-01-09T18:09:35.639Z,-1.01
2019-01-09T18:12:06.941Z,-0.90
2019-01-09T18:14:37.548Z,-1.11
2019-01-09T18:17:08.068Z,-1.07
2019-01-09T18:19:38.628Z,-0.99
2019-01-09T18:22:09.277Z,-0.90
2019-01-09T18:24:39.746Z,-0.79
2019-01-09T18:27:10.097Z,-0.90
2019-01-09T18:29:40.807Z,-0.94
2019-01-09T18:32:37.424Z,-1.00
2019-01-09T18:35:44.378Z,-0.86
2019-01-09T18:38:55.828Z,-1.01
2019-01-09T18:42:22.372Z,-1.09
2019-01-09T18:45:04.577Z,-1.16
2019-01-09T18:48:14.450Z,-1.10
2019-01-09T18:51:28.739Z,-1.09
2019-01-09T18:53:59.517Z,-1.06
2019-01-09T18:56:29.896Z,-1.03
2019-01-09T18:59:00.350Z,-1.17
2019-01-09T19:01:31.573Z,-1.29
2019-01-09T19:04:01.938Z,-1.08
2019-01-09T19:06:35.504Z,-1.20
2019-01-09T19:09:07.430Z,-1.07
2019-01-09T19:11:38.095Z,-1.26
2019-01-09T19:14:08.499Z,-1.26
2019-01-09T19:16:39.042Z,-1.13
2019-01-09T19:19:09.356Z,-1.20
2019-01-09T19:21:39.963Z,-1.28
2019-01-09T19:24:10.468Z,-1.26
2019-01-09T19:26:40.800Z,-1.41
2019-01-09T19:29:13.095Z,-1.24
2019-01-09T19:31:43.902Z,-1.37
2019-01-09T19:34:14.204Z,-1.26
2019-01-09T19:36:45.113Z,-1.32
2019-01-09T19:39:15.580Z,-1.16
2019-01-09T19:41:46.044Z,-1.21
2019-01-09T19:44:16.424Z,-1.14
2019-01-09T19:46:46.750Z,-1.00
2019-01-09T19:49:17.499Z,-1.22
2019-01-09T19:51:47.863Z,-1.11
2019-01-09T19:54:18.299Z,-1.33
2019-01-09T19:56:49.029Z,-1.27
2019-01-09T19:59:19.847Z,-1.09
2019-01-09T20:01:50.290Z,-1.07
2019-01-09T20:04:21.124Z,-1.20
2019-01-09T20:06:51.793Z,-1.13
2019-01-09T20:09:22.306Z,-1.09
2019-01-09T20:11:53.018Z,-1.18
2019-01-09T20:14:23.659Z,-1.09
2019-01-09T20:16:54.559Z,-0.93
2019-01-09T20:19:25.248Z,-0.92
2019-01-09T20:21:55.681Z,-1.03
2019-01-09T20:24:26.603Z,-0.99
2019-01-09T20:26:57.311Z,-0.99
2019-01-09T20:29:27.615Z,-1.06
2019-01-09T20:31:57.996Z,-1.04
2019-01-09T20:34:28.754Z,-1.23
2019-01-09T20:37:00.170Z,-1.20
2019-01-09T20:39:30.713Z,-1.25
2019-01-09T20:42:01.467Z,-1.39
2019-01-09T20:44:31.878Z,-1.36
2019-01-09T20:47:02.558Z,-1.34
2019-01-09T20:49:33.019Z,-1.44
2019-01-09T20:52:04.810Z,-1.51
2019-01-09T20:54:35.412Z,-1.41
2019-01-09T20:57:07.687Z,-1.48
2019-01-09T20:59:37.977Z,-1.45
2019-01-09T21:02:08.627Z,-1.51
2019-01-09T21:04:39.168Z,-1.58
2019-01-09T21:07:09.698Z,-1.69
2019-01-09T21:09:40.698Z,-1.66
2019-01-09T21:12:11.328Z,-1.75
2019-01-09T21:14:41.772Z,-1.75
2019-01-09T21:17:12.452Z,-1.77
2019-01-09T21:19:42.820Z,-1.80
2019-01-09T21:22:15.038Z,-1.67
2019-01-09T21:24:45.536Z,-1.71
2019-01-09T21:27:15.854Z,-1.73
2019-01-09T21:29:46.547Z,-1.70
2019-01-09T21:32:17.111Z,-1.66
2019-01-09T21:34:47.496Z,-1.92
2019-01-09T21:37:18.185Z,-1.60
2019-01-09T21:39:48.925Z,-1.71
2019-01-09T21:42:20.228Z,-1.52
2019-01-09T21:44:50.896Z,-1.54
2019-01-09T21:47:21.797Z,-1.50
2019-01-09T21:49:52.281Z,-1.37
2019-01-09T21:52:22.664Z,-1.42
2019-01-09T21:54:53.340Z,-1.32
2019-01-09T21:57:23.638Z,-1.22
2019-01-09T21:59:53.931Z,-1.06
2019-01-09T22:02:24.480Z,-1.08
2019-01-09T22:04:54.789Z,-1.07
2019-01-09T22:07:25.196Z,-0.95
2019-01-09T22:09:55.852Z,-0.89
2019-01-09T22:12:27.448Z,-0.92
2019-01-09T22:14:57.748Z,-0.76
2019-01-09T22:17:28.461Z,-0.95
2019-01-09T22:19:59.202Z,-0.74
2019-01-09T22:22:29.731Z,-0.70
2019-01-09T22:25:00.023Z,-0.56
2019-01-09T22:27:30.326Z,-0.60
2019-01-09T22:30:01.308Z,-0.61
2019-01-09T22:32:31.714Z,-0.75
2019-01-09T22:35:02.063Z,-0.54
2019-01-09T22:37:32.802Z,-0.64
2019-01-09T22:40:03.993Z,-0.52
2019-01-09T22:42:34.229Z,-0.58
2019-01-09T22:45:06.331Z,-0.70
2019-01-09T22:47:36.980Z,-0.86
2019-01-09T22:50:09.463Z,-0.93
2019-01-09T22:52:39.987Z,-0.82
2019-01-09T22:55:11.146Z,-0.98
2019-01-09T22:57:41.530Z,-1.00
2019-01-09T23:00:59.878Z,-1.11
2019-01-09T23:03:31.937Z,-1.22
2019-01-09T23:06:02.550Z,-1.23
2019-01-09T23:08:33.232Z,-1.28
2019-01-09T23:11:03.587Z,-1.45
2019-01-09T23:13:34.319Z,-1.41
2019-01-09T23:16:05.609Z,-1.37
2019-01-09T23:18:36.066Z,-1.36
2019-01-09T23:21:06.774Z,-1.24
2019-01-09T23:23:37.318Z,-1.28
2019-01-09T23:26:07.928Z,-1.15
2019-01-09T23:28:38.343Z,-1.01
2019-01-09T23:31:09.609Z,-1.14
2019-01-09T23:33:40.021Z,-1.06
2019-01-09T23:36:10.903Z,-1.08
2019-01-09T23:38:41.205Z,-1.03
2019-01-09T23:41:12.047Z,-0.86
2019-01-09T23:43:42.795Z,-1.07
2019-01-09T23:46:13.341Z,-1.14
2019-01-09T23:48:43.641Z,-1.21
2019-01-09T23:51:14.447Z,-1.21
2019-01-09T23:53:44.975Z,-1.25
2019-01-09T23:56:15.316Z,-1.20
2019-01-09T23:58:45.930Z,-1.11
