createdAt,value
2023-02-22T00:01:47.923Z,-6.62
2023-02-22T00:04:18.649Z,-6.58
2023-02-22T00:06:46.913Z,-6.56
2023-02-22T00:09:21.175Z,-6.50
2023-02-22T00:11:49.250Z,-6.55
2023-02-22T00:14:20.721Z,-6.57
2023-02-22T00:16:48.790Z,-6.61
2023-02-22T00:19:16.705Z,-6.58
2023-02-22T00:21:45.621Z,-6.57
2023-02-22T00:24:39.775Z,-6.54
2023-02-22T00:27:08.023Z,-6.51
2023-02-22T00:29:35.916Z,-6.52
2023-02-22T00:32:04.285Z,-6.52
2023-02-22T00:34:34.050Z,-6.47
2023-02-22T00:37:04.705Z,-6.35
2023-02-22T00:39:32.480Z,-6.15
2023-02-22T00:42:00.377Z,-5.94
2023-02-22T00:44:30.145Z,-5.81
2023-02-22T00:46:58.055Z,-5.72
2023-02-22T00:49:26.651Z,-5.61
2023-02-22T00:51:55.608Z,-5.48
2023-02-22T00:54:23.924Z,-5.43
2023-02-22T00:56:52.220Z,-5.29
2023-02-22T00:59:20.301Z,-5.19
2023-02-22T01:01:48.537Z,-5.10
2023-02-22T01:04:16.497Z,-4.91
2023-02-22T01:06:44.656Z,-4.81
2023-02-22T01:09:13.118Z,-4.78
2023-02-22T01:11:42.350Z,-4.88
2023-02-22T01:14:12.059Z,-4.96
2023-02-22T01:16:40.753Z,-4.95
2023-02-22T01:19:08.705Z,-4.85
2023-02-22T01:21:36.606Z,-4.78
2023-02-22T01:24:04.876Z,-4.67
2023-02-22T01:26:33.202Z,-4.63
2023-02-22T01:29:01.136Z,-4.48
2023-02-22T01:31:29.365Z,-4.42
2023-02-22T01:33:57.595Z,-4.28
2023-02-22T01:36:25.411Z,-4.24
2023-02-22T01:38:54.021Z,-4.35
2023-02-22T01:41:22.923Z,-4.51
2023-02-22T01:43:51.279Z,-4.66
2023-02-22T01:46:24.611Z,-4.85
2023-02-22T01:49:11.077Z,-5.10
2023-02-22T01:51:41.842Z,-5.24
2023-02-22T01:54:19.286Z,-5.18
2023-02-22T01:56:54.842Z,-5.17
2023-02-22T01:59:22.944Z,-5.04
2023-02-22T02:01:50.841Z,-4.94
2023-02-22T02:04:25.909Z,-4.79
2023-02-22T02:06:57.324Z,-4.63
2023-02-22T02:09:41.056Z,-4.61
2023-02-22T02:12:10.583Z,-4.45
2023-02-22T02:14:40.877Z,-4.38
2023-02-22T02:17:10.587Z,-4.23
2023-02-22T02:19:57.268Z,-3.86
2023-02-22T02:22:38.956Z,-3.58
2023-02-22T02:25:43.602Z,-3.20
2023-02-22T02:28:50.230Z,-2.79
2023-02-22T02:31:24.518Z,-2.42
2023-02-22T02:34:06.128Z,-2.24
2023-02-22T02:36:41.050Z,-2.26
2023-02-22T02:39:25.821Z,-2.22
2023-02-22T02:41:53.989Z,-2.36
2023-02-22T02:44:24.220Z,-2.50
2023-02-22T02:47:00.534Z,-2.73
2023-02-22T02:50:17.709Z,-3.00
2023-02-22T02:52:46.013Z,-3.26
2023-02-22T02:55:13.997Z,-3.37
2023-02-22T02:57:42.561Z,-3.30
2023-02-22T03:00:39.935Z,-3.02
2023-02-22T03:03:33.859Z,-2.57
2023-02-22T03:06:22.941Z,-2.38
2023-02-22T03:09:35.134Z,-2.25
2023-02-22T03:12:33.291Z,-2.27
2023-02-22T03:15:13.472Z,-2.16
2023-02-22T03:17:49.695Z,-2.09
2023-02-22T03:20:35.130Z,-1.95
2023-02-22T03:23:33.972Z,-1.84
2023-02-22T03:26:14.150Z,-1.54
2023-02-22T03:28:43.678Z,-0.99
2023-02-22T03:31:26.616Z,-0.64
2023-02-22T03:33:57.324Z,-0.42
2023-02-22T03:36:27.518Z,-0.19
2023-02-22T03:38:58.340Z,0.01
2023-02-22T03:41:26.572Z,-0.01
2023-02-22T03:43:58.687Z,0.08
2023-02-22T03:46:26.845Z,0.17
2023-02-22T03:49:14.611Z,0.40
2023-02-22T03:51:43.876Z,0.57
2023-02-22T03:54:17.025Z,0.62
2023-02-22T03:56:54.554Z,0.55
2023-02-22T03:59:25.905Z,0.65
2023-02-22T04:01:57.643Z,0.79
2023-02-22T04:04:26.704Z,0.90
2023-02-22T04:06:54.965Z,1.10
2023-02-22T04:09:23.357Z,1.23
2023-02-22T04:11:51.492Z,1.02
2023-02-22T04:14:19.555Z,0.73
2023-02-22T04:16:47.856Z,0.48
2023-02-22T04:19:15.966Z,0.36
2023-02-22T04:21:45.618Z,0.12
2023-02-22T04:24:20.750Z,-0.04
2023-02-22T04:26:49.186Z,-0.24
2023-02-22T04:29:17.818Z,-0.41
2023-02-22T04:31:46.284Z,-0.73
2023-02-22T04:34:14.607Z,-1.05
2023-02-22T04:36:45.064Z,-1.28
2023-02-22T04:39:13.749Z,-1.42
2023-02-22T04:41:41.854Z,-1.51
2023-02-22T04:44:09.993Z,-1.33
2023-02-22T04:46:38.461Z,-1.18
2023-02-22T04:49:06.532Z,-1.05
2023-02-22T04:51:37.767Z,-0.88
2023-02-22T04:54:08.810Z,-0.59
2023-02-22T04:56:39.213Z,-0.40
2023-02-22T04:59:07.375Z,-0.17
2023-02-22T05:01:36.016Z,-0.06
2023-02-22T05:04:07.913Z,0.11
2023-02-22T05:06:36.068Z,0.16
2023-02-22T05:09:04.491Z,0.27
2023-02-22T05:11:32.711Z,0.38
2023-02-22T05:14:00.719Z,0.37
2023-02-22T05:16:28.934Z,0.36
2023-02-22T05:18:57.136Z,0.42
2023-02-22T05:21:25.063Z,0.37
2023-02-22T05:23:52.953Z,0.46
2023-02-22T05:26:21.090Z,0.37
2023-02-22T05:28:49.265Z,0.36
2023-02-22T05:31:18.242Z,0.27
2023-02-22T05:33:46.399Z,0.17
2023-02-22T05:36:14.867Z,0.17
2023-02-22T05:38:45.109Z,-0.06
2023-02-22T05:41:12.956Z,-0.35
2023-02-22T05:43:41.371Z,-0.70
2023-02-22T05:46:09.934Z,-0.90
2023-02-22T05:48:38.407Z,-1.01
2023-02-22T05:51:06.777Z,-1.13
2023-02-22T05:53:34.795Z,-1.26
2023-02-22T05:56:04.027Z,-1.32
2023-02-22T05:58:32.145Z,-1.37
2023-02-22T06:01:02.740Z,-1.37
2023-02-22T06:03:32.134Z,-1.27
2023-02-22T06:06:00.401Z,-0.97
2023-02-22T06:08:28.260Z,-0.68
2023-02-22T06:10:56.044Z,-0.38
2023-02-22T06:13:23.859Z,-0.18
2023-02-22T06:15:52.103Z,-0.09
2023-02-22T06:18:20.619Z,0.15
2023-02-22T06:20:48.660Z,0.23
2023-02-22T06:23:16.541Z,0.35
2023-02-22T06:25:44.960Z,0.34
2023-02-22T06:28:12.741Z,0.20
2023-02-22T06:30:41.945Z,0.23
2023-02-22T06:33:10.763Z,0.36
2023-02-22T06:35:40.887Z,0.52
2023-02-22T06:38:10.788Z,0.55
2023-02-22T06:40:38.930Z,0.58
2023-02-22T06:43:06.705Z,0.51
2023-02-22T06:45:34.840Z,0.57
2023-02-22T06:48:03.058Z,0.52
2023-02-22T06:50:31.616Z,0.47
2023-02-22T06:53:00.293Z,0.49
2023-02-22T06:55:29.367Z,0.48
2023-02-22T06:57:57.412Z,0.35
2023-02-22T07:00:25.784Z,0.29
2023-02-22T07:02:54.280Z,0.26
2023-02-22T07:05:23.726Z,0.17
2023-02-22T07:07:53.043Z,0.01
2023-02-22T07:10:23.636Z,0.00
2023-02-22T07:12:52.999Z,-0.06
2023-02-22T07:15:22.349Z,0.03
2023-02-22T07:17:51.435Z,0.23
2023-02-22T07:20:21.212Z,0.23
2023-02-22T07:22:52.335Z,0.14
2023-02-22T07:25:20.595Z,0.11
2023-02-22T07:27:49.152Z,0.27
2023-02-22T07:30:18.460Z,0.36
2023-02-22T07:32:47.075Z,0.27
2023-02-22T07:35:19.430Z,0.29
2023-02-22T07:37:48.389Z,0.27
2023-02-22T07:40:17.219Z,0.14
2023-02-22T07:43:06.780Z,0.02
2023-02-22T07:45:35.873Z,-0.19
2023-02-22T07:48:04.935Z,-0.41
2023-02-22T07:50:33.727Z,-0.59
2023-02-22T07:53:04.003Z,-0.72
2023-02-22T07:55:32.843Z,-0.82
2023-02-22T07:58:06.093Z,-0.95
2023-02-22T08:00:39.696Z,-0.94
2023-02-22T08:03:09.779Z,-1.05
2023-02-22T08:05:38.388Z,-1.12
2023-02-22T08:08:06.497Z,-1.12
2023-02-22T08:10:35.759Z,-1.12
2023-02-22T08:13:04.045Z,-1.07
2023-02-22T08:15:35.214Z,-1.05
2023-02-22T08:18:04.096Z,-1.02
2023-02-22T08:20:32.235Z,-0.99
2023-02-22T08:23:00.192Z,-1.00
2023-02-22T08:25:29.882Z,-0.99
2023-02-22T08:28:01.536Z,-0.93
2023-02-22T08:30:30.984Z,-0.90
2023-02-22T08:32:59.741Z,-0.88
2023-02-22T08:35:28.332Z,-0.88
2023-02-22T08:37:59.364Z,-0.82
2023-02-22T08:40:28.854Z,-0.85
2023-02-22T08:42:56.968Z,-0.83
2023-02-22T08:45:25.064Z,-0.79
2023-02-22T08:47:53.194Z,-0.86
2023-02-22T08:50:29.389Z,-0.92
2023-02-22T08:53:02.356Z,-0.89
2023-02-22T08:55:33.035Z,-0.81
2023-02-22T08:58:03.586Z,-0.71
2023-02-22T09:00:33.722Z,-0.58
2023-02-22T09:03:05.783Z,-0.53
2023-02-22T09:05:34.303Z,-0.44
2023-02-22T09:08:02.549Z,-0.29
2023-02-22T09:10:31.939Z,-0.26
2023-02-22T09:13:01.504Z,-0.11
2023-02-22T09:15:29.626Z,-0.11
2023-02-22T09:17:58.042Z,-0.09
2023-02-22T09:20:27.318Z,-0.10
2023-02-22T09:22:55.954Z,-0.07
2023-02-22T09:25:24.320Z,-0.01
2023-02-22T09:27:53.021Z,0.12
2023-02-22T09:30:24.541Z,0.21
2023-02-22T09:32:56.721Z,0.24
2023-02-22T09:35:27.874Z,0.22
2023-02-22T09:37:56.624Z,0.24
2023-02-22T09:40:30.553Z,0.19
2023-02-22T09:43:17.079Z,0.04
2023-02-22T09:46:04.559Z,-0.19
2023-02-22T09:48:34.812Z,-0.39
2023-02-22T09:51:03.955Z,-0.54
2023-02-22T09:53:42.177Z,-0.72
2023-02-22T09:56:15.495Z,-0.94
2023-02-22T09:58:48.365Z,-1.03
2023-02-22T10:01:40.051Z,-1.17
2023-02-22T10:04:19.147Z,-1.28
2023-02-22T10:07:06.517Z,-1.39
2023-02-22T10:09:38.129Z,-1.54
2023-02-22T10:12:13.184Z,-1.70
2023-02-22T10:15:05.861Z,-1.77
2023-02-22T10:17:41.656Z,-1.83
2023-02-22T10:20:39.667Z,-1.82
2023-02-22T10:23:14.669Z,-1.79
2023-02-22T10:25:43.262Z,-1.75
2023-02-22T10:28:17.104Z,-1.68
2023-02-22T10:31:00.897Z,-1.65
2023-02-22T10:33:32.201Z,-1.67
2023-02-22T10:36:00.405Z,-1.66
2023-02-22T10:38:30.640Z,-1.70
2023-02-22T10:41:11.082Z,-1.77
2023-02-22T10:43:41.256Z,-1.79
2023-02-22T10:46:18.277Z,-1.81
2023-02-22T10:48:47.645Z,-1.90
2023-02-22T10:51:15.983Z,-1.89
2023-02-22T10:53:44.583Z,-1.87
2023-02-22T10:56:15.698Z,-1.91
2023-02-22T10:59:03.336Z,-1.87
2023-02-22T11:01:34.605Z,-1.90
2023-02-22T11:04:09.623Z,-1.94
2023-02-22T11:06:38.132Z,-2.05
2023-02-22T11:09:18.355Z,-2.08
2023-02-22T11:11:47.844Z,-2.18
2023-02-22T11:14:29.902Z,-2.27
2023-02-22T11:16:58.720Z,-2.38
2023-02-22T11:19:30.677Z,-2.48
2023-02-22T11:22:12.468Z,-2.53
2023-02-22T11:27:40.624Z,-2.71
2023-02-22T11:30:30.818Z,-2.80
2023-02-22T11:33:01.737Z,-2.90
2023-02-22T11:35:29.404Z,-2.97
2023-02-22T11:38:17.773Z,-3.08
2023-02-22T11:40:46.388Z,-3.19
2023-02-22T11:43:18.993Z,-3.26
2023-02-22T11:46:03.687Z,-3.30
2023-02-22T11:48:35.104Z,-3.27
2023-02-22T11:51:17.165Z,-3.23
2023-02-22T11:54:14.221Z,-3.21
2023-02-22T11:56:46.567Z,-3.27
2023-02-22T11:59:37.333Z,-3.35
2023-02-22T12:02:20.680Z,-3.46
2023-02-22T12:05:19.219Z,-3.56
2023-02-22T12:08:31.452Z,-3.64
2023-02-22T12:11:10.922Z,-3.77
2023-02-22T12:14:07.958Z,-3.75
2023-02-22T12:17:14.370Z,-3.78
2023-02-22T12:19:50.561Z,-3.82
2023-02-22T12:22:27.774Z,-3.88
2023-02-22T12:25:09.478Z,-3.95
2023-02-22T12:27:42.049Z,-4.04
2023-02-22T12:30:19.790Z,-4.05
2023-02-22T12:32:52.413Z,-4.17
2023-02-22T12:35:35.189Z,-4.16
2023-02-22T12:38:23.522Z,-4.13
2023-02-22T12:41:14.545Z,-4.13
2023-02-22T12:43:45.321Z,-4.16
2023-02-22T12:46:15.962Z,-4.24
2023-02-22T12:48:49.720Z,-4.20
2023-02-22T12:51:38.959Z,-4.20
2023-02-22T12:54:56.667Z,-4.17
2023-02-22T12:57:39.790Z,-4.17
2023-02-22T13:00:29.083Z,-4.15
2023-02-22T13:03:03.373Z,-4.19
2023-02-22T13:05:39.625Z,-4.23
2023-02-22T13:08:29.844Z,-4.15
2023-02-22T13:11:15.228Z,-4.22
2023-02-22T13:13:57.115Z,-4.24
2023-02-22T13:16:41.975Z,-4.24
2023-02-22T13:19:25.296Z,-4.10
2023-02-22T13:21:58.915Z,-4.01
2023-02-22T13:24:32.011Z,-3.95
2023-02-22T13:27:10.859Z,-3.93
2023-02-22T13:29:49.200Z,-3.85
2023-02-22T13:32:33.027Z,-3.82
2023-02-22T13:35:16.270Z,-3.87
2023-02-22T13:37:58.319Z,-3.91
2023-02-22T13:40:48.458Z,-4.00
2023-02-22T13:43:47.867Z,-4.16
2023-02-22T13:46:44.125Z,-4.26
2023-02-22T13:49:34.446Z,-4.30
2023-02-22T13:52:04.298Z,-4.34
2023-02-22T13:54:48.168Z,-4.33
2023-02-22T13:57:40.136Z,-4.36
2023-02-22T14:00:23.734Z,-4.37
2023-02-22T14:02:57.356Z,-4.31
2023-02-22T14:05:47.247Z,-4.23
2023-02-22T14:08:19.550Z,-4.22
2023-02-22T14:10:50.635Z,-4.21
2023-02-22T14:13:28.389Z,-4.22
2023-02-22T14:16:08.682Z,-4.08
2023-02-22T14:18:38.633Z,-3.99
2023-02-22T14:21:08.301Z,-3.86
2023-02-22T14:23:43.949Z,-3.81
2023-02-22T14:26:25.490Z,-3.84
2023-02-22T14:29:08.681Z,-3.80
2023-02-22T14:31:45.898Z,-3.74
2023-02-22T14:34:18.554Z,-3.58
2023-02-22T14:36:56.572Z,-3.44
2023-02-22T14:39:38.777Z,-3.29
2023-02-22T14:42:11.163Z,-3.22
2023-02-22T14:45:10.306Z,-3.16
2023-02-22T14:48:04.782Z,-3.12
2023-02-22T14:50:46.386Z,-3.13
2023-02-22T14:53:28.480Z,-3.17
2023-02-22T14:56:12.169Z,-3.22
2023-02-22T14:59:13.311Z,-3.02
2023-02-22T15:02:01.705Z,-2.96
2023-02-22T15:04:34.069Z,-2.92
2023-02-22T15:07:13.102Z,-2.90
2023-02-22T15:09:41.127Z,-2.87
2023-02-22T15:12:09.229Z,-2.99
2023-02-22T15:14:41.787Z,-3.22
2023-02-22T15:17:33.709Z,-3.36
2023-02-22T15:20:01.928Z,-3.55
2023-02-22T15:22:33.491Z,-3.50
2023-02-22T15:25:03.048Z,-3.39
2023-02-22T15:27:31.072Z,-3.37
2023-02-22T15:30:00.487Z,-3.43
2023-02-22T15:32:32.470Z,-3.44
2023-02-22T15:35:19.250Z,-3.49
2023-02-22T15:37:47.798Z,-3.55
2023-02-22T15:40:20.007Z,-3.56
2023-02-22T15:42:50.403Z,-3.50
2023-02-22T15:45:22.486Z,-3.52
2023-02-22T15:47:50.828Z,-3.49
2023-02-22T15:50:32.708Z,-3.49
2023-02-22T15:53:02.465Z,-3.46
2023-02-22T15:55:34.678Z,-3.56
2023-02-22T15:58:31.728Z,-3.50
2023-02-22T16:01:04.906Z,-3.59
2023-02-22T16:03:45.185Z,-3.58
2023-02-22T16:06:18.035Z,-3.65
2023-02-22T16:08:55.013Z,-3.72
2023-02-22T16:11:32.678Z,-3.72
2023-02-22T16:14:05.379Z,-3.78
2023-02-22T16:16:35.723Z,-3.71
2023-02-22T16:19:22.613Z,-3.74
2023-02-22T16:22:03.720Z,-3.78
2023-02-22T16:24:36.180Z,-3.81
2023-02-22T16:27:12.026Z,-3.92
2023-02-22T16:29:39.969Z,-4.01
2023-02-22T16:32:08.714Z,-3.99
2023-02-22T16:34:37.035Z,-3.97
2023-02-22T16:37:05.588Z,-3.95
2023-02-22T16:39:36.687Z,-3.89
2023-02-22T16:42:06.043Z,-3.80
2023-02-22T16:44:35.116Z,-3.77
2023-02-22T16:47:03.165Z,-3.63
2023-02-22T16:49:31.305Z,-3.55
2023-02-22T16:52:03.013Z,-3.51
2023-02-22T16:54:34.724Z,-3.43
2023-02-22T16:57:04.468Z,-3.34
2023-02-22T16:59:39.778Z,-3.21
2023-02-22T17:02:10.732Z,-3.15
2023-02-22T17:04:40.531Z,-3.03
2023-02-22T17:07:10.054Z,-3.02
2023-02-22T17:09:39.948Z,-2.99
2023-02-22T17:12:07.899Z,-2.90
2023-02-22T17:14:35.895Z,-2.80
2023-02-22T17:17:04.006Z,-2.67
2023-02-22T17:19:32.306Z,-2.65
2023-02-22T17:22:01.502Z,-2.73
2023-02-22T17:24:29.646Z,-2.90
2023-02-22T17:26:59.638Z,-3.03
2023-02-22T17:29:28.522Z,-3.23
2023-02-22T17:31:56.643Z,-3.35
2023-02-22T17:34:25.064Z,-3.52
2023-02-22T17:36:53.376Z,-3.80
2023-02-22T17:39:21.550Z,-4.03
2023-02-22T17:41:55.715Z,-4.28
2023-02-22T17:44:24.452Z,-4.56
2023-02-22T17:46:53.442Z,-4.68
2023-02-22T17:49:21.670Z,-4.93
2023-02-22T17:51:50.009Z,-5.14
2023-02-22T17:54:18.325Z,-5.24
2023-02-22T17:56:46.852Z,-5.47
2023-02-22T17:59:15.205Z,-5.59
2023-02-22T18:01:44.451Z,-5.70
2023-02-22T18:04:12.697Z,-5.80
2023-02-22T18:06:40.476Z,-5.81
2023-02-22T18:09:11.127Z,-5.91
2023-02-22T18:11:39.801Z,-5.92
2023-02-22T18:14:10.260Z,-5.88
2023-02-22T18:16:39.340Z,-5.86
2023-02-22T18:19:07.399Z,-5.75
2023-02-22T18:21:35.973Z,-5.53
2023-02-22T18:24:04.631Z,-5.38
2023-02-22T18:26:33.011Z,-5.19
2023-02-22T18:29:01.717Z,-5.09
2023-02-22T18:31:29.766Z,-5.01
2023-02-22T18:33:58.405Z,-4.95
2023-02-22T18:36:26.589Z,-4.86
2023-02-22T18:38:54.901Z,-4.77
2023-02-22T18:41:25.785Z,-4.73
2023-02-22T18:43:55.922Z,-4.72
2023-02-22T18:46:24.587Z,-4.71
2023-02-22T18:48:54.000Z,-4.66
2023-02-22T18:51:22.457Z,-4.63
2023-02-22T18:54:00.782Z,-4.63
2023-02-22T18:56:30.555Z,-4.63
2023-02-22T18:59:02.711Z,-4.58
2023-02-22T19:01:31.559Z,-4.52
2023-02-22T19:04:00.868Z,-4.45
2023-02-22T19:06:29.227Z,-4.35
2023-02-22T19:09:01.840Z,-4.17
2023-02-22T19:11:29.936Z,-4.05
2023-02-22T19:13:58.460Z,-3.96
2023-02-22T19:16:28.205Z,-4.02
2023-02-22T19:18:57.798Z,-4.18
2023-02-22T19:21:27.003Z,-4.31
2023-02-22T19:24:01.385Z,-4.44
2023-02-22T19:26:30.222Z,-4.54
2023-02-22T19:28:59.172Z,-4.50
2023-02-22T19:31:34.298Z,-4.37
2023-02-22T19:34:04.734Z,-4.19
2023-02-22T19:36:33.223Z,-4.14
2023-02-22T19:39:05.085Z,-4.03
2023-02-22T19:41:33.662Z,-4.01
2023-02-22T19:44:01.836Z,-3.88
2023-02-22T19:46:30.032Z,-3.82
2023-02-22T19:48:58.571Z,-3.78
2023-02-22T19:51:28.298Z,-3.66
2023-02-22T19:54:02.909Z,-3.50
2023-02-22T19:56:31.486Z,-3.38
2023-02-22T19:59:02.308Z,-3.39
2023-02-22T20:01:33.425Z,-3.33
2023-02-22T20:04:04.340Z,-3.27
2023-02-22T20:06:42.856Z,-3.33
2023-02-22T20:09:17.135Z,-3.24
2023-02-22T20:11:46.743Z,-3.20
2023-02-22T20:14:18.083Z,-3.17
2023-02-22T20:16:46.523Z,-3.11
2023-02-22T20:19:14.519Z,-3.04
2023-02-22T20:21:42.723Z,-2.91
2023-02-22T20:24:12.580Z,-2.89
2023-02-22T20:26:40.708Z,-2.92
2023-02-22T20:29:09.646Z,-2.95
2023-02-22T20:31:39.876Z,-2.97
2023-02-22T20:34:08.436Z,-3.04
2023-02-22T20:36:40.598Z,-2.95
2023-02-22T20:39:15.660Z,-2.92
2023-02-22T20:41:44.871Z,-3.03
2023-02-22T20:44:14.340Z,-2.99
2023-02-22T20:46:42.570Z,-3.01
2023-02-22T20:49:11.830Z,-3.01
2023-02-22T20:51:40.838Z,-2.92
2023-02-22T20:54:11.855Z,-2.96
2023-02-22T20:56:44.108Z,-3.03
2023-02-22T20:59:13.477Z,-2.95
2023-02-22T21:01:41.542Z,-2.93
2023-02-22T21:04:10.837Z,-2.96
2023-02-22T21:06:39.727Z,-2.95
2023-02-22T21:09:09.271Z,-2.88
2023-02-22T21:11:37.304Z,-2.81
2023-02-22T21:14:05.383Z,-2.86
2023-02-22T21:16:36.118Z,-2.82
2023-02-22T21:19:06.449Z,-2.80
2023-02-22T21:21:34.522Z,-2.85
2023-02-22T21:24:02.581Z,-2.83
2023-02-22T21:26:32.425Z,-2.80
2023-02-22T21:29:02.361Z,-2.89
2023-02-22T21:31:32.051Z,-3.01
2023-02-22T21:34:00.742Z,-3.28
2023-02-22T21:36:28.993Z,-3.46
2023-02-22T21:38:59.304Z,-3.66
2023-02-22T21:41:29.254Z,-3.79
2023-02-22T21:43:58.341Z,-3.82
2023-02-22T21:46:27.724Z,-4.01
2023-02-22T21:48:59.141Z,-4.04
2023-02-22T21:51:35.059Z,-4.06
2023-02-22T21:54:07.620Z,-4.07
2023-02-22T21:56:37.646Z,-4.09
2023-02-22T21:59:14.149Z,-4.11
2023-02-22T22:01:50.420Z,-4.12
2023-02-22T22:04:20.743Z,-4.10
2023-02-22T22:06:53.159Z,-4.08
2023-02-22T22:09:22.392Z,-3.96
2023-02-22T22:11:52.316Z,-3.86
2023-02-22T22:14:21.862Z,-3.82
2023-02-22T22:16:50.528Z,-3.77
2023-02-22T22:19:18.523Z,-3.69
2023-02-22T22:21:47.621Z,-3.61
2023-02-22T22:24:15.746Z,-3.51
2023-02-22T22:26:44.379Z,-3.39
2023-02-22T22:29:12.583Z,-3.36
2023-02-22T22:31:40.573Z,-3.43
2023-02-22T22:34:08.474Z,-3.47
2023-02-22T22:36:38.230Z,-3.35
2023-02-22T22:39:15.280Z,-3.35
2023-02-22T22:41:45.013Z,-3.41
2023-02-22T22:44:15.621Z,-3.34
2023-02-22T22:46:44.245Z,-3.41
2023-02-22T22:49:14.101Z,-3.33
2023-02-22T22:51:42.988Z,-3.34
2023-02-22T22:54:11.124Z,-3.46
2023-02-22T22:56:39.567Z,-3.43
2023-02-22T22:59:08.264Z,-3.34
2023-02-22T23:01:40.945Z,-3.29
2023-02-22T23:04:11.566Z,-3.33
2023-02-22T23:06:41.408Z,-3.22
2023-02-22T23:09:26.438Z,-3.07
2023-02-22T23:11:56.643Z,-2.98
2023-02-22T23:14:31.515Z,-2.90
2023-02-22T23:17:06.376Z,-2.80
2023-02-22T23:19:35.342Z,-2.73
2023-02-22T23:22:05.967Z,-2.72
2023-02-22T23:24:37.928Z,-2.81
2023-02-22T23:27:11.514Z,-2.79
2023-02-22T23:29:40.913Z,-2.77
2023-02-22T23:32:09.359Z,-2.78
2023-02-22T23:34:41.812Z,-2.81
2023-02-22T23:37:11.170Z,-2.91
2023-02-22T23:39:39.185Z,-3.04
2023-02-22T23:42:09.276Z,-3.09
2023-02-22T23:44:37.208Z,-3.07
2023-02-22T23:47:05.401Z,-3.09
2023-02-22T23:49:38.878Z,-3.18
2023-02-22T23:52:07.427Z,-3.18
2023-02-22T23:54:36.753Z,-3.12
2023-02-22T23:57:05.008Z,-3.01
2023-02-22T23:59:33.767Z,-2.92
