createdAt,value
2019-02-07T01:37:03.398Z,8.00
2019-02-07T16:30:30.713Z,9.60
2019-02-07T16:33:26.835Z,10.40
2019-02-07T16:35:56.010Z,10.80
2019-02-07T16:38:38.195Z,10.90
2019-02-07T16:41:10.610Z,10.90
2019-02-07T16:43:48.854Z,10.80
2019-02-07T16:46:38.731Z,10.70
2019-02-07T16:49:20.704Z,10.60
2019-02-07T16:52:05.167Z,10.30
2019-02-07T16:55:12.334Z,10.00
2019-02-07T16:58:00.541Z,10.10
2019-02-07T17:01:03.884Z,10.00
2019-02-07T17:03:33.755Z,9.90
2019-02-07T17:06:21.098Z,10.00
2019-02-07T17:08:51.583Z,9.90
2019-02-07T17:12:05.550Z,10.10
2019-02-07T17:14:34.467Z,10.10
2019-02-07T17:20:14.621Z,9.60
2019-02-07T17:23:21.159Z,9.40
2019-02-07T17:25:52.204Z,9.70
2019-02-07T17:29:12.883Z,9.10
2019-02-07T17:31:46.046Z,9.10
2019-02-07T17:37:11.299Z,9.10
2019-02-07T17:39:45.745Z,9.10
2019-02-07T17:42:28.009Z,9.40
2019-02-07T17:45:18.722Z,9.40
2019-02-07T17:47:44.635Z,9.50
2019-02-07T17:50:29.469Z,9.60
2019-02-07T17:53:06.337Z,7.90
2019-02-07T17:55:38.249Z,9.80
2019-02-07T17:58:15.168Z,9.90
2019-02-07T18:00:52.471Z,9.80
2019-02-07T18:03:26.445Z,9.80
2019-02-07T18:06:03.002Z,9.90
2019-02-07T18:08:39.405Z,10.00
2019-02-07T18:11:42.235Z,10.00
2019-02-07T18:17:50.637Z,10.00
2019-02-07T18:20:30.554Z,9.90
2019-02-07T18:30:02.585Z,9.80
2019-02-07T18:32:38.823Z,9.70
2019-02-07T18:35:27.185Z,9.60
2019-02-07T18:37:56.277Z,9.30
2019-02-07T18:41:16.579Z,9.50
2019-02-07T18:43:54.181Z,9.60
2019-02-07T18:47:19.875Z,9.50
2019-02-07T18:49:54.401Z,9.50
2019-02-07T18:59:15.213Z,9.60
2019-02-07T19:01:59.095Z,9.60
2019-02-07T19:04:36.938Z,9.60
2019-02-07T19:07:10.645Z,9.50
2019-02-07T19:09:42.230Z,9.50
2019-02-07T19:12:18.686Z,9.50
2019-02-07T19:14:49.204Z,9.50
2019-02-07T19:17:33.873Z,9.30
2019-02-07T19:20:27.004Z,9.30
2019-02-07T19:22:57.588Z,9.40
2019-02-07T19:25:28.316Z,9.60
2019-02-07T19:27:59.650Z,9.60
2019-02-07T19:30:36.386Z,9.60
2019-02-07T19:33:11.096Z,9.20
2019-02-07T19:35:48.617Z,9.20
2019-02-07T19:38:53.335Z,9.20
2019-02-07T19:41:28.407Z,9.10
2019-02-07T19:44:01.328Z,8.90
2019-02-07T19:46:35.332Z,8.90
2019-02-07T19:49:35.514Z,8.80
2019-02-07T19:52:08.545Z,8.70
2019-02-07T19:54:41.444Z,8.70
2019-02-07T19:57:19.465Z,8.60
2019-02-07T20:00:18.285Z,8.60
2019-02-07T20:02:58.181Z,8.40
2019-02-07T20:05:56.086Z,8.30
2019-02-07T20:08:31.504Z,8.30
2019-02-07T20:14:07.907Z,8.20
2019-02-07T20:17:27.459Z,8.40
2019-02-07T20:19:17.395Z,8.50
2019-02-07T20:21:51.238Z,8.50
2019-02-07T20:24:24.352Z,8.60
2019-02-07T20:26:57.265Z,8.60
2019-02-07T20:30:14.354Z,8.60
2019-02-07T20:32:56.302Z,8.80
2019-02-07T20:35:31.096Z,8.70
2019-02-07T20:38:07.908Z,8.60
2019-02-07T20:40:43.741Z,8.50
2019-02-07T20:43:54.339Z,8.50
2019-02-07T20:46:25.621Z,8.20
2019-02-07T20:49:32.257Z,8.40
2019-02-07T20:52:13.461Z,8.50
2019-02-07T20:55:22.303Z,8.30
2019-02-07T20:57:53.840Z,8.40
2019-02-07T21:00:56.282Z,8.50
2019-02-07T21:03:33.667Z,8.60
2019-02-07T21:06:38.298Z,8.60
2019-02-07T21:09:22.477Z,8.70
2019-02-07T21:11:50.222Z,8.90
2019-02-07T21:14:25.502Z,9.00
2019-02-07T21:16:58.576Z,8.90
2019-02-07T21:19:34.207Z,9.10
2019-02-07T21:22:15.776Z,8.90
2019-02-07T21:24:51.978Z,8.70
2019-02-07T21:27:26.562Z,8.40
2019-02-07T21:29:58.222Z,8.70
2019-02-07T21:32:34.339Z,8.60
2019-02-07T21:35:42.101Z,10.40
2019-02-07T21:38:15.599Z,9.00
2019-02-07T21:40:52.118Z,9.20
2019-02-07T21:43:27.580Z,9.30
2019-02-07T21:45:58.388Z,9.40
2019-02-07T21:48:32.674Z,9.30
2019-02-07T21:51:05.254Z,9.20
2019-02-07T21:53:53.081Z,9.30
2019-02-07T21:56:22.841Z,9.30
2019-02-07T21:59:45.719Z,7.90
2019-02-07T22:02:17.246Z,9.20
2019-02-07T22:10:37.683Z,9.00
2019-02-07T22:13:16.278Z,9.00
2019-02-07T22:15:54.331Z,9.00
2019-02-07T22:18:25.096Z,9.10
2019-02-07T22:20:55.929Z,9.10
2019-02-07T22:23:34.298Z,9.20
2019-02-07T22:26:09.215Z,9.30
2019-02-07T22:29:07.821Z,9.20
2019-02-07T22:31:44.622Z,9.40
2019-02-07T22:35:03.880Z,9.40
2019-02-07T22:37:38.351Z,9.20
2019-02-07T22:43:25.583Z,9.40
2019-02-07T22:46:35.281Z,9.40
2019-02-07T22:49:11.257Z,9.40
2019-02-07T22:51:42.214Z,9.40
2019-02-07T22:54:23.640Z,9.30
2019-02-07T22:57:23.011Z,9.30
2019-02-07T22:59:56.155Z,9.40
2019-02-07T23:02:30.061Z,9.30
2019-02-07T23:05:03.124Z,9.20
2019-02-07T23:07:38.720Z,9.10
2019-02-07T23:10:21.995Z,9.20
2019-02-07T23:13:08.868Z,9.20
2019-02-07T23:15:42.519Z,9.30
2019-02-07T23:18:14.209Z,9.30
2019-02-07T23:20:50.762Z,9.30
2019-02-07T23:23:19.768Z,9.40
2019-02-07T23:25:55.283Z,9.40
2019-02-07T23:28:27.108Z,9.50
2019-02-07T23:30:56.142Z,9.40
2019-02-07T23:33:25.093Z,9.50
2019-02-07T23:35:54.400Z,9.50
2019-02-07T23:38:26.935Z,9.40
2019-02-07T23:41:01.215Z,9.30
2019-02-07T23:43:38.175Z,9.10
2019-02-07T23:46:09.278Z,9.00
2019-02-07T23:48:45.139Z,9.00
2019-02-07T23:51:19.547Z,8.90
2019-02-07T23:53:51.821Z,8.80
2019-02-07T23:56:28.240Z,8.80
2019-02-07T23:59:02.810Z,8.70
