createdAt,value
2022-10-25T00:00:31.356Z,997.34
2022-10-25T00:01:30.527Z,997.33
2022-10-25T00:02:31.389Z,997.33
2022-10-25T00:03:31.458Z,997.33
2022-10-25T00:04:30.370Z,997.37
2022-10-25T00:05:31.307Z,997.34
2022-10-25T00:06:31.289Z,997.38
2022-10-25T00:07:30.331Z,997.39
2022-10-25T00:08:30.299Z,997.40
2022-10-25T00:09:31.266Z,997.39
2022-10-25T00:10:30.281Z,997.38
2022-10-25T00:11:30.280Z,997.40
2022-10-25T00:12:30.293Z,997.41
2022-10-25T00:13:30.251Z,997.43
2022-10-25T00:14:30.484Z,997.41
2022-10-25T00:15:30.221Z,997.40
2022-10-25T00:16:30.203Z,997.42
2022-10-25T00:17:30.192Z,997.39
2022-10-25T00:18:31.134Z,997.43
2022-10-25T00:19:30.165Z,997.42
2022-10-25T00:20:30.161Z,997.37
2022-10-25T00:21:30.384Z,997.35
2022-10-25T00:22:30.122Z,997.34
2022-10-25T00:23:30.113Z,997.33
2022-10-25T00:24:31.063Z,997.36
2022-10-25T00:25:30.086Z,997.37
2022-10-25T00:26:30.341Z,997.36
2022-10-25T00:27:30.064Z,997.34
2022-10-25T00:28:30.035Z,997.34
2022-10-25T00:29:30.050Z,997.34
2022-10-25T00:30:30.018Z,997.37
2022-10-25T00:31:30.005Z,997.40
2022-10-25T00:32:29.995Z,997.41
2022-10-25T00:33:30.925Z,997.40
2022-10-25T00:34:29.962Z,997.40
2022-10-25T00:35:29.946Z,997.36
2022-10-25T04:46:14.285Z,997.39
2022-10-25T04:51:21.009Z,998.62
2022-10-25T04:51:52.821Z,998.74
2022-10-25T04:53:23.104Z,998.76
2022-10-25T04:53:45.155Z,998.78
2022-10-25T04:54:30.796Z,998.80
2022-10-25T04:55:29.780Z,998.74
2022-10-25T04:56:27.841Z,998.78
2022-10-25T04:57:27.810Z,998.79
2022-10-25T04:58:31.211Z,998.83
2022-10-25T04:59:27.791Z,998.80
2022-10-25T05:00:27.781Z,998.78
2022-10-25T05:01:27.855Z,998.80
2022-10-25T05:02:27.790Z,998.80
2022-10-25T05:03:27.772Z,998.80
2022-10-25T05:04:27.722Z,998.81
2022-10-25T05:05:27.702Z,998.81
2022-10-25T05:06:27.737Z,998.80
2022-10-25T05:07:27.710Z,998.79
2022-10-25T05:08:27.675Z,998.75
2022-10-25T05:09:27.654Z,998.72
2022-10-25T05:10:27.645Z,998.73
2022-10-25T05:11:27.719Z,998.72
2022-10-25T05:12:27.856Z,998.72
2022-10-25T05:13:27.596Z,998.69
2022-10-25T05:14:27.595Z,998.71
2022-10-25T05:15:27.574Z,998.68
2022-10-25T05:16:27.578Z,998.70
2022-10-25T05:17:27.545Z,998.74
2022-10-25T05:18:27.536Z,998.72
2022-10-25T05:19:27.522Z,998.69
2022-10-25T05:20:27.517Z,998.73
2022-10-25T05:22:27.489Z,998.70
2022-10-25T05:23:27.458Z,998.77
2022-10-25T05:24:27.451Z,998.75
2022-10-25T05:25:27.699Z,998.76
2022-10-25T05:26:27.447Z,998.76
2022-10-25T05:27:27.404Z,998.80
2022-10-25T05:28:27.419Z,998.79
2022-10-25T05:29:27.638Z,998.78
2022-10-25T05:30:27.378Z,998.80
2022-10-25T05:31:28.329Z,998.79
2022-10-25T05:32:27.348Z,998.78
2022-10-25T05:33:27.332Z,998.82
2022-10-25T05:34:27.319Z,998.85
2022-10-25T05:35:27.562Z,998.83
2022-10-25T05:36:27.359Z,998.84
2022-10-25T05:37:27.281Z,998.87
2022-10-25T05:38:27.288Z,998.87
2022-10-25T05:39:27.264Z,998.91
2022-10-25T05:40:28.242Z,998.93
2022-10-25T05:41:27.672Z,998.95
2022-10-25T05:42:27.212Z,999.02
2022-10-25T05:43:27.202Z,998.98
2022-10-25T05:44:27.183Z,998.99
2022-10-25T05:45:27.188Z,998.99
2022-10-25T05:46:27.167Z,999.03
2022-10-25T05:47:27.143Z,999.00
2022-10-25T05:48:27.136Z,999.03
2022-10-25T05:49:27.151Z,999.00
2022-10-25T05:50:27.916Z,999.01
2022-10-25T05:51:35.657Z,999.00
2022-10-25T05:52:28.095Z,999.05
2022-10-25T05:53:27.068Z,999.02
2022-10-25T05:54:27.867Z,999.06
2022-10-25T05:55:27.070Z,999.05
2022-10-25T05:56:27.031Z,999.05
2022-10-25T05:57:27.008Z,999.07
2022-10-25T05:58:26.997Z,999.08
2022-10-25T05:59:26.997Z,999.04
2022-10-25T06:00:27.017Z,999.10
2022-10-25T06:01:27.143Z,999.06
2022-10-25T06:02:27.033Z,999.08
2022-10-25T06:03:26.959Z,999.08
2022-10-25T06:04:26.931Z,999.08
2022-10-25T06:05:26.939Z,999.14
2022-10-25T06:06:26.889Z,999.09
2022-10-25T06:07:26.881Z,999.15
2022-10-25T06:08:26.870Z,999.14
2022-10-25T06:09:26.850Z,999.17
2022-10-25T06:10:26.850Z,999.19
2022-10-25T06:11:26.835Z,999.23
2022-10-25T06:12:26.811Z,999.24
2022-10-25T06:13:26.800Z,999.23
2022-10-25T06:14:26.791Z,999.21
2022-10-25T06:15:26.793Z,999.25
2022-10-25T06:16:26.765Z,999.30
2022-10-25T06:17:26.742Z,999.28
2022-10-25T06:18:26.736Z,999.33
2022-10-25T06:19:27.675Z,999.35
2022-10-25T06:20:26.768Z,999.37
2022-10-25T06:21:26.693Z,999.36
2022-10-25T06:22:26.684Z,999.36
2022-10-25T06:23:26.669Z,999.34
2022-10-25T06:24:26.657Z,999.34
2022-10-25T06:25:27.603Z,999.34
2022-10-25T06:26:26.640Z,999.39
2022-10-25T06:27:27.255Z,999.40
2022-10-25T06:28:26.635Z,999.39
2022-10-25T06:29:26.599Z,999.46
2022-10-25T06:30:26.636Z,999.46
2022-10-25T06:31:26.557Z,999.46
2022-10-25T06:32:26.546Z,999.48
2022-10-25T06:33:28.018Z,999.48
2022-10-25T06:34:26.527Z,999.49
2022-10-25T06:35:27.466Z,999.51
2022-10-25T06:36:26.509Z,999.50
2022-10-25T06:37:26.484Z,999.52
2022-10-25T06:38:26.469Z,999.51
2022-10-25T06:39:26.484Z,999.49
2022-10-25T06:40:26.540Z,999.48
2022-10-25T06:41:27.391Z,999.51
2022-10-25T06:42:26.409Z,999.47
2022-10-25T06:43:26.407Z,999.53
2022-10-25T06:44:27.336Z,999.51
2022-10-25T06:45:27.330Z,999.53
2022-10-25T06:46:26.388Z,999.51
2022-10-25T06:47:26.360Z,999.52
2022-10-25T06:48:26.373Z,999.53
2022-10-25T06:49:26.361Z,999.55
2022-10-25T06:50:26.401Z,999.54
2022-10-25T06:51:26.312Z,999.49
2022-10-25T06:52:26.302Z,999.51
2022-10-25T06:53:26.313Z,999.52
2022-10-25T06:54:26.253Z,999.56
2022-10-25T06:55:26.246Z,999.56
2022-10-25T06:56:26.233Z,999.56
2022-10-25T06:57:26.489Z,999.57
2022-10-25T06:58:26.207Z,999.55
2022-10-25T06:59:27.137Z,999.57
2022-10-25T07:00:26.197Z,999.63
2022-10-25T07:01:26.242Z,999.63
2022-10-25T07:02:26.265Z,999.65
2022-10-25T07:03:26.136Z,999.63
2022-10-25T07:04:26.149Z,999.63
2022-10-25T07:05:26.124Z,999.64
2022-10-25T07:06:26.171Z,999.62
2022-10-25T07:07:26.076Z,999.61
2022-10-25T07:08:26.064Z,999.66
2022-10-25T07:09:26.057Z,999.74
2022-10-25T07:10:26.076Z,999.71
2022-10-25T07:11:26.027Z,999.74
2022-10-25T07:12:26.016Z,999.72
2022-10-25T07:13:25.999Z,999.72
2022-10-25T07:14:26.001Z,999.74
2022-10-25T07:15:27.499Z,999.68
2022-10-25T07:16:25.960Z,999.68
2022-10-25T07:17:25.948Z,999.71
2022-10-25T07:18:25.947Z,999.71
2022-10-25T07:19:25.929Z,999.69
2022-10-25T07:20:25.910Z,999.72
2022-10-25T07:21:25.890Z,999.72
2022-10-25T07:22:25.901Z,999.70
2022-10-25T07:23:25.861Z,999.77
2022-10-25T07:24:25.851Z,999.71
2022-10-25T07:25:25.877Z,999.78
2022-10-25T07:26:25.832Z,999.75
2022-10-25T07:27:25.812Z,999.76
2022-10-25T07:28:25.806Z,999.76
2022-10-25T07:29:25.792Z,999.79
2022-10-25T07:30:25.786Z,999.78
2022-10-25T07:31:25.763Z,999.78
2022-10-25T07:32:25.743Z,999.82
2022-10-25T07:33:25.734Z,999.80
2022-10-25T07:34:25.724Z,999.83
2022-10-25T07:35:25.743Z,999.86
2022-10-25T07:36:25.706Z,999.81
2022-10-25T07:37:25.696Z,999.82
2022-10-25T07:38:27.803Z,999.83
2022-10-25T07:39:25.815Z,999.89
2022-10-25T07:40:25.657Z,999.88
2022-10-25T07:41:25.628Z,999.84
2022-10-25T07:42:25.621Z,999.84
2022-10-25T07:43:25.607Z,999.86
2022-10-25T07:44:25.666Z,999.85
2022-10-25T07:45:27.644Z,999.88
2022-10-25T07:46:25.559Z,999.86
2022-10-25T07:47:25.549Z,999.92
2022-10-25T07:48:25.536Z,999.94
2022-10-25T07:49:25.579Z,999.86
2022-10-25T07:50:25.516Z,999.87
2022-10-25T07:51:25.507Z,999.85
2022-10-25T07:52:25.530Z,999.88
2022-10-25T07:53:25.500Z,999.84
2022-10-25T07:54:25.475Z,999.89
2022-10-25T07:55:25.450Z,999.89
2022-10-25T07:56:25.441Z,999.92
2022-10-25T07:57:25.421Z,999.95
2022-10-25T07:58:25.391Z,999.97
2022-10-25T07:59:25.402Z,999.93
2022-10-25T08:00:25.372Z,999.97
2022-10-25T08:01:26.408Z,999.99
2022-10-25T08:02:26.299Z,1000.01
2022-10-25T08:03:25.377Z,1000.03
2022-10-25T08:04:25.375Z,1000.04
2022-10-25T08:05:25.310Z,1000.01
2022-10-25T08:06:25.293Z,1000.04
2022-10-25T08:07:25.296Z,1000.01
2022-10-25T08:08:25.295Z,1000.02
2022-10-25T08:09:37.589Z,1000.02
2022-10-25T08:10:26.244Z,999.99
2022-10-25T08:11:25.297Z,999.99
2022-10-25T08:12:25.218Z,999.97
2022-10-25T08:13:25.215Z,999.98
2022-10-25T08:14:25.216Z,1000.01
2022-10-25T08:15:25.174Z,999.99
2022-10-25T08:16:25.168Z,999.97
2022-10-25T08:17:25.148Z,999.96
2022-10-25T08:18:25.143Z,999.93
2022-10-25T08:19:25.141Z,999.96
2022-10-25T08:20:43.033Z,999.93
2022-10-25T08:21:26.099Z,999.97
2022-10-25T08:22:25.088Z,999.97
2022-10-25T08:23:25.111Z,999.90
2022-10-25T08:24:25.074Z,999.98
2022-10-25T08:25:26.953Z,999.96
2022-10-25T08:26:25.031Z,999.94
2022-10-25T08:27:25.036Z,999.96
2022-10-25T08:28:25.045Z,999.97
2022-10-25T08:29:25.032Z,999.97
2022-10-25T08:30:24.982Z,999.99
2022-10-25T08:31:24.973Z,1000.06
2022-10-25T08:32:24.977Z,1000.03
2022-10-25T08:33:24.944Z,1000.07
2022-10-25T08:34:26.610Z,1000.09
2022-10-25T08:35:24.916Z,1000.10
2022-10-25T08:36:24.913Z,1000.12
2022-10-25T08:37:24.884Z,1000.08
2022-10-25T08:38:24.874Z,1000.11
2022-10-25T08:39:24.915Z,1000.07
2022-10-25T08:40:24.844Z,1000.12
2022-10-25T08:41:24.836Z,1000.10
2022-10-25T08:42:24.827Z,1000.12
2022-10-25T08:43:24.815Z,1000.13
2022-10-25T08:44:24.806Z,1000.08
2022-10-25T08:45:24.796Z,1000.02
2022-10-25T08:46:24.777Z,1000.07
2022-10-25T08:47:24.756Z,1000.02
2022-10-25T08:48:24.748Z,999.98
2022-10-25T08:49:24.747Z,1000.02
2022-10-25T08:50:24.758Z,1000.06
2022-10-25T08:51:24.707Z,1000.05
2022-10-25T08:52:24.688Z,1000.03
2022-10-25T08:53:24.684Z,1000.06
2022-10-25T08:54:24.670Z,1000.06
2022-10-25T08:55:24.680Z,1000.03
2022-10-25T08:56:24.629Z,1000.06
2022-10-25T08:57:24.640Z,1000.02
2022-10-25T08:58:24.611Z,1000.12
2022-10-25T08:59:24.612Z,1000.07
2022-10-25T09:00:24.591Z,1000.09
2022-10-25T09:01:24.641Z,1000.12
2022-10-25T09:02:25.639Z,1000.13
2022-10-25T09:03:24.552Z,1000.16
2022-10-25T09:04:24.542Z,1000.15
2022-10-25T09:05:24.522Z,1000.10
2022-10-25T09:06:24.773Z,1000.16
2022-10-25T09:07:24.503Z,1000.19
2022-10-25T09:08:24.483Z,1000.15
2022-10-25T09:09:24.484Z,1000.16
2022-10-25T09:10:24.455Z,1000.11
2022-10-25T09:11:24.442Z,1000.09
2022-10-25T09:12:24.425Z,1000.14
2022-10-25T09:13:24.483Z,1000.15
2022-10-25T09:14:24.416Z,1000.15
2022-10-25T09:15:24.405Z,1000.14
2022-10-25T09:16:24.406Z,1000.22
2022-10-25T09:17:24.366Z,1000.21
2022-10-25T09:18:24.362Z,1000.27
2022-10-25T09:19:25.298Z,1000.23
2022-10-25T09:20:24.348Z,1000.24
2022-10-25T09:21:24.327Z,1000.30
2022-10-25T09:22:24.289Z,1000.28
2022-10-25T09:23:24.302Z,1000.27
2022-10-25T09:24:24.279Z,1000.28
2022-10-25T09:25:24.270Z,1000.24
2022-10-25T09:26:24.249Z,1000.28
2022-10-25T09:27:24.249Z,1000.29
2022-10-25T09:28:24.240Z,1000.37
2022-10-25T09:29:24.209Z,1000.40
2022-10-25T09:30:24.199Z,1000.28
2022-10-25T09:31:24.220Z,1000.35
2022-10-25T09:32:24.192Z,1000.29
2022-10-25T09:33:24.171Z,1000.20
2022-10-25T09:34:24.143Z,1000.33
2022-10-25T09:35:24.131Z,1000.37
2022-10-25T09:36:24.113Z,1000.39
2022-10-25T09:37:24.118Z,1000.44
2022-10-25T09:38:24.101Z,1000.41
2022-10-25T09:39:24.074Z,1000.41
2022-10-25T09:40:24.055Z,1000.47
2022-10-25T09:41:24.041Z,1000.50
2022-10-25T09:42:24.286Z,1000.54
2022-10-25T09:43:24.031Z,1000.46
2022-10-25T09:44:23.997Z,1000.46
2022-10-25T09:45:23.997Z,1000.50
2022-10-25T09:46:23.966Z,1000.48
2022-10-25T09:47:23.967Z,1000.50
2022-10-25T09:48:23.958Z,1000.46
2022-10-25T09:49:23.955Z,1000.46
2022-10-25T09:50:23.958Z,1000.52
2022-10-25T09:51:23.905Z,1000.43
2022-10-25T09:52:23.908Z,1000.46
2022-10-25T09:53:24.188Z,1000.49
2022-10-25T09:54:23.868Z,1000.50
2022-10-25T09:55:23.848Z,1000.55
2022-10-25T09:56:23.849Z,1000.52
2022-10-25T09:57:23.847Z,1000.50
2022-10-25T09:58:23.821Z,1000.53
2022-10-25T09:59:23.795Z,1000.47
2022-10-25T10:00:23.787Z,1000.55
2022-10-25T10:01:23.837Z,1000.54
2022-10-25T10:02:23.929Z,1000.58
2022-10-25T10:03:23.767Z,1000.59
2022-10-25T10:04:23.724Z,1000.59
2022-10-25T10:05:23.713Z,1000.65
2022-10-25T10:06:23.703Z,1000.66
2022-10-25T10:07:23.694Z,1000.60
2022-10-25T10:08:23.684Z,1000.62
2022-10-25T10:09:23.655Z,1000.61
2022-10-25T10:10:23.644Z,1000.66
2022-10-25T10:11:23.644Z,1000.71
2022-10-25T10:12:23.651Z,1000.67
2022-10-25T10:13:23.612Z,1000.63
2022-10-25T10:14:23.603Z,1000.64
2022-10-25T10:15:23.576Z,1000.64
2022-10-25T10:16:23.568Z,1000.64
2022-10-25T10:17:23.557Z,1000.65
2022-10-25T10:18:23.537Z,1000.64
2022-10-25T10:19:23.527Z,1000.68
2022-10-25T10:20:23.514Z,1000.71
2022-10-25T10:21:23.508Z,1000.65
2022-10-25T10:22:23.497Z,1000.70
2022-10-25T10:23:23.509Z,1000.67
2022-10-25T10:24:23.460Z,1000.72
2022-10-25T10:25:23.454Z,1000.70
2022-10-25T10:26:23.439Z,1000.68
2022-10-25T10:27:23.428Z,1000.65
2022-10-25T10:28:23.403Z,1000.67
2022-10-25T10:29:23.450Z,1000.63
2022-10-25T10:30:23.371Z,1000.68
2022-10-25T10:31:23.398Z,1000.68
2022-10-25T10:32:23.382Z,1000.70
2022-10-25T10:33:23.444Z,1000.67
2022-10-25T10:34:23.353Z,1000.70
2022-10-25T10:35:23.317Z,1000.61
2022-10-25T10:36:23.319Z,1000.64
2022-10-25T10:37:23.301Z,1000.61
2022-10-25T10:38:23.280Z,1000.66
2022-10-25T10:39:23.266Z,1000.60
2022-10-25T10:40:23.245Z,1000.61
2022-10-25T10:41:23.226Z,1000.60
2022-10-25T10:42:23.290Z,1000.60
2022-10-25T10:43:23.206Z,1000.58
2022-10-25T10:44:23.196Z,1000.58
2022-10-25T10:45:23.191Z,1000.57
2022-10-25T10:46:23.171Z,1000.54
2022-10-25T10:47:23.163Z,1000.51
2022-10-25T10:48:23.197Z,1000.54
2022-10-25T10:49:23.128Z,1000.53
2022-10-25T10:50:23.133Z,1000.59
2022-10-25T10:51:42.878Z,1000.54
2022-10-25T10:53:23.061Z,1000.65
2022-10-25T10:54:23.040Z,1000.66
2022-10-25T10:55:23.040Z,1000.69
2022-10-25T10:56:23.029Z,1000.64
2022-10-25T10:57:23.021Z,1000.67
2022-10-25T10:58:22.993Z,1000.71
2022-10-25T10:59:22.988Z,1000.70
2022-10-25T11:00:22.974Z,1000.62
2022-10-25T11:01:22.997Z,1000.65
2022-10-25T11:02:23.165Z,1000.61
2022-10-25T11:03:22.937Z,1000.60
2022-10-25T11:04:25.369Z,1000.60
2022-10-25T11:05:22.895Z,1000.59
2022-10-25T11:06:22.893Z,1000.62
2022-10-25T11:07:22.874Z,1000.63
2022-10-25T11:08:22.854Z,1000.58
2022-10-25T11:09:22.855Z,1000.59
2022-10-25T11:10:23.784Z,1000.61
2022-10-25T11:11:22.834Z,1000.59
2022-10-25T11:12:22.817Z,1000.61
2022-10-25T11:13:22.794Z,1000.62
2022-10-25T11:14:22.785Z,1000.66
2022-10-25T11:15:22.767Z,1000.64
2022-10-25T11:16:24.399Z,1000.61
2022-10-25T11:17:22.747Z,1000.66
2022-10-25T11:18:22.730Z,1000.63
2022-10-25T11:19:22.749Z,1000.65
2022-10-25T11:20:22.698Z,1000.65
2022-10-25T11:21:22.695Z,1000.62
2022-10-25T11:22:22.680Z,1000.64
2022-10-25T11:23:22.677Z,1000.61
2022-10-25T11:24:22.659Z,1000.61
2022-10-25T11:25:22.642Z,1000.62
2022-10-25T11:26:22.641Z,1000.57
2022-10-25T11:27:22.628Z,1000.57
2022-10-25T11:28:22.592Z,1000.53
2022-10-25T11:29:22.592Z,1000.57
2022-10-25T11:30:22.895Z,1000.59
2022-10-25T11:31:22.574Z,1000.61
2022-10-25T11:32:22.544Z,1000.60
2022-10-25T11:33:22.536Z,1000.62
2022-10-25T11:34:22.514Z,1000.66
2022-10-25T11:35:22.504Z,1000.61
2022-10-25T11:36:22.504Z,1000.63
2022-10-25T11:37:22.475Z,1000.65
2022-10-25T11:38:22.465Z,1000.66
2022-10-25T11:39:22.446Z,1000.66
2022-10-25T11:40:22.425Z,1000.70
2022-10-25T11:41:22.426Z,1000.69
2022-10-25T11:42:22.397Z,1000.61
2022-10-25T11:43:22.395Z,1000.64
2022-10-25T11:44:22.378Z,1000.68
2022-10-25T11:45:22.377Z,1000.71
2022-10-25T11:46:22.389Z,1000.70
2022-10-25T11:47:22.338Z,1000.74
2022-10-25T11:48:22.328Z,1000.65
2022-10-25T11:49:22.309Z,1000.67
2022-10-25T11:50:22.310Z,1000.72
2022-10-25T11:51:22.314Z,1000.69
2022-10-25T11:52:22.283Z,1000.74
2022-10-25T11:53:22.256Z,1000.69
2022-10-25T11:54:22.258Z,1000.70
2022-10-25T11:55:22.263Z,1000.67
2022-10-25T11:56:22.252Z,1000.67
2022-10-25T11:57:22.203Z,1000.67
2022-10-25T11:58:22.192Z,1000.67
2022-10-25T11:59:22.185Z,1000.66
2022-10-25T12:00:22.255Z,1000.68
2022-10-25T12:01:22.196Z,1000.68
2022-10-25T12:02:22.166Z,1000.72
2022-10-25T12:03:22.145Z,1000.76
2022-10-25T12:04:26.790Z,1000.75
2022-10-25T12:05:23.101Z,1000.77
2022-10-25T12:06:22.099Z,1000.78
2022-10-25T12:07:22.080Z,1000.73
2022-10-25T12:08:22.077Z,1000.73
2022-10-25T12:09:22.047Z,1000.72
2022-10-25T12:10:22.037Z,1000.77
2022-10-25T12:11:22.018Z,1000.74
2022-10-25T12:12:22.024Z,1000.77
2022-10-25T12:13:22.019Z,1000.75
2022-10-25T12:14:21.988Z,1000.78
2022-10-25T12:15:21.971Z,1000.78
2022-10-25T12:16:21.977Z,1000.77
2022-10-25T12:17:21.950Z,1000.74
2022-10-25T12:18:26.053Z,1000.75
2022-10-25T12:19:21.932Z,1000.79
2022-10-25T12:20:21.958Z,1000.79
2022-10-25T12:21:21.891Z,1000.81
2022-10-25T12:22:21.898Z,1000.76
2022-10-25T12:23:21.861Z,1000.77
2022-10-25T12:24:21.871Z,1000.77
2022-10-25T12:25:22.802Z,1000.71
2022-10-25T12:26:21.832Z,1000.75
2022-10-25T12:27:21.814Z,1000.70
2022-10-25T12:28:21.794Z,1000.69
2022-10-25T12:29:21.774Z,1000.69
2022-10-25T12:30:22.765Z,1000.72
2022-10-25T12:31:21.757Z,1000.71
2022-10-25T12:32:21.765Z,1000.73
2022-10-25T12:33:21.736Z,1000.72
2022-10-25T12:34:21.726Z,1000.78
2022-10-25T12:35:21.973Z,1000.72
2022-10-25T12:36:21.706Z,1000.73
2022-10-25T12:37:21.674Z,1000.69
2022-10-25T12:38:21.675Z,1000.73
2022-10-25T12:39:21.640Z,1000.69
2022-10-25T12:40:21.868Z,1000.68
2022-10-25T12:41:21.626Z,1000.64
2022-10-25T12:42:21.619Z,1000.71
2022-10-25T12:43:21.603Z,1000.70
2022-10-25T12:44:21.578Z,1000.74
2022-10-25T12:45:21.569Z,1000.69
2022-10-25T12:46:21.571Z,1000.67
2022-10-25T12:47:21.541Z,1000.69
2022-10-25T12:48:21.562Z,1000.71
2022-10-25T12:49:21.532Z,1000.66
2022-10-25T12:50:21.536Z,1000.66
2022-10-25T12:51:21.503Z,1000.70
2022-10-25T12:52:21.482Z,1000.74
2022-10-25T12:53:21.461Z,1000.73
2022-10-25T12:54:21.453Z,1000.68
2022-10-25T12:55:21.471Z,1000.74
2022-10-25T12:56:21.454Z,1000.76
2022-10-25T12:57:21.404Z,1000.72
2022-10-25T12:58:21.395Z,1000.74
2022-10-25T12:59:21.374Z,1000.77
2022-10-25T13:01:21.447Z,1000.77
2022-10-25T13:02:21.349Z,1000.77
2022-10-25T13:03:21.316Z,1000.78
2022-10-25T13:04:21.330Z,1000.78
2022-10-25T13:05:21.311Z,1000.82
2022-10-25T13:06:21.308Z,1000.81
2022-10-25T13:07:21.273Z,1000.80
2022-10-25T13:08:21.272Z,1000.79
2022-10-25T13:09:26.077Z,1000.78
2022-10-25T13:10:22.280Z,1000.77
2022-10-25T13:11:21.218Z,1000.75
2022-10-25T13:12:21.209Z,1000.79
2022-10-25T13:13:21.196Z,1000.76
2022-10-25T13:14:21.190Z,1000.71
2022-10-25T13:15:21.164Z,1000.69
2022-10-25T13:16:21.169Z,1000.75
2022-10-25T13:17:21.152Z,1000.73
2022-10-25T13:18:22.325Z,1000.70
2022-10-25T13:19:25.869Z,1000.70
2022-10-25T13:20:22.119Z,1000.73
2022-10-25T13:21:21.072Z,1000.72
2022-10-25T13:22:21.063Z,1000.74
2022-10-25T13:23:21.053Z,1000.79
2022-10-25T13:24:21.045Z,1000.81
2022-10-25T13:25:21.025Z,1000.80
2022-10-25T13:26:21.021Z,1000.81
2022-10-25T13:27:21.007Z,1000.85
2022-10-25T13:28:20.984Z,1000.86
2022-10-25T13:29:20.974Z,1000.86
2022-10-25T13:30:20.982Z,1000.87
2022-10-25T13:31:20.946Z,1000.86
2022-10-25T13:32:20.927Z,1000.85
2022-10-25T13:33:20.915Z,1000.90
2022-10-25T13:34:20.914Z,1000.87
2022-10-25T13:35:20.886Z,1000.86
2022-10-25T13:36:20.884Z,1000.87
2022-10-25T13:37:20.858Z,1000.89
2022-10-25T13:38:20.848Z,1000.90
2022-10-25T13:39:20.859Z,1000.84
2022-10-25T13:40:20.836Z,1000.85
2022-10-25T13:41:20.829Z,1000.86
2022-10-25T13:42:20.800Z,1000.88
2022-10-25T13:43:20.824Z,1000.87
2022-10-25T13:44:20.786Z,1000.89
2022-10-25T13:45:20.750Z,1000.84
2022-10-25T13:46:20.762Z,1000.87
2022-10-25T13:47:20.732Z,1000.86
2022-10-25T13:48:20.740Z,1000.83
2022-10-25T13:49:20.737Z,1000.89
2022-10-25T13:50:20.683Z,1000.86
2022-10-25T13:51:20.664Z,1000.84
2022-10-25T13:52:20.691Z,1000.87
2022-10-25T13:53:20.644Z,1000.84
2022-10-25T13:54:20.644Z,1000.88
2022-10-25T13:55:20.625Z,1000.92
2022-10-25T13:56:20.614Z,1000.93
2022-10-25T13:57:20.667Z,1000.96
2022-10-25T13:58:20.586Z,1000.93
2022-10-25T13:59:20.576Z,1000.98
2022-10-25T14:00:20.597Z,1000.99
2022-10-25T14:01:20.658Z,1000.97
2022-10-25T14:02:20.704Z,1000.98
2022-10-25T14:03:20.507Z,1000.99
2022-10-25T14:04:20.497Z,1000.98
2022-10-25T14:05:20.477Z,1000.95
2022-10-25T14:06:20.489Z,1000.92
2022-10-25T14:07:20.449Z,1000.96
2022-10-25T14:08:20.449Z,1000.96
2022-10-25T14:09:20.419Z,1000.95
2022-10-25T14:10:20.423Z,1000.90
2022-10-25T14:11:20.393Z,1000.91
2022-10-25T14:12:20.531Z,1000.94
2022-10-25T14:13:20.380Z,1000.92
2022-10-25T14:14:20.361Z,1000.93
2022-10-25T14:15:20.341Z,1001.01
2022-10-25T14:16:20.343Z,1001.01
2022-10-25T14:17:20.311Z,1001.00
2022-10-25T14:18:20.436Z,1001.00
2022-10-25T14:19:20.284Z,1001.00
2022-10-25T14:20:20.294Z,1001.03
2022-10-25T14:21:20.263Z,1001.01
2022-10-25T14:22:20.253Z,1001.03
2022-10-25T14:23:20.255Z,1001.01
2022-10-25T14:24:20.254Z,1001.06
2022-10-25T14:25:20.227Z,1001.06
2022-10-25T14:26:20.206Z,1001.07
2022-10-25T14:27:20.176Z,1001.04
2022-10-25T14:28:20.191Z,1001.02
2022-10-25T14:29:20.160Z,1001.00
2022-10-25T14:30:20.151Z,1001.03
2022-10-25T14:31:20.148Z,1000.96
2022-10-25T14:32:20.147Z,1000.93
2022-10-25T14:33:20.130Z,1000.97
2022-10-25T14:34:20.083Z,1001.00
2022-10-25T14:35:20.070Z,1000.99
2022-10-25T14:36:20.070Z,1000.98
2022-10-25T14:37:20.059Z,1000.97
2022-10-25T14:38:20.040Z,1000.95
2022-10-25T14:39:20.007Z,1000.97
2022-10-25T14:40:20.053Z,1000.95
2022-10-25T14:41:19.980Z,1000.98
2022-10-25T14:42:19.980Z,1000.98
2022-10-25T14:43:19.961Z,1000.97
2022-10-25T14:44:19.952Z,1000.98
2022-10-25T14:45:19.928Z,1000.94
2022-10-25T14:46:19.933Z,1000.95
2022-10-25T14:47:19.913Z,1000.97
2022-10-25T14:48:19.897Z,1000.98
2022-10-25T14:49:19.873Z,1000.95
2022-10-25T14:50:19.864Z,1000.97
2022-10-25T14:51:19.951Z,1000.95
2022-10-25T14:52:19.849Z,1000.92
2022-10-25T14:53:19.825Z,1000.94
2022-10-25T14:54:19.815Z,1000.90
2022-10-25T14:55:19.855Z,1000.95
2022-10-25T14:56:19.795Z,1000.92
2022-10-25T14:57:19.796Z,1000.94
2022-10-25T14:58:19.758Z,1000.98
2022-10-25T14:59:19.737Z,1000.95
2022-10-25T15:00:19.730Z,1000.95
2022-10-25T15:01:19.791Z,1000.97
2022-10-25T15:02:19.725Z,1000.97
2022-10-25T15:03:19.688Z,1000.96
2022-10-25T15:04:19.681Z,1000.92
2022-10-25T15:05:19.668Z,1000.93
2022-10-25T15:06:19.669Z,1000.91
2022-10-25T15:07:19.643Z,1000.98
2022-10-25T15:08:19.619Z,1000.95
2022-10-25T15:09:41.796Z,1000.93
2022-10-25T15:10:21.581Z,1000.94
2022-10-25T15:11:19.592Z,1000.92
2022-10-25T15:12:19.582Z,1000.96
2022-10-25T15:13:19.642Z,1000.95
2022-10-25T15:14:19.542Z,1000.96
2022-10-25T15:15:19.531Z,1000.96
2022-10-25T15:16:20.499Z,1000.92
2022-10-25T15:17:19.502Z,1000.98
2022-10-25T15:18:19.494Z,1000.97
2022-10-25T15:19:19.488Z,1001.00
2022-10-25T15:20:19.514Z,1000.96
2022-10-25T15:21:19.464Z,1000.98
2022-10-25T15:22:19.435Z,1000.96
2022-10-25T15:23:19.415Z,1001.04
2022-10-25T15:24:19.406Z,1001.00
2022-10-25T15:25:19.395Z,1001.02
2022-10-25T15:26:19.395Z,1001.04
2022-10-25T15:27:19.365Z,1001.06
2022-10-25T15:28:19.356Z,1001.05
2022-10-25T15:29:19.346Z,1001.05
2022-10-25T15:30:19.327Z,1001.07
2022-10-25T15:31:23.676Z,1001.08
2022-10-25T15:32:20.307Z,1001.08
2022-10-25T15:33:19.287Z,1001.08
2022-10-25T15:34:19.279Z,1001.08
2022-10-25T15:35:19.258Z,1001.10
2022-10-25T15:36:19.268Z,1001.07
2022-10-25T15:37:19.239Z,1001.11
2022-10-25T15:38:19.230Z,1001.12
2022-10-25T15:39:19.209Z,1001.12
2022-10-25T15:40:19.201Z,1001.11
2022-10-25T15:41:19.200Z,1001.09
2022-10-25T15:42:19.171Z,1001.05
2022-10-25T15:43:19.153Z,1001.05
2022-10-25T15:44:19.144Z,1001.08
2022-10-25T15:45:19.131Z,1001.07
2022-10-25T15:46:19.132Z,1001.08
2022-10-25T15:47:19.113Z,1001.09
2022-10-25T15:48:19.103Z,1001.14
2022-10-25T15:49:19.131Z,1001.14
2022-10-25T15:50:19.072Z,1001.14
2022-10-25T15:51:19.053Z,1001.15
2022-10-25T15:52:19.045Z,1001.13
2022-10-25T15:53:19.024Z,1001.17
2022-10-25T15:54:19.018Z,1001.19
2022-10-25T15:55:19.946Z,1001.15
2022-10-25T15:56:19.026Z,1001.18
2022-10-25T15:57:18.975Z,1001.18
2022-10-25T15:58:18.967Z,1001.20
2022-10-25T15:59:18.958Z,1001.16
2022-10-25T16:00:20.242Z,1001.17
2022-10-25T16:01:19.112Z,1001.26
2022-10-25T16:02:19.009Z,1001.28
2022-10-25T16:03:18.898Z,1001.25
2022-10-25T16:04:18.877Z,1001.28
2022-10-25T16:05:18.878Z,1001.27
2022-10-25T16:06:18.875Z,1001.28
2022-10-25T16:07:18.848Z,1001.31
2022-10-25T16:08:18.839Z,1001.34
2022-10-25T16:09:18.819Z,1001.30
2022-10-25T16:10:18.799Z,1001.32
2022-10-25T16:11:18.813Z,1001.35
2022-10-25T16:12:18.780Z,1001.34
2022-10-25T16:13:18.780Z,1001.28
2022-10-25T16:14:18.755Z,1001.30
2022-10-25T16:15:18.741Z,1001.31
2022-10-25T16:16:38.897Z,1001.29
2022-10-25T16:17:19.712Z,1001.31
2022-10-25T16:18:18.726Z,1001.35
2022-10-25T16:19:18.682Z,1001.32
2022-10-25T16:20:19.615Z,1001.32
2022-10-25T16:21:18.673Z,1001.31
2022-10-25T16:22:18.648Z,1001.33
2022-10-25T16:23:18.637Z,1001.38
2022-10-25T16:24:18.614Z,1001.34
2022-10-25T16:25:18.604Z,1001.35
2022-10-25T16:26:18.604Z,1001.37
2022-10-25T16:27:18.578Z,1001.40
2022-10-25T16:28:18.598Z,1001.40
2022-10-25T16:29:18.562Z,1001.39