createdAt,value
2022-09-11T00:17:10.095Z,16.87
2022-09-11T02:20:22.785Z,17.80
2022-09-11T02:23:31.199Z,16.77
2022-09-11T02:26:20.821Z,17.20
2022-09-11T02:29:24.469Z,17.90
2022-09-11T02:38:48.754Z,18.07
2022-09-11T02:41:29.861Z,18.53
2022-09-11T02:44:13.205Z,18.10
2022-09-11T02:47:12.184Z,17.67
2022-09-11T02:50:26.766Z,18.77
2022-09-11T02:53:31.183Z,18.87
2022-09-11T02:56:15.107Z,18.40
2022-09-11T02:59:02.903Z,18.50
2022-09-11T03:02:04.566Z,18.60
2022-09-11T03:05:00.093Z,18.10
2022-09-11T03:11:59.759Z,19.60
2022-09-11T03:14:49.441Z,18.83
2022-09-11T03:25:53.665Z,18.70
2022-09-11T03:32:52.446Z,17.10
2022-09-11T04:34:17.332Z,17.80
2022-09-11T04:51:14.899Z,17.47
2022-09-11T05:54:03.811Z,19.13
2022-09-11T05:57:17.513Z,18.40
2022-09-11T06:00:14.855Z,18.50
2022-09-11T06:10:47.833Z,19.50
2022-09-11T06:13:17.948Z,18.23
2022-09-11T06:15:49.901Z,19.77
2022-09-11T06:18:18.338Z,19.33
2022-09-11T06:22:10.484Z,18.33
2022-09-11T06:24:42.171Z,19.57
2022-09-11T06:27:10.564Z,20.63
2022-09-11T06:29:44.955Z,19.97
2022-09-11T06:32:14.978Z,20.53
2022-09-11T06:34:43.477Z,21.53
2022-09-11T06:37:14.935Z,20.40
2022-09-11T06:39:44.169Z,20.60
2022-09-11T06:42:19.301Z,21.27
2022-09-11T06:44:52.594Z,20.93
2022-09-11T06:47:23.221Z,21.30
2022-09-11T06:49:56.305Z,21.27
2022-09-11T06:52:28.435Z,22.63
2022-09-11T06:55:15.238Z,22.50
2022-09-11T06:57:51.514Z,22.83
2022-09-11T07:00:26.600Z,22.33
2022-09-11T07:13:16.597Z,22.27
2022-09-11T07:16:31.652Z,22.10
2022-09-11T07:24:08.789Z,22.90
2022-09-11T07:26:44.333Z,23.10
2022-09-11T07:29:41.121Z,22.50
2022-09-11T07:32:15.281Z,23.13
2022-09-11T07:34:49.491Z,23.30
2022-09-11T07:37:18.628Z,21.93
2022-09-11T07:39:47.436Z,21.70
2022-09-11T07:42:20.231Z,22.30
2022-09-11T07:44:51.961Z,22.77
2022-09-11T07:47:23.657Z,21.97
2022-09-11T07:49:54.870Z,22.40
2022-09-11T07:52:29.348Z,23.70
2022-09-11T07:55:03.766Z,22.40
2022-09-11T07:57:47.285Z,22.47
2022-09-11T08:00:17.361Z,22.40
2022-09-11T08:03:04.819Z,21.03
2022-09-11T08:05:47.355Z,23.00
2022-09-11T08:08:18.029Z,22.73
2022-09-11T08:10:49.406Z,22.40
2022-09-11T08:13:20.361Z,21.93
2022-09-11T08:15:58.011Z,21.07
2022-09-11T08:18:29.693Z,21.50
2022-09-11T08:21:06.930Z,21.60
2022-09-11T08:23:40.821Z,22.77
2022-09-11T08:26:12.256Z,22.07
2022-09-11T08:28:46.498Z,22.87
2022-09-11T08:31:15.984Z,21.60
2022-09-11T08:33:46.500Z,22.50
2022-09-11T08:39:01.462Z,22.23
2022-09-11T08:41:42.153Z,22.70
2022-09-11T08:44:19.458Z,23.70
2022-09-11T08:46:51.829Z,23.33
2022-09-11T08:49:26.016Z,24.20
2022-09-11T08:52:00.147Z,25.03
2022-09-11T08:54:33.602Z,25.47
2022-09-11T08:57:19.259Z,26.50
2022-09-11T09:00:09.077Z,26.30
2022-09-11T09:03:02.474Z,25.47
2022-09-11T09:05:43.328Z,25.20
2022-09-11T09:08:29.360Z,26.17
2022-09-11T09:11:03.790Z,29.43
2022-09-11T09:13:55.009Z,30.53
2022-09-11T09:16:36.351Z,29.40
2022-09-11T09:19:22.908Z,28.90
2022-09-11T09:22:04.036Z,29.50
2022-09-11T09:24:38.880Z,30.47
2022-09-11T09:27:08.708Z,30.03
2022-09-11T09:29:40.895Z,29.83
2022-09-11T09:32:22.253Z,28.60
2022-09-11T09:34:53.981Z,28.60
2022-09-11T09:37:26.313Z,30.17
2022-09-11T09:39:57.667Z,31.60
2022-09-11T09:43:15.323Z,30.10
2022-09-11T09:46:00.105Z,29.97
2022-09-11T09:48:32.525Z,29.80
2022-09-11T09:51:04.176Z,32.57
2022-09-11T09:53:42.512Z,32.07
2022-09-11T09:56:16.292Z,31.57
2022-09-11T09:59:03.127Z,32.87
2022-09-11T10:01:45.847Z,31.37
2022-09-11T10:04:19.346Z,32.17
2022-09-11T10:06:49.773Z,31.50
2022-09-11T10:09:28.164Z,30.43
2022-09-11T10:12:02.595Z,30.27
2022-09-11T10:17:23.958Z,30.60
2022-09-11T10:19:55.864Z,32.17
2022-09-11T10:22:28.273Z,32.10
2022-09-11T10:25:16.938Z,31.33
2022-09-11T10:27:54.508Z,31.80
2022-09-11T10:30:31.587Z,32.57
2022-09-11T10:33:03.718Z,32.20
2022-09-11T10:35:35.880Z,33.43
2022-09-11T10:38:19.141Z,31.67
2022-09-11T10:41:09.902Z,31.70
2022-09-11T10:43:51.630Z,30.60
2022-09-11T10:46:38.825Z,29.27
2022-09-11T10:49:26.123Z,28.30
2022-09-11T10:52:17.784Z,27.83
2022-09-11T10:55:15.027Z,27.40
2022-09-11T10:57:51.857Z,26.83
2022-09-11T11:00:22.895Z,27.77
2022-09-11T11:02:54.546Z,26.10
2022-09-11T11:05:28.428Z,25.60
2022-09-11T11:08:27.514Z,25.20
2022-09-11T11:11:17.296Z,25.90
2022-09-11T11:14:02.115Z,24.93
2022-09-11T11:16:40.985Z,26.63
2022-09-11T11:19:27.746Z,24.97
2022-09-11T11:22:07.701Z,25.60
2022-09-11T11:24:48.946Z,25.63
2022-09-11T11:27:51.922Z,24.50
2022-09-11T11:30:24.713Z,25.10
2022-09-11T11:33:31.668Z,24.60
2022-09-11T11:36:04.829Z,25.70
2022-09-11T11:38:43.387Z,26.77
2022-09-11T11:41:19.113Z,25.80
2022-09-11T11:43:49.493Z,26.10
2022-09-11T11:46:24.690Z,26.50
2022-09-11T11:48:57.276Z,28.40
2022-09-11T11:51:28.520Z,27.60
2022-09-11T11:54:03.091Z,25.30
2022-09-11T11:56:41.035Z,24.77
2022-09-11T11:59:16.215Z,26.17
2022-09-11T12:01:49.955Z,25.87
2022-09-11T12:04:30.593Z,25.13
2022-09-11T12:06:59.897Z,25.03
2022-09-11T12:09:33.618Z,23.83
2022-09-11T12:12:07.456Z,23.13
2022-09-11T12:14:35.859Z,23.70
2022-09-11T12:17:39.829Z,23.17
2022-09-11T12:20:18.582Z,23.10
2022-09-11T12:22:48.727Z,22.60
2022-09-11T12:25:49.828Z,23.80
2022-09-11T12:28:26.462Z,23.10
2022-09-11T12:31:06.271Z,25.30
2022-09-11T12:33:54.621Z,23.53
2022-09-11T12:36:54.946Z,23.67
2022-09-11T12:39:32.421Z,24.73
2022-09-11T12:42:37.011Z,23.60
2022-09-11T12:45:08.424Z,23.97
2022-09-11T12:47:41.012Z,26.13
2022-09-11T12:50:19.843Z,26.87
2022-09-11T12:52:52.502Z,25.40
2022-09-11T12:55:45.802Z,27.60
2022-09-11T12:58:28.730Z,26.63
2022-09-11T13:01:08.464Z,25.97
2022-09-11T13:03:38.037Z,25.30
2022-09-11T13:06:11.036Z,26.00
2022-09-11T13:08:46.461Z,25.87
2022-09-11T13:11:43.397Z,25.67
2022-09-11T13:14:55.076Z,24.67
2022-09-11T13:17:28.679Z,27.50
2022-09-11T13:20:20.523Z,28.93
2022-09-11T13:22:54.852Z,25.17
2022-09-11T13:25:28.049Z,24.93
2022-09-11T13:28:01.381Z,24.33
2022-09-11T13:30:30.010Z,23.20
2022-09-11T13:33:06.944Z,23.33
2022-09-11T13:35:40.411Z,22.53
2022-09-11T13:38:25.813Z,22.97
2022-09-11T13:40:56.939Z,24.30
2022-09-11T13:43:30.132Z,23.03
2022-09-11T13:46:11.932Z,22.10
2022-09-11T13:48:45.743Z,21.97
2022-09-11T13:51:25.182Z,21.60
2022-09-11T13:54:09.407Z,21.00
2022-09-11T13:57:24.880Z,21.10
2022-09-11T14:00:09.883Z,20.17
2022-09-11T14:02:53.803Z,20.73
2022-09-11T14:05:25.984Z,20.50
2022-09-11T14:07:58.921Z,20.50
2022-09-11T14:11:04.838Z,20.20
2022-09-11T14:13:46.186Z,20.47
2022-09-11T14:16:24.739Z,18.73
2022-09-11T14:19:04.294Z,18.90
2022-09-11T14:21:35.745Z,18.87
2022-09-11T14:24:07.878Z,18.27
2022-09-11T14:26:43.952Z,17.60
2022-09-11T14:29:29.113Z,17.13
2022-09-11T14:32:29.475Z,18.00
2022-09-11T14:34:57.852Z,18.10
2022-09-11T14:37:28.418Z,19.13
2022-09-11T14:46:22.312Z,19.40
2022-09-11T14:48:53.183Z,19.60
2022-09-11T14:51:21.633Z,18.73
2022-09-11T14:53:51.457Z,18.80
2022-09-11T14:56:19.572Z,19.37
2022-09-11T14:58:48.914Z,20.20
2022-09-11T15:01:17.897Z,18.83
2022-09-11T15:03:47.585Z,19.10
2022-09-11T15:06:20.754Z,19.23
2022-09-11T15:08:49.614Z,19.00
2022-09-11T15:11:19.556Z,19.70
2022-09-11T15:14:13.401Z,19.50
2022-09-11T15:16:47.055Z,18.83
2022-09-11T15:19:16.614Z,19.97
2022-09-11T15:21:44.917Z,18.90
2022-09-11T15:24:13.091Z,19.30
2022-09-11T15:26:41.188Z,19.53
2022-09-11T15:29:11.127Z,19.23
2022-09-11T15:31:40.279Z,19.47
2022-09-11T15:34:08.430Z,19.50
2022-09-11T15:36:48.922Z,19.17
2022-09-11T15:39:22.042Z,20.00
2022-09-11T15:41:50.107Z,19.30
2022-09-11T15:44:20.812Z,20.27
2022-09-11T15:46:50.295Z,20.30
2022-09-11T15:49:21.336Z,19.90
2022-09-11T15:51:53.939Z,18.77
2022-09-11T15:54:23.301Z,18.90
2022-09-11T15:56:53.051Z,19.57
2022-09-11T15:59:21.668Z,19.57
2022-09-11T16:01:50.390Z,19.97
2022-09-11T16:04:21.261Z,19.20
2022-09-11T16:06:54.454Z,19.40
2022-09-11T16:09:24.743Z,19.53
2022-09-11T16:11:56.114Z,20.13
2022-09-11T16:14:26.192Z,20.63
2022-09-11T16:16:56.323Z,19.03
2022-09-11T16:19:27.839Z,18.57
2022-09-11T16:21:59.230Z,19.20
2022-09-11T16:24:29.189Z,19.50
2022-09-11T16:27:01.721Z,20.10
2022-09-11T16:29:58.986Z,18.77
2022-09-11T16:32:29.301Z,19.77
2022-09-11T16:34:59.556Z,17.43
2022-09-11T16:37:32.927Z,19.43
2022-09-11T16:40:02.832Z,19.10
2022-09-11T16:42:32.230Z,19.73
2022-09-11T16:45:00.393Z,18.80
2022-09-11T16:47:30.449Z,18.80
2022-09-11T16:50:07.865Z,19.20
2022-09-11T16:52:46.781Z,20.97
2022-09-11T16:55:18.342Z,20.90
2022-09-11T16:57:48.068Z,19.93
2022-09-11T17:00:22.986Z,21.07
2022-09-11T17:02:52.586Z,20.40
2022-09-11T17:05:25.227Z,19.63
2022-09-11T18:52:08.822Z,22.23
2022-09-11T19:01:45.716Z,22.23
2022-09-11T19:04:16.939Z,21.07
2022-09-11T19:06:46.758Z,21.30
2022-09-11T19:09:17.497Z,19.80
2022-09-11T19:11:46.966Z,21.20
2022-09-11T19:14:15.110Z,20.70
2022-09-11T19:16:44.104Z,20.10
2022-09-11T19:22:36.918Z,20.80
2022-09-11T19:25:10.100Z,20.70
2022-09-11T19:27:46.859Z,21.67
2022-09-11T19:33:37.727Z,21.07
2022-09-11T19:36:11.662Z,21.23
2022-09-11T19:38:41.859Z,20.83
2022-09-11T19:41:12.752Z,21.90
2022-09-11T19:44:00.330Z,22.30
2022-09-11T19:46:31.090Z,22.20
2022-09-11T19:49:00.910Z,22.83
2022-09-11T19:51:34.026Z,22.07
2022-09-11T19:54:03.951Z,23.80
2022-09-11T19:56:33.842Z,22.50
2022-09-11T19:59:05.201Z,22.90
2022-09-11T20:01:36.371Z,22.00
2022-09-11T20:04:05.815Z,24.33
2022-09-11T20:09:30.524Z,24.90
2022-09-11T20:15:00.978Z,22.33
2022-09-11T20:17:30.094Z,24.30
2022-09-11T20:20:00.441Z,25.07
2022-09-11T20:22:30.302Z,23.93
2022-09-11T20:25:00.357Z,22.73
2022-09-11T20:27:31.097Z,24.20
2022-09-11T20:30:01.427Z,23.90
2022-09-11T20:32:49.672Z,24.17
2022-09-11T20:35:20.387Z,25.37
2022-09-11T20:37:50.070Z,25.20
2022-09-11T20:40:18.978Z,26.30
2022-09-11T20:42:48.090Z,25.30
2022-09-11T20:45:19.582Z,25.10
2022-09-11T20:47:48.633Z,24.73
2022-09-11T20:50:21.319Z,26.20
2022-09-11T20:52:49.951Z,24.43
2022-09-11T20:55:18.388Z,24.80
2022-09-11T20:57:51.052Z,24.90
2022-09-11T21:00:23.888Z,26.00
2022-09-11T21:02:52.967Z,23.87
2022-09-11T21:05:21.479Z,23.60
2022-09-11T21:07:50.692Z,25.30
2022-09-11T21:10:22.070Z,25.90
2022-09-11T21:12:51.751Z,24.50
2022-09-11T21:15:22.453Z,26.00
2022-09-11T21:17:57.729Z,24.50
2022-09-11T21:20:27.070Z,26.23
2022-09-11T21:22:56.514Z,26.50
2022-09-11T21:25:27.126Z,25.70
2022-09-11T21:27:55.943Z,25.53
2022-09-11T21:30:25.470Z,27.17
2022-09-11T21:32:53.830Z,26.30
2022-09-11T21:35:22.379Z,26.60
2022-09-11T21:37:51.878Z,26.93
2022-09-11T21:40:20.359Z,26.67
2022-09-11T21:42:48.949Z,26.90
2022-09-11T21:45:17.318Z,24.90
2022-09-11T21:47:51.000Z,27.07
2022-09-11T21:50:19.312Z,25.93
2022-09-11T21:52:51.387Z,26.43
2022-09-11T21:55:21.772Z,25.67
2022-09-11T21:57:50.579Z,25.70
2022-09-11T22:06:27.775Z,25.80
2022-09-11T22:08:56.328Z,25.27
2022-09-11T22:11:25.994Z,25.43
2022-09-11T22:13:55.564Z,26.20
2022-09-11T22:16:26.271Z,26.20
2022-09-11T22:18:58.764Z,26.83
2022-09-11T22:24:20.997Z,25.73
2022-09-11T22:26:54.700Z,26.93
2022-09-11T22:29:27.185Z,26.90
2022-09-11T22:32:17.111Z,25.83
2022-09-11T22:34:52.101Z,26.10
2022-09-11T22:37:20.469Z,24.40
2022-09-11T22:43:06.192Z,24.30
2022-09-11T22:45:44.166Z,26.00
