createdAt,value
2022-08-02T00:00:43.124Z,19.30
2022-08-02T00:03:11.279Z,19.40
2022-08-02T00:05:40.328Z,19.50
2022-08-02T00:08:08.656Z,19.50
2022-08-02T00:10:36.784Z,19.60
2022-08-02T00:13:05.084Z,19.60
2022-08-02T00:15:33.202Z,19.60
2022-08-02T00:18:02.691Z,19.50
2022-08-02T00:20:30.886Z,19.50
2022-08-02T00:22:58.977Z,19.50
2022-08-02T00:25:27.196Z,19.40
2022-08-02T00:27:55.437Z,19.40
2022-08-02T00:30:23.625Z,19.30
2022-08-02T00:32:51.802Z,19.30
2022-08-02T00:35:21.546Z,19.20
2022-08-02T00:37:50.604Z,19.20
2022-08-02T00:40:23.356Z,19.20
2022-08-02T00:43:04.342Z,19.10
2022-08-02T00:46:02.570Z,19.10
2022-08-02T00:48:20.771Z,19.00
2022-08-02T00:50:50.228Z,19.00
2022-08-02T00:53:18.406Z,18.90
2022-08-02T00:55:46.714Z,18.90
2022-08-02T00:58:14.788Z,18.90
2022-08-02T01:00:42.961Z,18.90
2022-08-02T01:03:11.054Z,18.90
2022-08-02T01:06:02.186Z,18.90
2022-08-02T01:08:29.400Z,19.00
2022-08-02T01:11:00.208Z,19.00
2022-08-02T01:13:29.307Z,19.00
2022-08-02T01:16:05.298Z,19.00
2022-08-02T01:18:39.629Z,19.00
2022-08-02T01:21:22.746Z,18.90
2022-08-02T01:24:04.533Z,19.00
2022-08-02T01:26:46.371Z,19.00
2022-08-02T01:29:20.169Z,19.00
2022-08-02T01:31:54.123Z,19.00
2022-08-02T01:34:31.640Z,19.00
2022-08-02T01:37:04.553Z,18.90
2022-08-02T01:39:36.043Z,18.90
2022-08-02T01:42:05.449Z,18.80
2022-08-02T01:44:38.993Z,18.70
2022-08-02T01:47:10.993Z,18.60
2022-08-02T01:49:42.109Z,18.40
2022-08-02T01:52:25.435Z,18.20
2022-08-02T01:54:58.853Z,18.00
2022-08-02T01:57:30.450Z,17.80
2022-08-02T02:00:02.470Z,17.70
2022-08-02T02:02:33.502Z,17.60
2022-08-02T02:05:04.298Z,17.60
2022-08-02T02:07:35.248Z,17.50
2022-08-02T02:10:05.285Z,17.40
2022-08-02T02:12:36.011Z,17.40
2022-08-02T02:15:07.640Z,17.30
2022-08-02T02:17:53.078Z,17.30
2022-08-02T02:20:25.616Z,17.20
2022-08-02T02:22:53.964Z,17.20
2022-08-02T02:25:28.199Z,17.10
2022-08-02T02:28:08.030Z,17.00
2022-08-02T02:30:41.179Z,17.00
2022-08-02T02:33:10.797Z,16.90
2022-08-02T02:35:40.811Z,16.90
2022-08-02T02:38:14.516Z,16.90
2022-08-02T02:40:44.455Z,16.80
2022-08-02T02:43:14.320Z,16.70
2022-08-02T02:45:46.006Z,16.70
2022-08-02T02:48:16.130Z,16.70
2022-08-02T02:50:45.649Z,16.70
2022-08-02T02:53:17.814Z,16.60
2022-08-02T02:56:01.619Z,16.60
2022-08-02T02:58:31.189Z,16.70
2022-08-02T03:01:19.214Z,16.60
2022-08-02T03:03:47.798Z,16.60
2022-08-02T03:06:16.407Z,16.60
2022-08-02T03:08:44.862Z,16.70
2022-08-02T03:11:15.735Z,16.60
2022-08-02T03:13:44.014Z,16.60
2022-08-02T03:16:14.358Z,16.60
2022-08-02T03:18:43.786Z,16.70
2022-08-02T03:21:13.786Z,16.60
2022-08-02T03:23:43.178Z,16.60
2022-08-02T03:26:11.668Z,16.50
2022-08-02T03:28:39.820Z,16.40
2022-08-02T03:31:08.208Z,16.40
2022-08-02T03:33:38.391Z,16.30
2022-08-02T03:36:11.273Z,16.30
2022-08-02T03:38:40.300Z,16.20
2022-08-02T03:41:09.958Z,16.10
2022-08-02T03:43:40.163Z,16.00
2022-08-02T03:46:10.122Z,16.00
2022-08-02T03:48:40.022Z,16.00
2022-08-02T03:51:12.055Z,16.00
2022-08-02T03:53:41.580Z,16.00
2022-08-02T03:56:11.523Z,16.00
2022-08-02T03:58:39.710Z,16.00
2022-08-02T04:01:07.879Z,16.00
2022-08-02T04:03:36.127Z,16.10
2022-08-02T04:06:05.733Z,16.10
2022-08-02T04:08:38.039Z,16.00
2022-08-02T04:11:25.078Z,16.10
2022-08-02T04:13:56.777Z,16.10
2022-08-02T04:16:32.666Z,16.10
2022-08-02T04:19:03.970Z,16.10
2022-08-02T04:21:51.557Z,16.10
2022-08-02T04:24:25.063Z,16.20
2022-08-02T04:26:57.779Z,16.00
2022-08-02T04:29:33.011Z,16.00
2022-08-02T04:32:02.051Z,16.00
2022-08-02T04:34:30.989Z,16.00
2022-08-02T04:37:00.899Z,16.10
2022-08-02T04:39:38.413Z,16.20
2022-08-02T04:42:07.417Z,16.40
2022-08-02T04:44:35.961Z,16.70
2022-08-02T04:47:06.918Z,17.00
2022-08-02T04:49:35.377Z,17.10
2022-08-02T04:52:05.591Z,17.00
2022-08-02T04:54:33.783Z,16.90
2022-08-02T04:57:01.879Z,16.90
2022-08-02T04:59:29.984Z,16.90
2022-08-02T05:01:58.266Z,17.10
2022-08-02T05:04:26.318Z,17.80
2022-08-02T05:06:54.495Z,18.60
2022-08-02T05:09:24.862Z,19.50
2022-08-02T05:11:54.841Z,20.10
2022-08-02T05:14:23.381Z,20.80
2022-08-02T05:16:51.463Z,21.10
2022-08-02T05:19:19.561Z,21.60
2022-08-02T05:21:47.679Z,21.70
2022-08-02T05:24:15.750Z,21.30
2022-08-02T05:26:45.256Z,20.80
2022-08-02T05:29:13.310Z,20.70
2022-08-02T05:31:41.503Z,20.90
2022-08-02T05:34:11.971Z,21.40
2022-08-02T05:36:42.095Z,21.90
2022-08-02T05:39:10.806Z,22.20
2022-08-02T05:41:40.563Z,22.70
2022-08-02T05:44:10.002Z,23.20
2022-08-02T05:46:38.383Z,23.90
2022-08-02T05:49:06.605Z,24.30
2022-08-02T05:51:39.046Z,24.70
2022-08-02T05:54:17.504Z,25.10
2022-08-02T05:56:51.579Z,25.80
2022-08-02T05:59:28.942Z,26.50
2022-08-02T06:01:59.309Z,27.00
2022-08-02T06:04:33.836Z,27.40
2022-08-02T06:07:06.202Z,27.90
2022-08-02T06:09:34.698Z,28.50
2022-08-02T06:12:04.399Z,29.50
2022-08-02T06:14:34.782Z,29.90
2022-08-02T06:17:05.920Z,30.10
2022-08-02T06:19:46.880Z,29.60
2022-08-02T06:22:35.577Z,29.60
2022-08-02T06:25:06.504Z,29.70
2022-08-02T06:27:41.423Z,30.10
2022-08-02T06:30:11.983Z,30.90
2022-08-02T06:32:40.926Z,31.70
2022-08-02T06:35:09.943Z,31.40
2022-08-02T06:37:47.381Z,31.60
2022-08-02T06:40:26.156Z,31.70
2022-08-02T06:43:07.025Z,31.50
2022-08-02T06:45:36.617Z,31.90
2022-08-02T06:48:05.142Z,32.10
2022-08-02T06:50:34.636Z,31.60
2022-08-02T06:53:02.856Z,31.20
2022-08-02T06:55:32.301Z,30.90
2022-08-02T06:58:11.675Z,31.20
2022-08-02T07:00:41.610Z,32.30
2022-08-02T07:03:10.105Z,33.50
2022-08-02T07:05:38.288Z,34.00
2022-08-02T07:08:06.712Z,34.60
2022-08-02T07:10:34.996Z,35.60
2022-08-02T07:13:03.450Z,36.60
2022-08-02T07:15:31.670Z,37.30
2022-08-02T07:18:01.173Z,37.50
2022-08-02T07:20:29.653Z,38.30
2022-08-02T07:22:57.790Z,38.40
2022-08-02T07:25:26.119Z,37.50
2022-08-02T07:27:57.182Z,36.90
2022-08-02T07:30:25.357Z,35.90
2022-08-02T07:32:53.619Z,34.90
2022-08-02T07:35:23.386Z,34.20
2022-08-02T07:38:01.822Z,34.40
2022-08-02T07:40:30.535Z,35.90
2022-08-02T07:43:03.815Z,36.50
2022-08-02T07:45:33.216Z,37.00
2022-08-02T07:48:04.394Z,38.10
2022-08-02T07:50:33.968Z,38.50
2022-08-02T07:53:02.572Z,37.50
2022-08-02T07:55:35.222Z,37.70
2022-08-02T07:58:12.242Z,37.30
2022-08-02T08:00:45.867Z,37.10
2022-08-02T08:03:14.363Z,37.60
2022-08-02T08:05:43.950Z,38.70
2022-08-02T08:08:16.926Z,38.70
2022-08-02T08:10:45.886Z,38.30
2022-08-02T08:13:14.128Z,39.00
2022-08-02T08:15:42.303Z,40.00
2022-08-02T08:18:20.476Z,39.50
2022-08-02T08:20:50.132Z,39.40
2022-08-02T08:23:18.429Z,38.70
2022-08-02T08:25:46.659Z,39.00
2022-08-02T08:28:14.758Z,38.60
2022-08-02T08:30:43.007Z,37.80
2022-08-02T08:33:11.162Z,37.60
2022-08-02T08:35:39.246Z,37.30
2022-08-02T08:38:09.282Z,37.70
2022-08-02T08:40:37.652Z,37.60
2022-08-02T08:43:06.260Z,37.60
2022-08-02T08:45:34.724Z,38.40
2022-08-02T08:48:09.529Z,39.00
2022-08-02T08:50:43.097Z,38.60
2022-08-02T08:53:14.890Z,39.50
2022-08-02T08:55:44.838Z,40.50
2022-08-02T08:58:14.083Z,41.40
2022-08-02T09:00:42.718Z,40.70
2022-08-02T09:03:11.276Z,39.70
2022-08-02T09:05:41.780Z,38.70
2022-08-02T09:08:14.824Z,38.50
2022-08-02T09:10:47.888Z,40.00
2022-08-02T09:13:38.811Z,40.70
2022-08-02T09:16:12.870Z,40.00
2022-08-02T09:18:45.191Z,39.30
2022-08-02T09:21:15.672Z,39.10
2022-08-02T09:23:45.885Z,39.70
2022-08-02T09:26:17.119Z,40.90
2022-08-02T09:28:47.529Z,42.50
2022-08-02T09:31:18.192Z,43.60
2022-08-02T09:33:51.577Z,44.00
2022-08-02T09:36:19.922Z,43.70
2022-08-02T09:38:55.925Z,43.70
2022-08-02T09:41:27.108Z,43.80
2022-08-02T09:44:04.879Z,43.50
2022-08-02T09:46:37.862Z,43.00
2022-08-02T09:49:09.406Z,42.40
2022-08-02T09:51:41.390Z,41.80
2022-08-02T09:54:11.943Z,41.80
2022-08-02T09:56:47.956Z,41.70
2022-08-02T09:59:18.066Z,42.10
2022-08-02T10:01:51.440Z,42.90
2022-08-02T10:04:30.005Z,42.90
2022-08-02T10:06:59.617Z,43.70
2022-08-02T10:09:29.314Z,44.00
2022-08-02T10:12:01.357Z,44.70
2022-08-02T10:14:29.519Z,45.20
2022-08-02T10:16:58.967Z,44.60
2022-08-02T10:20:01.706Z,44.30
2022-08-02T10:22:19.790Z,44.70
2022-08-02T10:24:49.109Z,45.10
2022-08-02T10:27:20.973Z,45.90
2022-08-02T10:29:54.360Z,46.40
2022-08-02T10:32:28.166Z,46.30
2022-08-02T10:35:18.645Z,46.00
2022-08-02T10:37:51.285Z,46.60
2022-08-02T10:40:26.712Z,46.60
2022-08-02T10:43:00.634Z,46.40
2022-08-02T10:45:29.914Z,45.80
2022-08-02T10:48:00.237Z,46.40
2022-08-02T10:50:53.884Z,46.60
2022-08-02T10:53:29.862Z,46.80
2022-08-02T10:56:01.770Z,47.00
2022-08-02T10:58:35.621Z,47.40
2022-08-02T11:01:06.361Z,48.00
2022-08-02T11:03:42.464Z,47.40
2022-08-02T11:06:25.533Z,47.20
2022-08-02T11:09:33.707Z,46.80
2022-08-02T11:12:05.169Z,46.40
2022-08-02T11:14:37.255Z,46.10
2022-08-02T11:17:24.940Z,46.20
2022-08-02T11:20:17.526Z,46.40
2022-08-02T11:22:47.278Z,46.90
2022-08-02T11:26:02.619Z,46.20
2022-08-02T11:28:26.033Z,46.40
2022-08-02T11:31:03.065Z,46.90
2022-08-02T11:33:36.735Z,46.20
2022-08-02T11:36:08.079Z,46.00
2022-08-02T11:38:36.289Z,46.00
2022-08-02T11:41:09.507Z,45.50
2022-08-02T11:43:39.776Z,44.70
2022-08-02T11:46:16.394Z,44.80
2022-08-02T11:48:45.300Z,44.30
2022-08-02T11:51:15.193Z,44.10
2022-08-02T11:53:50.974Z,43.40
2022-08-02T11:56:31.047Z,43.10
2022-08-02T11:59:03.331Z,42.90
2022-08-02T12:01:41.970Z,43.40
2022-08-02T12:04:18.455Z,43.80
2022-08-02T12:06:58.924Z,44.00
2022-08-02T12:09:28.199Z,43.30
2022-08-02T12:11:57.767Z,42.90
2022-08-02T12:14:28.337Z,42.70
2022-08-02T12:17:15.846Z,43.00
2022-08-02T12:19:44.859Z,42.90
2022-08-02T12:22:18.640Z,43.60
2022-08-02T12:24:50.046Z,43.90
2022-08-02T12:27:32.652Z,43.70
2022-08-02T12:30:03.431Z,43.00
2022-08-02T12:32:33.274Z,42.90
2022-08-02T12:35:26.254Z,43.90
2022-08-02T12:37:56.310Z,44.30
2022-08-02T12:40:26.546Z,44.70
2022-08-02T12:42:58.623Z,44.50
2022-08-02T12:45:38.325Z,43.90
2022-08-02T12:48:11.052Z,43.10
2022-08-02T12:50:40.125Z,43.20
2022-08-02T12:53:10.173Z,43.80
2022-08-02T12:55:59.911Z,44.10
2022-08-02T12:58:31.157Z,43.30
2022-08-02T13:01:01.941Z,43.30
2022-08-02T13:04:11.855Z,43.60
2022-08-02T13:06:40.871Z,43.90
2022-08-02T13:09:18.834Z,43.60
2022-08-02T13:11:47.703Z,43.60
2022-08-02T13:14:16.755Z,43.70
2022-08-02T13:16:46.734Z,43.00
2022-08-02T13:19:16.479Z,42.70
2022-08-02T13:22:02.312Z,42.30
2022-08-02T13:24:38.084Z,41.90
2022-08-02T13:27:08.745Z,42.00
2022-08-02T13:29:37.298Z,42.40
2022-08-02T13:32:05.798Z,42.40
2022-08-02T13:34:35.308Z,42.50
2022-08-02T13:37:04.088Z,42.30
2022-08-02T13:39:32.349Z,42.60
2022-08-02T13:42:00.469Z,42.60
2022-08-02T13:44:28.655Z,43.00
2022-08-02T13:46:56.932Z,43.70
2022-08-02T13:49:51.390Z,44.20
2022-08-02T13:52:15.505Z,44.10
2022-08-02T13:54:44.047Z,43.60
2022-08-02T13:57:12.260Z,43.10
2022-08-02T13:59:56.279Z,42.70
2022-08-02T14:02:28.308Z,42.50
2022-08-02T14:04:57.109Z,42.10
2022-08-02T14:07:26.642Z,41.90
2022-08-02T14:09:54.775Z,42.10
2022-08-02T14:12:25.243Z,42.40
2022-08-02T14:14:53.445Z,42.70
2022-08-02T14:17:21.595Z,43.00
2022-08-02T14:19:50.847Z,43.00
2022-08-02T14:22:19.163Z,43.10
2022-08-02T14:24:48.641Z,43.30
2022-08-02T14:27:16.909Z,43.30
2022-08-02T14:29:45.207Z,42.90
2022-08-02T14:32:13.485Z,42.10
2022-08-02T14:34:41.930Z,42.60
2022-08-02T14:37:10.042Z,43.10
2022-08-02T14:39:43.400Z,43.70
2022-08-02T14:42:27.782Z,44.30
2022-08-02T14:44:55.953Z,44.60
2022-08-02T14:47:24.145Z,44.90
2022-08-02T14:49:52.410Z,45.20
2022-08-02T14:52:21.223Z,45.10
2022-08-02T14:54:49.364Z,45.10
2022-08-02T14:57:17.812Z,45.00
2022-08-02T14:59:47.331Z,45.10
2022-08-02T15:02:17.906Z,45.20
2022-08-02T15:04:46.166Z,45.10
2022-08-02T15:07:17.536Z,44.10
2022-08-02T15:09:45.869Z,42.90
2022-08-02T15:12:14.584Z,42.30
2022-08-02T15:14:43.483Z,42.00
2022-08-02T15:17:13.320Z,41.70
2022-08-02T15:19:57.931Z,41.60
2022-08-02T15:22:29.453Z,41.20
2022-08-02T15:24:59.565Z,41.30
2022-08-02T15:27:27.996Z,41.40
2022-08-02T15:30:00.320Z,41.00
2022-08-02T15:32:30.156Z,40.70
2022-08-02T15:34:58.437Z,40.00
2022-08-02T15:37:31.117Z,39.70
2022-08-02T15:39:59.967Z,39.40
2022-08-02T15:42:30.240Z,38.90
2022-08-02T15:45:00.357Z,38.20
2022-08-02T15:47:29.925Z,37.70
2022-08-02T15:49:58.506Z,37.40
2022-08-02T15:52:27.500Z,37.50
2022-08-02T15:54:55.933Z,37.50
2022-08-02T15:57:24.171Z,37.50
2022-08-02T15:59:53.147Z,37.50
2022-08-02T16:02:21.404Z,37.70
2022-08-02T16:04:50.943Z,37.70
2022-08-02T16:07:19.162Z,37.40
2022-08-02T16:09:47.310Z,37.10
2022-08-02T16:12:15.924Z,36.90
2022-08-02T16:14:45.551Z,36.60
2022-08-02T16:17:13.855Z,36.30
2022-08-02T16:20:03.580Z,36.10
2022-08-02T16:22:31.864Z,35.90
2022-08-02T16:25:00.481Z,35.70
2022-08-02T16:27:28.674Z,35.80
2022-08-02T16:29:59.488Z,35.90
2022-08-02T16:32:27.798Z,35.90
2022-08-02T16:35:08.694Z,35.40
2022-08-02T16:37:51.799Z,34.90
2022-08-02T16:40:21.386Z,34.50
2022-08-02T16:42:50.534Z,34.10
2022-08-02T16:45:20.868Z,33.80
2022-08-02T16:47:55.109Z,33.70
2022-08-02T16:50:28.335Z,33.70
2022-08-02T16:52:59.215Z,33.90
2022-08-02T16:55:29.096Z,33.80
2022-08-02T16:58:15.653Z,33.70
2022-08-02T17:00:46.774Z,33.60
2022-08-02T17:03:16.169Z,33.60
2022-08-02T17:05:56.143Z,33.50
2022-08-02T17:08:32.104Z,33.30
2022-08-02T17:11:03.198Z,33.00
2022-08-02T17:13:34.434Z,32.90
2022-08-02T17:16:20.234Z,32.80
2022-08-02T17:18:54.516Z,32.50
2022-08-02T17:21:23.046Z,32.20
2022-08-02T17:24:07.796Z,32.00
2022-08-02T17:26:38.739Z,31.80
2022-08-02T17:32:04.988Z,31.60
2022-08-02T17:34:35.074Z,31.40
2022-08-02T17:37:06.131Z,31.40
2022-08-02T17:39:44.455Z,31.40
2022-08-02T17:42:23.766Z,31.40
2022-08-02T17:44:54.371Z,31.30
2022-08-02T17:47:23.753Z,31.40
2022-08-02T17:49:59.717Z,31.40
2022-08-02T17:52:50.633Z,31.30
2022-08-02T17:55:18.137Z,31.20
2022-08-02T17:57:58.796Z,31.10
2022-08-02T18:00:33.961Z,31.00
2022-08-02T18:03:05.952Z,30.70
2022-08-02T18:05:41.627Z,30.60
2022-08-02T18:08:23.240Z,30.40
2022-08-02T18:10:54.340Z,30.20
2022-08-02T18:13:22.589Z,30.00
2022-08-02T18:15:57.098Z,29.90
2022-08-02T18:18:29.410Z,29.70
2022-08-02T18:20:58.850Z,29.50
2022-08-02T18:23:49.540Z,29.30
2022-08-02T18:26:28.618Z,29.20
2022-08-02T18:28:57.137Z,29.00
2022-08-02T18:31:27.035Z,28.90
2022-08-02T18:34:01.973Z,28.80
2022-08-02T18:36:31.609Z,28.60
2022-08-02T18:39:08.480Z,28.40
2022-08-02T18:41:38.434Z,28.30
2022-08-02T18:44:07.298Z,28.20
2022-08-02T18:46:35.475Z,28.10
2022-08-02T18:49:06.583Z,28.00
2022-08-02T18:51:41.887Z,27.80
2022-08-02T18:54:09.990Z,27.80
2022-08-02T18:56:40.098Z,27.70
2022-08-02T18:59:08.523Z,27.60
2022-08-02T19:01:46.871Z,27.30
2022-08-02T19:04:27.607Z,27.10
2022-08-02T19:07:03.876Z,26.90
2022-08-02T19:09:36.021Z,26.80
2022-08-02T19:12:11.447Z,26.60
2022-08-02T19:14:40.288Z,26.40
2022-08-02T19:17:54.597Z,26.30
2022-08-02T19:19:56.856Z,26.20
2022-08-02T19:22:25.402Z,26.00
2022-08-02T19:25:00.022Z,25.90
2022-08-02T19:27:32.592Z,25.80
2022-08-02T19:30:07.533Z,25.70
2022-08-02T19:32:41.645Z,25.60
2022-08-02T19:35:30.980Z,25.40
2022-08-02T19:38:08.586Z,25.30
2022-08-02T19:40:37.715Z,25.30
2022-08-02T19:44:26.076Z,25.10
2022-08-02T19:45:57.243Z,25.00
2022-08-02T19:48:31.173Z,24.90
2022-08-02T19:51:01.474Z,24.80
2022-08-02T19:53:47.910Z,24.70
2022-08-02T19:56:21.761Z,24.60
2022-08-02T19:58:57.710Z,24.40
2022-08-02T20:01:37.231Z,24.40
2022-08-02T20:04:13.134Z,24.30
2022-08-02T20:06:45.680Z,24.20
2022-08-02T20:09:16.301Z,24.10
2022-08-02T20:11:45.991Z,23.90
2022-08-02T20:14:15.454Z,23.80
2022-08-02T20:16:46.002Z,23.70
2022-08-02T20:19:14.260Z,23.60
2022-08-02T20:21:52.905Z,23.60
2022-08-02T20:24:26.518Z,23.40
2022-08-02T20:26:55.159Z,23.30
2022-08-02T20:29:44.879Z,23.20
2022-08-02T20:32:22.401Z,23.10
2022-08-02T20:38:01.242Z,23.00
2022-08-02T20:40:28.164Z,22.80
2022-08-02T20:42:58.830Z,22.70
2022-08-02T20:45:28.829Z,22.70
2022-08-02T20:48:01.598Z,22.60
2022-08-02T20:50:49.167Z,22.50
2022-08-02T20:53:24.082Z,22.40
2022-08-02T20:55:55.922Z,22.30
2022-08-02T20:58:26.811Z,22.30
2022-08-02T21:00:59.753Z,22.20
2022-08-02T21:03:39.239Z,22.10
2022-08-02T21:06:08.874Z,22.10
2022-08-02T21:08:38.252Z,22.00
2022-08-02T21:11:09.445Z,22.00
2022-08-02T21:13:46.442Z,21.90
2022-08-02T21:16:21.518Z,21.90
2022-08-02T21:18:55.755Z,21.70
2022-08-02T21:21:29.619Z,21.60
2022-08-02T21:23:58.775Z,21.60
2022-08-02T21:26:31.053Z,21.60
2022-08-02T21:29:03.903Z,21.60
2022-08-02T21:31:36.624Z,21.70
2022-08-02T21:34:21.546Z,21.70
2022-08-02T21:36:51.159Z,21.70
2022-08-02T21:39:20.407Z,21.70
2022-08-02T21:41:49.281Z,21.70
2022-08-02T21:44:18.467Z,21.70
2022-08-02T21:46:50.240Z,21.60
2022-08-02T21:49:20.139Z,21.60
2022-08-02T21:51:49.263Z,21.60
2022-08-02T21:54:20.991Z,21.50
2022-08-02T21:56:51.890Z,21.40
2022-08-02T21:59:26.356Z,21.40
2022-08-02T22:01:57.517Z,21.40
2022-08-02T22:04:26.490Z,21.30
2022-08-02T22:06:56.721Z,21.30
2022-08-02T22:09:44.309Z,21.20
2022-08-02T22:12:17.562Z,21.20
2022-08-02T22:14:53.917Z,21.10
2022-08-02T22:17:51.123Z,20.90
2022-08-02T22:20:15.459Z,20.80
2022-08-02T22:22:48.242Z,20.70
2022-08-02T22:25:26.878Z,20.70
2022-08-02T22:28:39.130Z,20.60
2022-08-02T22:30:55.225Z,20.60
2022-08-02T22:33:47.026Z,20.40
2022-08-02T22:36:29.493Z,20.40
2022-08-02T22:38:57.919Z,20.30
2022-08-02T22:41:26.018Z,20.30
2022-08-02T22:44:14.559Z,20.30
2022-08-02T22:46:43.119Z,20.20
2022-08-02T22:49:37.109Z,20.20
2022-08-02T22:52:00.923Z,20.20
2022-08-02T22:54:30.358Z,20.10
2022-08-02T22:57:00.171Z,20.10
2022-08-02T22:58:49.221Z,31.70
2022-08-02T22:59:05.858Z,23.00
2022-08-02T22:59:39.052Z,20.10
2022-08-02T23:02:07.672Z,20.10
2022-08-02T23:04:37.598Z,20.10
2022-08-02T23:07:06.092Z,20.10
2022-08-02T23:09:34.247Z,20.10
2022-08-02T23:12:02.357Z,20.00
2022-08-02T23:14:30.843Z,20.00
2022-08-02T23:17:16.391Z,20.00
2022-08-02T23:19:52.339Z,19.90
2022-08-02T23:22:21.745Z,19.90
2022-08-02T23:24:58.351Z,19.80
2022-08-02T23:27:26.811Z,19.70
2022-08-02T23:29:54.940Z,19.60
2022-08-02T23:32:25.676Z,19.60
2022-08-02T23:34:55.572Z,19.70
2022-08-02T23:37:24.164Z,19.70
2022-08-02T23:39:52.740Z,19.80
2022-08-02T23:42:20.827Z,19.70
2022-08-02T23:44:49.595Z,19.60
2022-08-02T23:47:17.889Z,19.50
2022-08-02T23:49:46.077Z,19.40
2022-08-02T23:52:15.806Z,19.30
2022-08-02T23:54:43.970Z,19.20
2022-08-02T23:57:20.673Z,19.00
2022-08-02T23:59:50.956Z,19.00
