createdAt,value
2023-05-22T00:00:39.868Z,17.5
2023-05-22T00:01:54.000Z,17.5
2023-05-22T00:03:08.000Z,17.5
2023-05-22T00:04:23.000Z,17.4
2023-05-22T00:05:36.000Z,17.4
2023-05-22T00:06:50.000Z,17.4
2023-05-22T00:08:04.000Z,17.4
2023-05-22T00:09:18.000Z,17.4
2023-05-22T00:10:33.011Z,17.4
2023-05-22T00:11:47.000Z,17.4
2023-05-22T00:13:01.000Z,17.3
2023-05-22T00:14:16.000Z,17.3
2023-05-22T00:15:30.000Z,17.3
2023-05-22T00:16:45.000Z,17.3
2023-05-22T00:17:59.000Z,17.2
2023-05-22T00:19:14.000Z,17.2
2023-05-22T00:21:43.000Z,17.2
2023-05-22T00:22:57.000Z,17.2
2023-05-22T00:24:12.000Z,17.1
2023-05-22T00:26:41.000Z,17.1
2023-05-22T00:27:54.000Z,17.1
2023-05-22T00:29:08.279Z,17.1
2023-05-22T00:30:22.740Z,17.1
2023-05-22T00:31:37.222Z,17.1
2023-05-22T00:32:51.000Z,17.1
2023-05-22T00:34:06.000Z,17.1
2023-05-22T00:35:20.000Z,17
2023-05-22T00:36:35.000Z,17
2023-05-22T00:37:49.000Z,17
2023-05-22T00:39:04.000Z,17.1
2023-05-22T00:40:18.000Z,17.1
2023-05-22T00:41:32.000Z,17
2023-05-22T00:42:46.000Z,17
2023-05-22T00:44:01.000Z,17
2023-05-22T00:45:15.489Z,17
2023-05-22T00:46:29.000Z,17
2023-05-22T00:47:44.000Z,17
2023-05-22T00:48:58.000Z,17
2023-05-22T00:50:13.000Z,16.9
2023-05-22T00:51:26.000Z,16.9
2023-05-22T00:52:41.000Z,16.9
2023-05-22T00:53:55.000Z,16.9
2023-05-22T00:56:24.000Z,16.9
2023-05-22T00:57:39.000Z,16.8
2023-05-22T00:58:53.000Z,16.8
2023-05-22T01:00:08.000Z,16.7
2023-05-22T01:01:22.000Z,16.7
2023-05-22T01:02:37.000Z,16.7
2023-05-22T01:03:51.000Z,16.6
2023-05-22T01:05:06.000Z,16.6
2023-05-22T01:06:20.000Z,16.6
2023-05-22T01:07:35.000Z,16.5
2023-05-22T01:08:49.000Z,16.5
2023-05-22T01:10:03.000Z,16.5
2023-05-22T01:11:17.000Z,16.5
2023-05-22T01:12:32.000Z,16.5
2023-05-22T01:13:46.000Z,16.4
2023-05-22T01:15:00.000Z,16.4
2023-05-22T01:17:29.000Z,16.3
2023-05-22T01:18:44.000Z,16.3
2023-05-22T01:21:13.000Z,16.3
2023-05-22T01:22:27.000Z,16.3
2023-05-22T01:23:42.000Z,16.3
2023-05-22T01:24:56.000Z,16.3
2023-05-22T01:26:10.000Z,16.3
2023-05-22T01:27:24.000Z,16.3
2023-05-22T01:28:39.000Z,16.3
2023-05-22T01:31:08.000Z,16.3
2023-05-22T01:32:21.000Z,16.2
2023-05-22T01:33:36.000Z,16.2
2023-05-22T01:34:49.821Z,16.2
2023-05-22T01:36:04.000Z,16.2
2023-05-22T01:37:18.000Z,16.2
2023-05-22T01:38:33.000Z,16.2
2023-05-22T01:39:47.000Z,16.2
2023-05-22T01:41:02.000Z,16.2
2023-05-22T01:42:16.000Z,16.2
2023-05-22T01:43:31.000Z,16.1
2023-05-22T01:44:44.000Z,16.1
2023-05-22T01:45:59.000Z,16.1
2023-05-22T01:47:12.000Z,16.1
2023-05-22T01:48:27.000Z,16.1
2023-05-22T01:49:41.000Z,16
2023-05-22T01:50:56.000Z,16
2023-05-22T01:52:10.000Z,16
2023-05-22T01:54:39.575Z,16
2023-05-22T01:55:54.000Z,16
2023-05-22T01:57:08.000Z,15.9
2023-05-22T01:58:22.000Z,15.9
2023-05-22T01:59:37.000Z,15.9
2023-05-22T02:00:51.000Z,15.9
2023-05-22T02:02:06.000Z,15.8
2023-05-22T02:03:20.000Z,15.8
2023-05-22T02:04:35.000Z,15.8
2023-05-22T02:05:49.000Z,15.7
2023-05-22T02:07:04.000Z,15.7
2023-05-22T02:08:17.000Z,15.7
2023-05-22T02:09:32.000Z,15.6
2023-05-22T02:10:46.000Z,15.7
2023-05-22T02:12:01.000Z,15.6
2023-05-22T02:14:30.000Z,15.5
2023-05-22T02:15:44.000Z,15.5
2023-05-22T02:16:59.000Z,15.4
2023-05-22T02:19:28.000Z,15.3
2023-05-22T02:20:42.000Z,15.3
2023-05-22T02:21:56.000Z,15.3
2023-05-22T02:23:11.000Z,15.2
2023-05-22T02:24:25.000Z,15.2
2023-05-22T02:25:39.000Z,15.2
2023-05-22T02:26:53.000Z,15.2
2023-05-22T02:29:22.758Z,15.2
2023-05-22T02:30:37.000Z,15.2
2023-05-22T02:31:51.000Z,15.2
2023-05-22T02:33:06.000Z,15.2
2023-05-22T02:34:19.000Z,15.1
2023-05-22T02:35:33.000Z,15.1
2023-05-22T02:36:47.000Z,15.1
2023-05-22T02:39:16.000Z,15.1
2023-05-22T02:40:30.000Z,15.1
2023-05-22T02:41:45.150Z,15.1
2023-05-22T02:42:59.000Z,15
2023-05-22T02:44:13.000Z,15
2023-05-22T02:45:28.000Z,15
2023-05-22T02:46:42.000Z,15
2023-05-22T02:49:11.000Z,15
2023-05-22T02:50:26.000Z,15
2023-05-22T02:51:40.000Z,15
2023-05-22T02:52:54.000Z,15
2023-05-22T02:54:08.000Z,15
2023-05-22T02:55:22.000Z,14.9
2023-05-22T02:56:37.000Z,14.9
2023-05-22T02:57:51.000Z,14.9
2023-05-22T02:59:05.000Z,14.9
2023-05-22T03:00:19.000Z,14.9
2023-05-22T03:01:34.000Z,14.9
2023-05-22T03:04:02.000Z,14.9
2023-05-22T03:05:17.000Z,14.8
2023-05-22T03:06:31.000Z,14.8
2023-05-22T03:07:46.000Z,14.8
2023-05-22T03:09:00.000Z,14.8
2023-05-22T03:10:14.000Z,14.8
2023-05-22T03:11:29.000Z,14.8
2023-05-22T03:12:43.000Z,14.7
2023-05-22T03:13:58.000Z,14.7
2023-05-22T03:15:12.000Z,14.7
2023-05-22T03:16:27.000Z,14.6
2023-05-22T03:17:41.000Z,14.6
2023-05-22T03:18:54.000Z,14.6
2023-05-22T03:20:09.000Z,14.6
2023-05-22T03:21:23.000Z,14.6
2023-05-22T03:22:38.000Z,14.6
2023-05-22T03:23:51.000Z,14.7
2023-05-22T03:25:06.000Z,14.6
2023-05-22T03:26:19.000Z,14.7
2023-05-22T03:27:34.000Z,14.6
2023-05-22T03:28:48.524Z,14.6
2023-05-22T03:30:02.000Z,14.6
2023-05-22T03:31:17.000Z,14.6
2023-05-22T03:32:31.000Z,14.7
2023-05-22T03:33:46.000Z,14.7
2023-05-22T03:35:00.000Z,14.7
2023-05-22T03:36:15.000Z,14.7
2023-05-22T03:37:29.000Z,14.7
2023-05-22T03:38:43.000Z,14.8
2023-05-22T03:39:57.387Z,14.8
2023-05-22T03:41:10.000Z,14.8
2023-05-22T03:42:25.000Z,14.9
2023-05-22T03:43:39.000Z,14.9
2023-05-22T03:44:54.000Z,14.9
2023-05-22T03:46:08.000Z,15
2023-05-22T03:47:22.000Z,15
2023-05-22T03:48:37.000Z,15.1
2023-05-22T03:49:51.000Z,15.1
2023-05-22T03:51:06.000Z,15.1
2023-05-22T03:52:20.000Z,15.2
2023-05-22T03:53:35.000Z,15.2
2023-05-22T03:54:49.000Z,15.3
2023-05-22T03:56:03.000Z,15.3
2023-05-22T03:57:18.000Z,15.3
2023-05-22T03:58:32.000Z,15.3
2023-05-22T03:59:47.000Z,15.4
2023-05-22T04:01:00.000Z,15.4
2023-05-22T04:02:15.000Z,15.4
2023-05-22T04:03:29.000Z,15.5
2023-05-22T04:04:43.000Z,15.5
2023-05-22T04:05:58.000Z,15.6
2023-05-22T04:07:12.000Z,15.7
2023-05-22T04:08:27.000Z,15.7
2023-05-22T04:09:41.000Z,15.8
2023-05-22T04:10:55.000Z,15.8
2023-05-22T04:12:10.000Z,15.9
2023-05-22T04:13:24.000Z,15.9
2023-05-22T04:14:39.000Z,15.9
2023-05-22T04:15:53.000Z,15.8
2023-05-22T04:17:08.000Z,15.8
2023-05-22T04:18:22.000Z,15.8
2023-05-22T04:19:36.865Z,15.8
2023-05-22T04:20:50.000Z,15.9
2023-05-22T04:22:04.000Z,15.9
2023-05-22T04:23:19.000Z,15.9
2023-05-22T04:24:33.000Z,16
2023-05-22T04:25:48.000Z,16
2023-05-22T04:27:02.000Z,16
2023-05-22T04:28:16.000Z,16.1
2023-05-22T04:29:31.000Z,16.1
2023-05-22T04:30:45.000Z,16.2
2023-05-22T04:33:14.000Z,16.4
2023-05-22T04:34:28.944Z,16.5
2023-05-22T04:35:43.000Z,16.5
2023-05-22T04:36:57.000Z,16.5
2023-05-22T04:38:12.000Z,16.5
2023-05-22T04:39:26.000Z,16.5
2023-05-22T04:40:41.022Z,16.5
2023-05-22T04:41:55.000Z,16.6
2023-05-22T04:43:09.000Z,16.7
2023-05-22T04:44:23.000Z,16.8
2023-05-22T04:45:37.800Z,16.8
2023-05-22T04:46:52.000Z,16.9
2023-05-22T04:48:06.000Z,16.9
2023-05-22T04:49:21.000Z,16.9
2023-05-22T04:50:35.000Z,16.8
2023-05-22T04:51:49.000Z,16.8
2023-05-22T04:53:04.000Z,16.8
2023-05-22T04:54:18.000Z,16.9
2023-05-22T04:55:33.000Z,16.8
2023-05-22T04:56:47.000Z,16.8
2023-05-22T04:58:01.000Z,16.8
2023-05-22T04:59:16.000Z,16.8
2023-05-22T05:00:30.000Z,16.8
2023-05-22T05:01:45.161Z,16.8
2023-05-22T05:02:59.000Z,16.8
2023-05-22T05:04:13.000Z,16.9
2023-05-22T05:05:27.000Z,16.9
2023-05-22T05:06:41.000Z,16.9
2023-05-22T05:07:56.000Z,16.9
2023-05-22T05:09:10.000Z,17
2023-05-22T05:10:25.000Z,17
2023-05-22T05:11:39.000Z,17.1
2023-05-22T05:12:54.000Z,17.1
2023-05-22T05:14:08.000Z,17.1
2023-05-22T05:15:22.000Z,17.2
2023-05-22T05:16:37.000Z,17.3
2023-05-22T05:17:51.000Z,17.3
2023-05-22T05:19:06.072Z,17.4
2023-05-22T05:20:20.000Z,17.5
2023-05-22T05:21:34.000Z,17.6
2023-05-22T05:22:49.000Z,17.7
2023-05-22T05:24:03.000Z,17.8
2023-05-22T05:25:18.000Z,17.9
2023-05-22T05:26:32.000Z,17.9
2023-05-22T05:27:46.000Z,18
2023-05-22T05:29:01.397Z,18.1
2023-05-22T05:30:15.000Z,18.1
2023-05-22T05:31:30.000Z,18.2
2023-05-22T05:32:43.000Z,18.2
2023-05-22T05:33:58.000Z,18.3
2023-05-22T05:35:12.000Z,18.3
2023-05-22T05:36:27.000Z,18.5
2023-05-22T05:37:41.000Z,18.6
2023-05-22T05:40:10.000Z,18.9
2023-05-22T05:42:39.000Z,19.4
2023-05-22T05:43:53.472Z,19.6
2023-05-22T05:45:07.878Z,19.9
2023-05-22T05:46:22.000Z,20
2023-05-22T05:47:36.722Z,20.1
2023-05-22T05:48:51.129Z,20.2
2023-05-22T05:50:05.000Z,20.4
2023-05-22T05:51:19.000Z,20.5
2023-05-22T05:52:33.000Z,20.6
2023-05-22T05:53:47.000Z,20.9
2023-05-22T05:55:02.317Z,21.3
2023-05-22T05:56:16.000Z,21.6
2023-05-22T05:57:31.000Z,21.8
2023-05-22T05:58:45.000Z,22
2023-05-22T05:59:59.000Z,22.2
2023-05-22T06:01:14.000Z,22.3
2023-05-22T06:02:28.000Z,22.4
2023-05-22T06:03:43.000Z,22.5
2023-05-22T06:04:57.000Z,22.7
2023-05-22T06:06:12.000Z,22.8
2023-05-22T06:07:26.000Z,22.9
2023-05-22T06:08:40.000Z,23
2023-05-22T06:09:55.275Z,23
2023-05-22T06:11:09.000Z,23.1
2023-05-22T06:12:24.000Z,23.1
2023-05-22T06:13:38.000Z,23.1
2023-05-22T06:14:52.000Z,22.9
2023-05-22T06:16:06.467Z,22.7
2023-05-22T06:17:20.000Z,22.6
2023-05-22T06:18:35.297Z,22.5
2023-05-22T06:19:49.000Z,22.4
2023-05-22T06:21:04.000Z,22.4
2023-05-22T06:22:18.542Z,22.6
2023-05-22T06:23:32.000Z,22.8
2023-05-22T06:24:47.000Z,22.8
2023-05-22T06:26:01.000Z,22.9
2023-05-22T06:27:16.000Z,23
2023-05-22T06:28:30.000Z,23
2023-05-22T06:29:45.000Z,23.1
2023-05-22T06:30:59.000Z,23.3
2023-05-22T06:32:12.000Z,23.4
2023-05-22T06:33:27.000Z,23.4
2023-05-22T06:34:41.000Z,23.2
2023-05-22T06:35:56.000Z,23
2023-05-22T06:37:10.000Z,22.8
2023-05-22T06:38:25.000Z,22.7
2023-05-22T06:39:39.000Z,22.5
2023-05-22T06:40:53.000Z,22.3
2023-05-22T06:42:08.000Z,22.1
2023-05-22T06:43:22.000Z,22
2023-05-22T06:44:37.000Z,22
2023-05-22T06:45:51.000Z,22
2023-05-22T06:47:05.000Z,22
2023-05-22T06:48:20.346Z,22.1
2023-05-22T06:49:33.000Z,22.2
2023-05-22T06:50:48.000Z,22.1
2023-05-22T06:52:02.000Z,22.2
2023-05-22T06:53:17.000Z,22.2
2023-05-22T06:54:31.000Z,22.2
2023-05-22T06:57:00.000Z,22.1
2023-05-22T06:58:14.000Z,22.1
2023-05-22T06:59:29.000Z,22.1
2023-05-22T07:00:43.000Z,22
2023-05-22T07:01:58.024Z,22.1
2023-05-22T07:03:12.446Z,22.2
2023-05-22T07:04:26.000Z,22.3
2023-05-22T07:05:40.000Z,22.5
2023-05-22T07:06:54.000Z,22.6
2023-05-22T07:08:09.202Z,22.7
2023-05-22T07:09:23.000Z,22.7
2023-05-22T07:10:38.000Z,22.8
2023-05-22T07:11:52.000Z,23.1
2023-05-22T07:13:06.000Z,23.4
2023-05-22T07:14:21.000Z,23.8
2023-05-22T07:15:35.000Z,24.3
2023-05-22T07:16:50.000Z,24.6
2023-05-22T07:18:04.000Z,24.8
2023-05-22T07:19:18.000Z,25
2023-05-22T07:20:33.000Z,25.4
2023-05-22T07:21:46.000Z,25.3
2023-05-22T07:23:01.000Z,25
2023-05-22T07:24:15.000Z,25
2023-05-22T07:25:30.000Z,25
2023-05-22T07:26:44.000Z,25.1
2023-05-22T07:27:58.945Z,25.2
2023-05-22T07:29:13.000Z,25.1
2023-05-22T07:30:27.779Z,24.9
2023-05-22T07:31:42.000Z,24.9
2023-05-22T07:32:56.000Z,25
2023-05-22T07:34:11.000Z,25.2
2023-05-22T07:35:25.000Z,25.2
2023-05-22T07:36:39.000Z,25.4
2023-05-22T07:37:54.000Z,25.6
2023-05-22T07:39:08.000Z,25.8
2023-05-22T07:41:37.000Z,25.6
2023-05-22T07:42:51.000Z,25.5
2023-05-22T07:44:05.000Z,25.4
2023-05-22T07:45:19.000Z,25.3
2023-05-22T07:46:34.000Z,25.1
2023-05-22T07:47:48.000Z,25
2023-05-22T07:49:03.000Z,24.9
2023-05-22T07:50:17.000Z,25
2023-05-22T07:51:31.943Z,25.1
2023-05-22T07:52:46.000Z,25.3
2023-05-22T07:54:00.000Z,25.7
2023-05-22T07:55:15.000Z,26
2023-05-22T07:56:29.000Z,26.1
2023-05-22T07:57:44.000Z,26.2
2023-05-22T07:58:57.000Z,26.2
2023-05-22T08:00:11.951Z,26.3
2023-05-22T08:01:26.000Z,26.4
2023-05-22T08:02:40.000Z,26.6
2023-05-22T08:03:55.000Z,26.6
2023-05-22T08:05:09.621Z,26.6
2023-05-22T08:06:24.000Z,26.8
2023-05-22T08:07:38.000Z,27.1
2023-05-22T08:08:52.000Z,27
2023-05-22T08:10:07.000Z,26.9
2023-05-22T08:11:21.000Z,26.8
2023-05-22T08:12:36.000Z,26.8
2023-05-22T08:13:50.000Z,26.8
2023-05-22T08:15:04.000Z,26.8
2023-05-22T08:16:18.000Z,26.6
2023-05-22T08:17:32.000Z,26.5
2023-05-22T08:18:47.000Z,26.5
2023-05-22T08:20:01.000Z,26.3
2023-05-22T08:21:16.000Z,26.4
2023-05-22T08:22:30.000Z,26.7
2023-05-22T08:23:44.000Z,26.8
2023-05-22T08:24:59.000Z,26.9
2023-05-22T08:26:13.000Z,27.1
2023-05-22T08:27:28.000Z,27.2
2023-05-22T08:28:42.000Z,27
2023-05-22T08:29:56.000Z,26.9
2023-05-22T08:31:10.000Z,26.7
2023-05-22T08:32:24.000Z,26.5
2023-05-22T08:33:39.000Z,26.4
2023-05-22T08:34:53.000Z,26.3
2023-05-22T08:36:08.000Z,26.2
2023-05-22T08:37:22.000Z,26.3
2023-05-22T08:38:37.000Z,26.5
2023-05-22T08:39:51.000Z,26.6
2023-05-22T08:41:05.856Z,26.7
2023-05-22T08:42:20.000Z,26.9
2023-05-22T08:43:34.686Z,27
2023-05-22T08:44:49.000Z,27.2
2023-05-22T08:46:02.000Z,27.1
2023-05-22T08:47:17.000Z,27.2
2023-05-22T08:48:31.470Z,27.3
2023-05-22T08:49:45.000Z,27.5
2023-05-22T08:51:00.000Z,27.6
2023-05-22T08:52:14.000Z,27.6
2023-05-22T08:53:29.000Z,27.5
2023-05-22T08:55:57.000Z,27.2
2023-05-22T08:57:12.000Z,27.2
2023-05-22T08:58:26.000Z,27
2023-05-22T08:59:41.196Z,26.8
2023-05-22T09:00:55.000Z,26.6
2023-05-22T09:02:10.000Z,26.3
2023-05-22T09:03:23.000Z,25.9
2023-05-22T09:04:37.971Z,25.7
2023-05-22T09:05:52.000Z,25.4
2023-05-22T09:07:06.000Z,25
2023-05-22T09:08:21.000Z,24.8
2023-05-22T09:09:35.000Z,24.7
2023-05-22T09:10:50.000Z,24.6
2023-05-22T09:12:04.000Z,24.5
2023-05-22T09:13:18.870Z,24.4
2023-05-22T09:14:33.000Z,24.4
2023-05-22T09:17:02.000Z,24.4
2023-05-22T09:18:16.534Z,24.3
2023-05-22T09:19:30.000Z,24.4
2023-05-22T09:20:44.000Z,24.4
2023-05-22T09:21:58.000Z,24.5
2023-05-22T09:23:13.000Z,24.6
2023-05-22T09:24:27.000Z,24.6
2023-05-22T09:25:42.000Z,24.7
2023-05-22T09:26:56.000Z,24.7
2023-05-22T09:28:10.000Z,24.8
2023-05-22T09:29:25.000Z,24.8
2023-05-22T09:30:39.000Z,24.7
2023-05-22T09:31:54.000Z,24.8
2023-05-22T09:33:08.000Z,24.7
2023-05-22T09:34:23.000Z,24.7
2023-05-22T09:35:37.000Z,24.7
2023-05-22T09:36:50.000Z,24.7
2023-05-22T09:38:05.000Z,24.8
2023-05-22T09:39:19.000Z,24.8
2023-05-22T09:40:34.000Z,24.8
2023-05-22T09:41:48.000Z,24.8
2023-05-22T09:43:03.000Z,24.7
2023-05-22T09:44:17.000Z,24.7
2023-05-22T09:45:31.000Z,24.7
2023-05-22T09:46:46.000Z,24.7
2023-05-22T09:48:00.000Z,24.7
2023-05-22T09:49:15.000Z,24.8
2023-05-22T09:50:29.521Z,24.8
2023-05-22T09:51:43.000Z,24.9
2023-05-22T09:52:58.000Z,25
2023-05-22T09:54:11.000Z,25
2023-05-22T09:55:26.000Z,25.1
2023-05-22T09:56:40.000Z,25.1
2023-05-22T09:57:55.000Z,25.1
2023-05-22T09:59:09.534Z,24.9
2023-05-22T10:00:23.000Z,25
2023-05-22T10:01:38.375Z,25
2023-05-22T10:02:52.000Z,25.1
2023-05-22T10:04:07.201Z,25.1
2023-05-22T10:05:21.000Z,25.1
2023-05-22T10:06:36.000Z,25.1
2023-05-22T10:07:50.000Z,25.1
2023-05-22T10:09:04.000Z,25.1
2023-05-22T10:10:18.000Z,25.1
2023-05-22T10:11:32.000Z,25.1
2023-05-22T10:12:47.000Z,25.2
2023-05-22T10:14:01.000Z,25.2
2023-05-22T10:15:16.000Z,25.2
2023-05-22T10:16:30.000Z,25.2
2023-05-22T10:17:44.000Z,25.2
2023-05-22T10:18:59.000Z,25.2
2023-05-22T10:20:13.000Z,25.2
2023-05-22T10:21:28.000Z,25.3
2023-05-22T10:22:42.000Z,25.3
2023-05-22T10:23:56.000Z,25.4
2023-05-22T10:25:11.354Z,25.4
2023-05-22T10:26:24.000Z,25.4
2023-05-22T10:27:39.000Z,25.2
2023-05-22T10:28:53.000Z,25.1
2023-05-22T10:30:08.000Z,25.1
2023-05-22T10:31:22.000Z,25.1
2023-05-22T10:32:36.000Z,25.1
2023-05-22T10:33:51.000Z,25.1
2023-05-22T10:35:05.000Z,25
2023-05-22T10:36:20.000Z,25
2023-05-22T10:37:34.000Z,24.9
2023-05-22T10:38:49.013Z,24.8
2023-05-22T10:40:03.000Z,24.7
2023-05-22T10:41:17.000Z,24.7
2023-05-22T10:42:31.000Z,24.8
2023-05-22T10:43:45.000Z,24.8
2023-05-22T10:45:00.000Z,24.8
2023-05-22T10:46:14.000Z,24.7
2023-05-22T10:47:29.000Z,24.6
2023-05-22T10:48:43.000Z,24.6
2023-05-22T10:49:57.000Z,24.6
2023-05-22T10:51:12.000Z,24.5
2023-05-22T10:52:26.000Z,24.6
2023-05-22T10:53:41.110Z,24.6
2023-05-22T10:54:55.000Z,24.6
2023-05-22T10:56:09.000Z,24.6
2023-05-22T10:57:24.000Z,24.7
2023-05-22T10:59:53.000Z,24.7
2023-05-22T11:01:07.000Z,24.8
2023-05-22T11:02:21.000Z,24.8
2023-05-22T11:04:50.000Z,24.9
2023-05-22T11:06:05.000Z,24.9
2023-05-22T11:07:19.000Z,24.9
2023-05-22T11:08:34.000Z,25
2023-05-22T11:09:47.000Z,25.1
2023-05-22T11:11:02.000Z,25.2
2023-05-22T11:12:16.000Z,25.1
2023-05-22T11:13:30.000Z,25.1
2023-05-22T11:14:45.272Z,25.1
2023-05-22T11:15:59.000Z,25.2
2023-05-22T11:17:14.000Z,25.1
2023-05-22T11:18:28.000Z,25.2
2023-05-22T11:19:42.908Z,25.3
2023-05-22T11:20:57.000Z,25.3
2023-05-22T11:22:11.000Z,25.3
2023-05-22T11:23:26.152Z,25.4
2023-05-22T11:24:40.565Z,25.2
2023-05-22T11:25:54.000Z,25.1
2023-05-22T11:27:09.000Z,25.2
2023-05-22T11:28:23.000Z,25.2
2023-05-22T11:29:38.000Z,25.2
2023-05-22T11:30:51.000Z,25.2
2023-05-22T11:33:20.000Z,25.1
2023-05-22T11:34:34.000Z,25.1
2023-05-22T11:35:49.000Z,25.1
2023-05-22T11:37:03.839Z,25
2023-05-22T11:38:18.000Z,25.1
2023-05-22T11:39:32.000Z,25
2023-05-22T11:40:47.000Z,25
2023-05-22T11:42:01.000Z,25
2023-05-22T11:43:15.907Z,25
2023-05-22T11:44:30.000Z,25
2023-05-22T11:45:44.000Z,25
2023-05-22T11:46:58.000Z,25.1
2023-05-22T11:48:12.000Z,25.2
2023-05-22T11:49:27.000Z,25.2
2023-05-22T11:50:41.000Z,25.2
2023-05-22T11:51:55.000Z,25.1
2023-05-22T11:53:10.000Z,25.2
2023-05-22T11:54:24.000Z,25.2
2023-05-22T11:55:39.000Z,25.3
2023-05-22T11:56:53.000Z,25.3
2023-05-22T11:58:07.000Z,25.4
2023-05-22T11:59:22.000Z,25.3
2023-05-22T12:00:36.000Z,25.3
2023-05-22T12:01:51.000Z,25.3
2023-05-22T12:03:05.000Z,25.5
2023-05-22T12:04:19.000Z,25.6
2023-05-22T12:05:33.000Z,25.5
2023-05-22T12:06:47.000Z,25.6
2023-05-22T12:08:02.000Z,25.6
2023-05-22T12:09:16.821Z,25.5
2023-05-22T12:10:31.000Z,25.4
2023-05-22T12:11:45.000Z,25.3
2023-05-22T12:13:00.000Z,25.4
2023-05-22T12:14:14.000Z,25.4
2023-05-22T12:15:28.000Z,25.5
2023-05-22T12:16:43.000Z,25.6
2023-05-22T12:17:57.000Z,25.6
2023-05-22T12:19:12.000Z,25.6
2023-05-22T12:20:26.000Z,25.6
2023-05-22T12:21:40.978Z,25.5
2023-05-22T12:22:55.000Z,25.6
2023-05-22T12:24:09.000Z,25.6
2023-05-22T12:25:24.000Z,25.7
2023-05-22T12:26:37.000Z,25.7
2023-05-22T12:27:52.000Z,25.6
2023-05-22T12:29:06.000Z,25.6
2023-05-22T12:30:20.000Z,25.6
2023-05-22T12:31:35.000Z,25.7
2023-05-22T12:32:49.000Z,25.7
2023-05-22T12:34:04.000Z,25.7
2023-05-22T12:35:18.000Z,25.8
2023-05-22T12:36:33.000Z,25.8
2023-05-22T12:37:47.000Z,25.8
2023-05-22T12:39:01.876Z,25.8
2023-05-22T12:40:16.000Z,25.9
2023-05-22T12:41:30.000Z,25.9
2023-05-22T12:42:44.000Z,25.9
2023-05-22T12:43:58.000Z,25.8
2023-05-22T12:45:13.000Z,25.8
2023-05-22T12:46:27.000Z,25.8
2023-05-22T12:47:41.000Z,25.9
2023-05-22T12:48:56.306Z,25.9
2023-05-22T12:50:10.000Z,25.9
2023-05-22T12:51:25.000Z,26
2023-05-22T12:52:39.000Z,26.1
2023-05-22T12:53:53.000Z,26.1
2023-05-22T12:55:08.372Z,26.2
2023-05-22T12:56:22.790Z,26.2
2023-05-22T12:57:37.000Z,26.1
2023-05-22T12:58:51.000Z,26
2023-05-22T13:00:06.000Z,26
2023-05-22T13:01:20.000Z,26
2023-05-22T13:02:34.000Z,26.1
2023-05-22T13:03:48.000Z,26.1
2023-05-22T13:05:02.000Z,26.1
2023-05-22T13:06:17.000Z,26
2023-05-22T13:07:31.000Z,26
2023-05-22T13:08:46.000Z,25.9
2023-05-22T13:10:00.000Z,25.9
2023-05-22T13:11:14.000Z,25.9
2023-05-22T13:12:29.000Z,26
2023-05-22T13:13:43.000Z,26
2023-05-22T13:14:58.000Z,26
2023-05-22T13:16:12.000Z,26
2023-05-22T13:17:26.000Z,26
2023-05-22T13:19:55.000Z,26
2023-05-22T13:21:09.000Z,26
2023-05-22T13:23:38.000Z,26
2023-05-22T13:24:52.000Z,26.1
2023-05-22T13:26:06.000Z,26.1
2023-05-22T13:27:21.000Z,26.1
2023-05-22T13:28:35.000Z,26.1
2023-05-22T13:29:50.000Z,26.1
2023-05-22T13:31:04.000Z,26.1
2023-05-22T13:32:19.000Z,26.2
2023-05-22T13:33:33.000Z,26.2
2023-05-22T13:34:47.000Z,26.2
2023-05-22T13:36:02.000Z,26.2
2023-05-22T13:37:16.000Z,26.1
2023-05-22T13:38:30.000Z,26.1
2023-05-22T13:39:44.000Z,26
2023-05-22T13:40:59.000Z,25.9
2023-05-22T13:42:13.000Z,25.9
2023-05-22T13:43:27.870Z,25.9
2023-05-22T13:44:42.000Z,25.8
2023-05-22T13:45:56.000Z,25.8
2023-05-22T13:47:11.000Z,25.8
2023-05-22T13:48:25.000Z,25.8
2023-05-22T13:49:39.000Z,25.9
2023-05-22T13:50:54.000Z,25.9
2023-05-22T13:52:08.000Z,26
2023-05-22T13:53:23.000Z,26
2023-05-22T13:54:37.000Z,26
2023-05-22T13:55:52.000Z,26
2023-05-22T13:57:06.000Z,26
2023-05-22T13:58:20.000Z,26
2023-05-22T13:59:34.000Z,26.1
2023-05-22T14:00:48.000Z,26.2
2023-05-22T14:02:03.000Z,26.1
2023-05-22T14:03:17.000Z,26.1
2023-05-22T14:04:32.000Z,26.1
2023-05-22T14:05:46.000Z,26.1
2023-05-22T14:07:00.000Z,26.1
2023-05-22T14:08:15.000Z,26.2
2023-05-22T14:09:29.000Z,26.2
2023-05-22T14:10:44.000Z,26.2
2023-05-22T14:11:58.000Z,26.2
2023-05-22T14:13:12.000Z,26.2
2023-05-22T14:14:27.000Z,26.2
2023-05-22T14:15:41.764Z,26.2
2023-05-22T14:16:55.000Z,26.2
2023-05-22T14:18:09.000Z,26.2
2023-05-22T14:19:24.000Z,26.2
2023-05-22T14:20:38.531Z,26.2
2023-05-22T14:21:52.000Z,26.2
2023-05-22T14:23:07.000Z,26.2
2023-05-22T14:24:21.000Z,26.1
2023-05-22T14:25:36.000Z,26.1
2023-05-22T14:26:50.000Z,26
2023-05-22T14:28:05.000Z,26.1
2023-05-22T14:29:19.000Z,26.1
2023-05-22T14:30:33.000Z,26.1
2023-05-22T14:31:48.000Z,26.1
2023-05-22T14:33:01.000Z,26.1
2023-05-22T14:34:16.000Z,26.2
2023-05-22T14:35:30.000Z,26.3
2023-05-22T14:36:45.000Z,26.2
2023-05-22T14:37:59.000Z,26.2
2023-05-22T14:39:13.854Z,26.2
2023-05-22T14:40:28.000Z,26.3
2023-05-22T14:41:42.000Z,26.3
2023-05-22T14:42:57.100Z,26.3
2023-05-22T14:44:11.000Z,26.3
2023-05-22T14:45:25.000Z,26.3
2023-05-22T14:46:40.000Z,26.4
2023-05-22T14:47:54.000Z,26.4
2023-05-22T14:49:09.000Z,26.4
2023-05-22T14:50:22.000Z,26.4
2023-05-22T14:51:37.113Z,26.4
2023-05-22T14:52:51.541Z,26.5
2023-05-22T14:54:05.000Z,26.5
2023-05-22T14:55:20.353Z,26.5
2023-05-22T14:56:34.000Z,26.4
2023-05-22T14:57:49.000Z,26.5
2023-05-22T14:59:03.000Z,26.4
2023-05-22T15:00:17.000Z,26.4
2023-05-22T15:01:32.000Z,26.4
2023-05-22T15:02:46.000Z,26.4
2023-05-22T15:04:01.000Z,26.5
2023-05-22T15:05:15.000Z,26.6
2023-05-22T15:07:44.000Z,26.6
2023-05-22T15:08:58.000Z,26.6
2023-05-22T15:10:12.000Z,26.7
2023-05-22T15:12:41.000Z,26.6
2023-05-22T15:13:55.000Z,26.5
2023-05-22T15:15:10.000Z,26.4
2023-05-22T15:16:24.000Z,26.3
2023-05-22T15:17:38.000Z,26.2
2023-05-22T15:18:53.000Z,26.2
2023-05-22T15:20:07.000Z,26.3
2023-05-22T15:21:22.000Z,26.4
2023-05-22T15:22:36.000Z,26.4
2023-05-22T15:23:50.000Z,26.5
2023-05-22T15:25:04.000Z,26.6
2023-05-22T15:26:18.000Z,26.6
2023-05-22T15:27:33.000Z,26.6
2023-05-22T15:28:47.000Z,26.5
2023-05-22T15:30:02.000Z,26.5
2023-05-22T15:31:16.000Z,26.5
2023-05-22T15:32:30.000Z,26.5
2023-05-22T15:33:45.000Z,26.5
2023-05-22T15:34:59.000Z,26.5
2023-05-22T15:36:14.000Z,26.5
2023-05-22T15:37:28.000Z,26.5
2023-05-22T15:38:43.000Z,26.4
2023-05-22T15:39:57.000Z,26.4
2023-05-22T15:41:11.000Z,26.4
2023-05-22T15:42:26.000Z,26.5
2023-05-22T15:43:40.730Z,26.5
2023-05-22T15:44:55.000Z,26.5
2023-05-22T15:46:09.000Z,26.5
2023-05-22T15:48:38.000Z,26.5
2023-05-22T15:49:51.000Z,26.5
2023-05-22T15:51:06.000Z,26.4
2023-05-22T15:52:20.000Z,26.4
2023-05-22T15:53:35.000Z,26.3
2023-05-22T15:54:49.000Z,26.2
2023-05-22T15:56:03.000Z,26.1
2023-05-22T15:57:18.000Z,26
2023-05-22T15:58:32.000Z,25.9
2023-05-22T15:59:47.000Z,25.9
2023-05-22T16:01:01.000Z,25.8
2023-05-22T16:02:16.000Z,25.8
2023-05-22T16:03:30.000Z,25.8
2023-05-22T16:04:44.000Z,25.6
2023-05-22T16:05:58.000Z,25.6
2023-05-22T16:07:12.000Z,25.5
2023-05-22T16:08:27.000Z,25.5
2023-05-22T16:09:41.000Z,25.4
2023-05-22T16:10:56.000Z,25.3
2023-05-22T16:12:10.000Z,25.3
2023-05-22T16:13:24.000Z,25.2
2023-05-22T16:14:39.000Z,25.1
2023-05-22T16:15:53.730Z,25.1
2023-05-22T16:17:08.000Z,25
2023-05-22T16:18:22.000Z,25
2023-05-22T16:19:36.000Z,25
2023-05-22T16:20:51.000Z,24.9
2023-05-22T16:22:05.791Z,24.8
2023-05-22T16:23:20.000Z,24.7
2023-05-22T16:24:34.000Z,24.7
2023-05-22T16:27:02.000Z,24.8
2023-05-22T16:28:16.000Z,24.8
2023-05-22T16:29:31.000Z,24.7
2023-05-22T16:30:45.000Z,24.6
2023-05-22T16:32:00.000Z,24.6
2023-05-22T16:33:14.000Z,24.5
2023-05-22T16:34:29.000Z,24.5
2023-05-22T16:35:43.000Z,24.5
2023-05-22T16:36:57.000Z,24.6
2023-05-22T16:38:12.000Z,24.5
2023-05-22T16:39:26.000Z,24.6
2023-05-22T16:40:41.000Z,24.6
2023-05-22T16:41:55.000Z,24.5
2023-05-22T16:43:09.000Z,24.5
2023-05-22T16:44:24.000Z,24.5
2023-05-22T16:45:38.000Z,24.5
2023-05-22T16:46:52.000Z,24.5
2023-05-22T16:48:06.000Z,24.5
2023-05-22T16:49:21.000Z,24.5
2023-05-22T16:50:35.000Z,24.5
2023-05-22T16:51:49.000Z,24.5
2023-05-22T16:53:03.000Z,24.5
2023-05-22T16:54:17.000Z,24.5
2023-05-22T16:55:32.000Z,24.6
2023-05-22T16:56:46.000Z,24.6
2023-05-22T16:58:01.000Z,24.5
2023-05-22T16:59:15.000Z,24.5
2023-05-22T17:01:44.000Z,24.5
2023-05-22T17:02:58.000Z,24.5
2023-05-22T17:04:13.000Z,24.5
2023-05-22T17:05:27.000Z,24.4
2023-05-22T17:07:56.000Z,24.3
2023-05-22T17:09:09.000Z,24.3
2023-05-22T17:10:24.409Z,24.2
2023-05-22T17:11:38.000Z,24.2
2023-05-22T17:12:53.000Z,24.1
2023-05-22T17:14:07.000Z,24.1
2023-05-22T17:15:22.000Z,24
2023-05-22T17:16:36.000Z,24