createdAt,value
2017-12-31T00:00:53.012Z,38.00
2017-12-31T00:01:52.928Z,36.20
2017-12-31T00:03:46.217Z,29.20
2017-12-31T00:04:46.129Z,35.90
2017-12-31T00:06:39.392Z,32.50
2017-12-31T00:07:39.326Z,27.80
2017-12-31T00:09:32.603Z,32.40
2017-12-31T00:10:32.521Z,37.30
2017-12-31T00:12:25.779Z,34.50
2017-12-31T00:13:25.711Z,33.20
2017-12-31T00:15:18.995Z,37.10
2017-12-31T00:16:18.910Z,37.90
2017-12-31T00:18:12.174Z,29.70
2017-12-31T00:19:12.109Z,35.00
2017-12-31T00:21:05.408Z,32.00
2017-12-31T00:22:05.305Z,34.60
2017-12-31T00:23:58.585Z,35.60
2017-12-31T00:24:58.497Z,39.10
2017-12-31T00:26:51.758Z,39.40
2017-12-31T00:27:51.692Z,37.80
2017-12-31T00:29:44.966Z,43.10
2017-12-31T00:30:44.879Z,42.00
2017-12-31T00:32:38.137Z,32.50
2017-12-31T00:33:38.065Z,34.40
2017-12-31T00:35:31.395Z,37.70
2017-12-31T00:36:31.308Z,37.80
2017-12-31T00:38:24.564Z,38.90
2017-12-31T00:39:24.497Z,39.50
2017-12-31T00:41:17.779Z,33.40
2017-12-31T00:42:17.693Z,37.50
2017-12-31T00:44:10.976Z,35.60
2017-12-31T00:45:10.896Z,36.50
2017-12-31T00:47:04.156Z,47.70
2017-12-31T00:48:04.090Z,42.10
2017-12-31T00:49:57.397Z,37.70
2017-12-31T00:50:57.311Z,39.60
2017-12-31T00:52:50.575Z,42.80
2017-12-31T00:53:50.509Z,51.10
2017-12-31T00:55:43.792Z,36.30
2017-12-31T00:56:43.718Z,39.40
2017-12-31T00:58:37.077Z,51.10
2017-12-31T00:59:36.909Z,50.50
2017-12-31T01:01:30.189Z,38.80
2017-12-31T01:02:30.107Z,33.30
2017-12-31T01:04:23.396Z,40.00
2017-12-31T01:05:23.309Z,44.50
2017-12-31T01:07:16.572Z,41.20
2017-12-31T01:08:16.507Z,40.90
2017-12-31T01:10:09.785Z,43.80
2017-12-31T01:11:09.696Z,42.80
2017-12-31T01:13:02.956Z,37.40
2017-12-31T01:14:02.895Z,45.40
2017-12-31T01:15:56.176Z,48.30
2017-12-31T01:16:56.092Z,53.90
2017-12-31T01:18:49.377Z,51.00
2017-12-31T01:19:49.309Z,41.00
2017-12-31T01:21:42.592Z,36.30
2017-12-31T01:22:42.509Z,35.00
2017-12-31T01:24:35.781Z,53.10
2017-12-31T01:25:35.694Z,46.00
2017-12-31T01:27:28.956Z,43.20
2017-12-31T01:28:28.890Z,43.30
2017-12-31T01:30:22.172Z,39.60
2017-12-31T01:31:22.087Z,37.90
2017-12-31T01:33:15.377Z,45.30
2017-12-31T01:34:15.309Z,40.70
2017-12-31T01:36:08.581Z,39.00
2017-12-31T01:37:08.494Z,42.80
2017-12-31T01:39:01.760Z,41.40
2017-12-31T01:40:01.689Z,43.30
2017-12-31T01:41:54.976Z,42.00
2017-12-31T01:42:54.889Z,34.70
2017-12-31T01:44:48.171Z,36.80
2017-12-31T01:45:48.085Z,37.50
2017-12-31T01:47:41.376Z,35.50
2017-12-31T01:48:41.309Z,36.90
2017-12-31T01:50:34.583Z,38.20
2017-12-31T01:51:34.494Z,33.50
2017-12-31T01:53:27.759Z,42.30
2017-12-31T01:54:27.692Z,32.60
2017-12-31T01:56:20.964Z,30.90
2017-12-31T01:57:20.878Z,24.00
2017-12-31T01:59:14.146Z,35.90
2017-12-31T02:00:14.078Z,35.70
2017-12-31T02:02:07.397Z,31.20
2017-12-31T02:03:07.310Z,30.90
2017-12-31T02:05:00.598Z,25.80
2017-12-31T02:06:00.507Z,24.00
2017-12-31T02:07:53.769Z,30.20
2017-12-31T02:08:53.703Z,22.20
2017-12-31T02:10:46.984Z,30.20
2017-12-31T02:11:46.903Z,26.90
2017-12-31T02:13:40.165Z,32.10
2017-12-31T02:14:40.100Z,32.80
2017-12-31T02:16:33.396Z,26.60
2017-12-31T02:17:33.308Z,25.10
2017-12-31T02:19:26.565Z,24.40
2017-12-31T02:20:26.498Z,31.60
2017-12-31T02:22:19.782Z,31.60
2017-12-31T02:23:19.694Z,33.30
2017-12-31T02:25:12.967Z,31.30
2017-12-31T02:26:12.882Z,36.10
2017-12-31T02:28:06.146Z,36.00
2017-12-31T02:29:06.079Z,41.50
2017-12-31T02:30:59.395Z,25.80
2017-12-31T02:31:59.313Z,30.80
2017-12-31T02:33:52.574Z,30.20
2017-12-31T02:34:52.506Z,31.10
2017-12-31T02:36:45.788Z,31.20
2017-12-31T02:37:45.703Z,38.10
2017-12-31T02:39:38.958Z,39.00
2017-12-31T02:40:38.890Z,36.80
2017-12-31T02:42:32.172Z,26.70
2017-12-31T02:43:32.085Z,33.90
2017-12-31T02:45:25.395Z,35.90
2017-12-31T02:46:25.310Z,39.20
2017-12-31T02:48:18.570Z,27.90
2017-12-31T02:49:18.505Z,28.50
2017-12-31T02:51:11.789Z,43.40
2017-12-31T02:52:11.702Z,33.60
2017-12-31T02:54:04.969Z,41.60
2017-12-31T02:55:04.897Z,37.00
2017-12-31T02:56:58.178Z,47.40
2017-12-31T02:57:58.095Z,42.30
2017-12-31T02:59:51.376Z,37.00
2017-12-31T03:00:51.312Z,36.80
2017-12-31T03:02:44.580Z,37.40
2017-12-31T03:03:44.521Z,38.60
2017-12-31T03:05:37.772Z,40.70
2017-12-31T03:06:37.688Z,45.00
2017-12-31T03:08:30.953Z,42.10
2017-12-31T03:09:30.882Z,38.60
2017-12-31T03:11:24.153Z,32.90
2017-12-31T03:12:24.066Z,33.10
2017-12-31T03:14:17.378Z,42.30
2017-12-31T03:15:17.311Z,34.80
2017-12-31T03:17:10.591Z,44.70
2017-12-31T03:18:10.507Z,38.20
2017-12-31T03:20:03.758Z,48.10
2017-12-31T03:21:03.689Z,38.80
2017-12-31T03:22:56.971Z,38.70
2017-12-31T03:23:56.890Z,37.60
2017-12-31T03:25:50.164Z,50.00
2017-12-31T03:26:50.079Z,43.40
2017-12-31T03:28:43.378Z,42.50
2017-12-31T03:29:43.309Z,48.90
2017-12-31T03:31:36.581Z,43.40
2017-12-31T03:32:36.490Z,52.40
2017-12-31T03:34:29.755Z,48.80
2017-12-31T03:35:29.686Z,43.70
2017-12-31T03:37:22.966Z,48.80
2017-12-31T03:38:22.880Z,53.30
2017-12-31T03:40:16.137Z,56.80
2017-12-31T03:41:16.066Z,51.40
2017-12-31T03:43:09.396Z,55.10
2017-12-31T03:44:09.306Z,55.50
2017-12-31T03:46:02.589Z,62.60
2017-12-31T03:47:02.504Z,55.40
2017-12-31T03:48:55.755Z,65.90
2017-12-31T03:49:55.684Z,61.70
2017-12-31T03:51:48.967Z,58.00
2017-12-31T03:52:48.881Z,55.00
2017-12-31T03:54:42.187Z,60.10
2017-12-31T03:55:42.072Z,60.50
2017-12-31T03:57:35.390Z,66.30
2017-12-31T03:58:35.309Z,52.90
2017-12-31T04:00:28.569Z,62.90
2017-12-31T04:01:28.500Z,51.80
2017-12-31T04:03:21.286Z,63.70
2017-12-31T04:04:21.199Z,50.40
2017-12-31T04:06:14.480Z,51.80
2017-12-31T04:07:14.390Z,58.20
2017-12-31T04:09:07.657Z,58.60
2017-12-31T04:10:07.588Z,63.50
2017-12-31T04:12:00.866Z,66.10
2017-12-31T04:13:00.785Z,58.60
2017-12-31T04:14:54.040Z,62.30
2017-12-31T04:15:53.976Z,66.60
2017-12-31T04:17:47.250Z,52.50
2017-12-31T04:18:47.165Z,56.70
2017-12-31T04:20:40.425Z,66.90
2017-12-31T04:21:40.358Z,57.30
2017-12-31T04:23:33.636Z,54.00
2017-12-31T04:24:33.567Z,53.60
2017-12-31T04:26:26.828Z,59.10
2017-12-31T04:27:26.745Z,56.90
2017-12-31T04:29:19.998Z,49.40
2017-12-31T04:30:19.932Z,59.40
2017-12-31T04:32:13.200Z,56.40
2017-12-31T04:33:13.112Z,59.00
2017-12-31T04:35:06.384Z,51.80
2017-12-31T04:36:06.307Z,55.50
2017-12-31T04:37:59.585Z,50.30
2017-12-31T04:38:59.517Z,54.50
2017-12-31T04:40:52.756Z,53.40
2017-12-31T04:41:52.688Z,51.00
2017-12-31T04:43:45.969Z,48.80
2017-12-31T04:44:45.882Z,56.30
2017-12-31T04:46:39.160Z,50.10
2017-12-31T04:47:39.077Z,41.30
2017-12-31T04:49:32.330Z,45.60
2017-12-31T04:50:32.258Z,42.00
2017-12-31T04:52:25.538Z,39.90
2017-12-31T04:53:25.451Z,39.50
2017-12-31T04:55:18.714Z,37.00
2017-12-31T04:56:18.645Z,40.80
2017-12-31T04:58:11.924Z,49.60
2017-12-31T04:59:11.837Z,43.20
2017-12-31T05:01:05.100Z,31.80
2017-12-31T05:02:05.030Z,40.70
2017-12-31T05:03:58.309Z,42.20
2017-12-31T05:04:58.223Z,40.10
2017-12-31T05:06:51.504Z,36.00
2017-12-31T05:07:51.417Z,36.70
2017-12-31T05:09:44.677Z,36.40
2017-12-31T05:10:44.609Z,34.20
2017-12-31T05:12:37.892Z,33.50
2017-12-31T05:13:37.806Z,32.00
2017-12-31T05:15:31.066Z,34.50
2017-12-31T05:16:30.996Z,30.80
2017-12-31T05:18:24.280Z,31.70
2017-12-31T05:19:24.192Z,34.20
2017-12-31T05:21:17.451Z,31.80
2017-12-31T05:22:17.383Z,29.40
2017-12-31T05:24:10.661Z,26.90
2017-12-31T05:25:10.576Z,26.40
2017-12-31T05:27:04.859Z,28.00
2017-12-31T05:28:04.761Z,28.50
2017-12-31T05:29:58.013Z,31.10
2017-12-31T05:30:57.943Z,31.40
2017-12-31T05:32:51.224Z,27.40
2017-12-31T05:33:51.135Z,27.80
2017-12-31T05:35:44.396Z,25.80
2017-12-31T05:36:44.329Z,29.80
2017-12-31T05:38:37.610Z,31.30
2017-12-31T05:39:37.521Z,21.90
2017-12-31T05:41:30.783Z,25.50
2017-12-31T05:42:30.719Z,27.30
2017-12-31T05:44:23.994Z,21.00
2017-12-31T05:45:23.909Z,20.60
2017-12-31T05:47:17.188Z,21.30
2017-12-31T05:48:17.103Z,18.20
2017-12-31T05:50:10.366Z,22.90
2017-12-31T05:51:10.297Z,24.50
2017-12-31T05:53:03.577Z,20.50
2017-12-31T05:54:03.490Z,19.20
2017-12-31T05:55:56.754Z,22.60
2017-12-31T05:56:56.684Z,20.00
2017-12-31T05:58:49.962Z,19.80
2017-12-31T05:59:49.876Z,19.20
2017-12-31T06:01:43.137Z,22.10
2017-12-31T06:02:43.069Z,22.20
2017-12-31T06:04:36.347Z,21.90
2017-12-31T06:05:36.263Z,18.70
2017-12-31T06:07:29.546Z,18.10
2017-12-31T06:08:29.460Z,22.70
2017-12-31T06:10:22.722Z,20.80
2017-12-31T06:11:22.653Z,20.10
2017-12-31T06:13:15.935Z,19.50
2017-12-31T06:14:15.847Z,19.80
2017-12-31T06:16:09.115Z,14.70
2017-12-31T06:17:09.047Z,13.50
2017-12-31T06:19:02.328Z,17.60
2017-12-31T06:20:02.246Z,19.20
2017-12-31T06:21:55.509Z,14.30
2017-12-31T06:22:55.437Z,17.40
2017-12-31T06:24:48.720Z,15.50
2017-12-31T06:25:48.636Z,12.60
2017-12-31T06:27:41.918Z,18.20
2017-12-31T06:28:41.829Z,17.40
2017-12-31T06:30:35.092Z,20.40
2017-12-31T06:31:35.027Z,19.70
2017-12-31T06:33:28.306Z,17.30
2017-12-31T06:34:28.221Z,14.10
2017-12-31T06:36:21.485Z,18.30
2017-12-31T06:37:21.416Z,16.90
2017-12-31T06:39:14.701Z,15.70
2017-12-31T06:40:14.612Z,15.30
2017-12-31T06:42:07.872Z,15.90
2017-12-31T06:43:07.811Z,14.40
2017-12-31T06:45:01.089Z,17.30
2017-12-31T06:46:01.010Z,14.00
2017-12-31T06:47:54.297Z,16.70
2017-12-31T06:48:54.208Z,17.10
2017-12-31T06:50:47.486Z,18.90
2017-12-31T06:51:47.404Z,17.60
2017-12-31T06:53:40.694Z,17.40
2017-12-31T06:54:40.609Z,17.00
2017-12-31T06:56:33.872Z,19.80
2017-12-31T06:57:33.806Z,21.40
2017-12-31T06:59:27.084Z,19.50
2017-12-31T07:00:26.994Z,16.30
2017-12-31T07:02:20.256Z,25.50
2017-12-31T07:03:20.188Z,22.60
2017-12-31T07:05:13.472Z,19.80
2017-12-31T07:06:13.385Z,22.00
2017-12-31T07:08:06.663Z,22.70
2017-12-31T07:09:06.581Z,25.10
2017-12-31T07:10:59.843Z,24.20
2017-12-31T07:11:59.776Z,25.50
2017-12-31T07:13:53.057Z,22.10
2017-12-31T07:14:52.977Z,23.40
2017-12-31T07:16:46.236Z,20.40
2017-12-31T07:17:46.169Z,20.20
2017-12-31T07:19:39.445Z,25.30
2017-12-31T07:20:39.357Z,22.00
2017-12-31T07:22:32.624Z,25.20
2017-12-31T07:23:32.559Z,26.80
2017-12-31T07:25:25.836Z,24.00
2017-12-31T07:26:25.753Z,20.50
2017-12-31T07:28:19.041Z,27.00
2017-12-31T07:29:18.948Z,25.10
2017-12-31T07:31:12.211Z,24.00
2017-12-31T07:32:12.144Z,31.30
2017-12-31T07:34:05.425Z,20.90
2017-12-31T07:35:05.341Z,22.40
2017-12-31T07:36:58.606Z,18.30
2017-12-31T07:37:58.539Z,20.80
2017-12-31T07:39:51.812Z,26.60
2017-12-31T07:40:51.729Z,19.50
2017-12-31T07:42:44.992Z,26.80
2017-12-31T07:43:44.924Z,23.80
2017-12-31T07:45:38.206Z,20.30
2017-12-31T07:46:38.123Z,23.90
2017-12-31T07:48:31.406Z,23.20
2017-12-31T07:49:31.318Z,20.40
2017-12-31T07:51:24.583Z,27.10
2017-12-31T07:52:24.517Z,17.60
2017-12-31T07:54:17.800Z,18.40
2017-12-31T07:55:17.713Z,21.20
2017-12-31T07:57:10.976Z,17.50
2017-12-31T07:58:10.911Z,21.20
2017-12-31T08:00:04.179Z,19.50
2017-12-31T08:01:04.097Z,22.30
2017-12-31T08:02:57.378Z,19.50
2017-12-31T08:03:57.312Z,19.40
2017-12-31T08:05:50.594Z,22.10
2017-12-31T08:06:50.510Z,15.00
2017-12-31T08:08:43.789Z,16.10
2017-12-31T08:09:43.705Z,15.70
2017-12-31T08:11:36.970Z,17.00
2017-12-31T08:12:36.902Z,21.60
2017-12-31T08:14:30.185Z,12.60
2017-12-31T08:15:30.099Z,13.00
2017-12-31T08:17:23.375Z,17.10
2017-12-31T08:18:23.314Z,13.30
2017-12-31T08:20:16.601Z,22.00
2017-12-31T08:21:16.513Z,17.50
2017-12-31T08:23:09.778Z,17.50
2017-12-31T08:24:09.711Z,19.40
2017-12-31T08:26:02.999Z,19.80
2017-12-31T08:27:02.910Z,24.10
2017-12-31T08:28:56.194Z,19.20
2017-12-31T08:29:56.108Z,19.20
2017-12-31T08:31:49.380Z,15.00
2017-12-31T08:32:49.311Z,17.40
2017-12-31T08:34:43.445Z,17.30
2017-12-31T08:35:43.361Z,16.00
2017-12-31T08:37:36.624Z,16.10
2017-12-31T08:38:36.558Z,15.40
2017-12-31T08:40:29.844Z,18.10
2017-12-31T08:41:29.754Z,15.30
2017-12-31T08:43:23.027Z,19.90
2017-12-31T08:44:22.959Z,18.20
2017-12-31T08:46:16.241Z,14.80
2017-12-31T08:47:16.156Z,14.20
2017-12-31T08:49:09.420Z,13.00
2017-12-31T08:50:09.354Z,17.30
2017-12-31T08:52:02.633Z,14.60
2017-12-31T08:53:02.548Z,16.40
2017-12-31T08:54:55.831Z,11.40
2017-12-31T08:55:55.748Z,13.70
2017-12-31T08:57:49.012Z,17.00
2017-12-31T08:58:48.945Z,14.90
2017-12-31T09:00:42.224Z,15.30
2017-12-31T09:01:42.143Z,15.00
2017-12-31T09:03:35.413Z,13.50
2017-12-31T09:04:35.341Z,18.20
2017-12-31T09:06:28.622Z,21.10
2017-12-31T09:07:28.538Z,16.40
2017-12-31T09:09:21.793Z,12.30
2017-12-31T09:10:21.726Z,11.40
2017-12-31T09:12:15.009Z,13.00
2017-12-31T09:13:14.924Z,14.90
2017-12-31T09:15:08.209Z,13.60
2017-12-31T09:16:08.121Z,12.00
2017-12-31T09:18:01.388Z,13.00
2017-12-31T09:19:01.320Z,17.50
2017-12-31T09:20:54.604Z,11.90
2017-12-31T09:21:54.521Z,14.00
2017-12-31T09:23:47.801Z,15.50
2017-12-31T09:24:47.739Z,12.60
2017-12-31T09:26:41.016Z,9.40
2017-12-31T09:27:40.934Z,13.20
2017-12-31T09:29:34.200Z,9.70
2017-12-31T09:30:34.132Z,7.80
2017-12-31T09:32:27.422Z,17.00
2017-12-31T09:33:27.330Z,12.90
2017-12-31T09:35:20.616Z,8.40
2017-12-31T09:36:20.532Z,8.30
2017-12-31T09:38:13.796Z,10.70
2017-12-31T09:39:13.729Z,7.60
2017-12-31T09:41:07.015Z,8.70
2017-12-31T09:42:06.929Z,11.80
2017-12-31T09:44:00.192Z,13.40
2017-12-31T09:45:00.127Z,14.50
2017-12-31T09:46:53.411Z,11.20
2017-12-31T09:47:53.326Z,11.60
2017-12-31T09:49:46.598Z,8.40
2017-12-31T09:50:46.525Z,10.00
2017-12-31T09:52:39.807Z,8.70
2017-12-31T09:53:39.727Z,12.40
2017-12-31T09:55:33.061Z,11.10
2017-12-31T09:56:32.916Z,8.60
2017-12-31T09:58:26.190Z,10.00
2017-12-31T09:59:26.124Z,10.20
2017-12-31T10:01:19.404Z,6.10
2017-12-31T10:02:19.321Z,11.30
2017-12-31T10:04:12.587Z,7.80
2017-12-31T10:05:12.521Z,12.20
2017-12-31T10:07:05.805Z,12.60
2017-12-31T10:08:05.720Z,10.00
2017-12-31T10:09:58.986Z,8.20
2017-12-31T10:10:58.921Z,10.80
2017-12-31T10:12:52.203Z,9.40
2017-12-31T10:13:52.119Z,13.10
2017-12-31T10:15:45.406Z,14.50
2017-12-31T10:16:45.319Z,11.60
2017-12-31T10:18:38.586Z,11.80
2017-12-31T10:19:38.516Z,11.20
2017-12-31T10:21:31.800Z,9.90
2017-12-31T10:22:31.717Z,13.80
2017-12-31T10:24:24.983Z,11.60
2017-12-31T10:25:24.918Z,12.90
2017-12-31T10:27:18.202Z,10.10
2017-12-31T10:28:18.117Z,10.90
2017-12-31T10:30:11.404Z,9.00
2017-12-31T10:31:11.318Z,11.40
2017-12-31T10:33:04.606Z,7.50
2017-12-31T10:34:04.542Z,9.10
2017-12-31T10:35:57.804Z,9.00
2017-12-31T10:36:57.720Z,10.30
2017-12-31T10:38:50.988Z,9.40
2017-12-31T10:39:50.920Z,9.20
2017-12-31T10:41:44.210Z,13.30
2017-12-31T10:42:44.125Z,11.20
2017-12-31T10:44:37.390Z,12.20
2017-12-31T10:45:37.326Z,7.20
2017-12-31T10:47:30.610Z,6.40
2017-12-31T10:48:30.523Z,7.10
2017-12-31T10:50:23.809Z,9.40
2017-12-31T10:51:23.725Z,8.40
2017-12-31T10:53:17.011Z,11.30
2017-12-31T10:54:16.925Z,10.00
2017-12-31T10:56:10.211Z,6.70
2017-12-31T10:57:10.126Z,8.10
2017-12-31T10:59:03.394Z,6.90
2017-12-31T11:00:03.326Z,6.90
2017-12-31T11:01:56.616Z,6.40
2017-12-31T11:02:56.528Z,3.90
2017-12-31T11:04:49.798Z,7.70
2017-12-31T11:05:49.734Z,11.90
2017-12-31T11:07:43.021Z,6.50
2017-12-31T11:08:42.938Z,10.50
2017-12-31T11:10:36.244Z,9.60
2017-12-31T11:11:36.143Z,9.00
2017-12-31T11:13:29.409Z,6.90
2017-12-31T11:14:29.344Z,6.50
2017-12-31T11:16:22.631Z,10.90
2017-12-31T11:17:22.550Z,6.90
2017-12-31T11:19:15.819Z,13.30
2017-12-31T11:20:15.777Z,7.40
2017-12-31T11:22:09.040Z,8.30
2017-12-31T11:23:08.977Z,7.90
2017-12-31T11:25:02.230Z,11.50
2017-12-31T11:26:02.163Z,7.90
2017-12-31T11:27:55.450Z,6.40
2017-12-31T11:28:55.369Z,6.60
2017-12-31T11:30:48.672Z,5.50
2017-12-31T11:31:48.573Z,7.50
2017-12-31T11:33:41.842Z,7.00
2017-12-31T11:34:41.772Z,7.30
2017-12-31T11:36:35.062Z,9.10
2017-12-31T11:37:34.979Z,9.80
2017-12-31T11:39:28.236Z,6.60
2017-12-31T11:40:28.170Z,5.40
2017-12-31T11:42:21.457Z,6.00
2017-12-31T11:43:21.371Z,11.50
2017-12-31T11:45:14.651Z,6.10
2017-12-31T11:46:14.583Z,7.20
2017-12-31T11:48:07.877Z,8.10
2017-12-31T11:49:07.792Z,7.50
2017-12-31T11:51:01.100Z,8.20
2017-12-31T11:52:01.005Z,6.60
2017-12-31T11:53:54.264Z,12.00
2017-12-31T11:54:54.199Z,5.70
2017-12-31T11:56:47.487Z,7.90
2017-12-31T11:57:47.405Z,7.90
2017-12-31T11:59:40.662Z,6.60
2017-12-31T12:00:40.598Z,7.80
2017-12-31T12:02:33.886Z,6.80
2017-12-31T12:03:33.807Z,10.20
2017-12-31T12:05:27.072Z,5.20
2017-12-31T12:06:27.007Z,7.70
2017-12-31T12:08:20.295Z,7.50
2017-12-31T12:09:20.219Z,6.00
2017-12-31T12:11:13.502Z,7.50
2017-12-31T12:12:13.420Z,5.60
2017-12-31T12:14:06.693Z,6.50
2017-12-31T12:15:06.623Z,8.70
2017-12-31T12:16:59.912Z,5.10
2017-12-31T12:17:59.830Z,5.80
2017-12-31T12:19:53.092Z,7.40
2017-12-31T12:20:53.024Z,7.00
2017-12-31T12:22:46.311Z,6.10
2017-12-31T12:23:46.229Z,3.80
2017-12-31T12:25:39.496Z,7.90
2017-12-31T12:26:39.433Z,7.80
2017-12-31T12:28:32.723Z,4.90
2017-12-31T12:29:32.638Z,6.30
2017-12-31T12:31:25.928Z,7.90
2017-12-31T12:32:25.847Z,9.50
2017-12-31T12:34:19.114Z,6.90
2017-12-31T12:35:19.050Z,8.20
2017-12-31T12:37:12.408Z,6.50
2017-12-31T12:38:12.323Z,6.90
2017-12-31T12:40:05.590Z,5.90
2017-12-31T12:41:05.534Z,8.50
2017-12-31T12:42:58.819Z,6.70
2017-12-31T12:43:58.733Z,5.70
2017-12-31T12:45:52.003Z,11.30
2017-12-31T12:46:51.940Z,10.40
2017-12-31T12:48:45.228Z,6.40
2017-12-31T12:49:45.145Z,5.60
2017-12-31T12:51:38.435Z,6.00
2017-12-31T12:52:38.354Z,5.70
2017-12-31T12:54:31.629Z,5.40
2017-12-31T12:55:31.562Z,4.80
2017-12-31T12:57:24.947Z,5.40
2017-12-31T12:58:24.767Z,5.40
2017-12-31T13:00:18.031Z,4.60
2017-12-31T13:01:17.964Z,6.90
2017-12-31T13:03:11.253Z,6.90
2017-12-31T13:04:11.171Z,4.40
2017-12-31T13:06:04.447Z,4.20
2017-12-31T13:07:04.373Z,4.40
2017-12-31T13:08:57.666Z,4.30
2017-12-31T13:09:57.581Z,6.30
2017-12-31T13:11:50.868Z,5.40
2017-12-31T13:12:50.789Z,3.90
2017-12-31T13:14:44.058Z,7.30
2017-12-31T13:15:43.992Z,5.40
2017-12-31T13:17:37.287Z,5.60
2017-12-31T13:18:37.199Z,5.30
2017-12-31T13:20:30.496Z,4.10
2017-12-31T13:21:30.403Z,4.30
2017-12-31T13:23:23.687Z,5.50
2017-12-31T13:24:23.608Z,4.40
2017-12-31T13:26:16.877Z,6.90
2017-12-31T13:27:16.813Z,5.30
2017-12-31T13:29:10.103Z,3.50
2017-12-31T13:30:10.020Z,3.00
2017-12-31T13:32:03.402Z,5.50
2017-12-31T13:33:03.313Z,5.50
2017-12-31T13:34:56.583Z,5.40
2017-12-31T13:35:56.521Z,7.20
2017-12-31T13:37:49.807Z,3.80
2017-12-31T13:38:49.726Z,4.60
2017-12-31T13:40:43.004Z,6.30
2017-12-31T13:41:42.940Z,7.10
2017-12-31T13:43:36.226Z,5.70
2017-12-31T13:44:36.140Z,6.50
2017-12-31T13:46:29.412Z,4.70
2017-12-31T13:47:29.350Z,5.70
2017-12-31T13:49:22.641Z,5.10
2017-12-31T13:50:22.562Z,5.20
2017-12-31T13:52:15.848Z,5.00
2017-12-31T13:53:15.767Z,4.90
2017-12-31T13:55:09.036Z,4.20
2017-12-31T13:56:08.970Z,3.70
2017-12-31T13:58:02.259Z,4.40
2017-12-31T13:59:02.175Z,3.30
2017-12-31T14:00:55.444Z,5.40
2017-12-31T14:01:55.379Z,6.60
2017-12-31T14:03:48.673Z,4.90
2017-12-31T14:04:48.587Z,5.60
2017-12-31T14:06:41.861Z,5.00
2017-12-31T14:07:41.796Z,2.50
2017-12-31T14:09:35.076Z,6.00
2017-12-31T14:10:34.990Z,3.40
2017-12-31T14:12:28.277Z,4.20
2017-12-31T14:13:28.194Z,3.90
2017-12-31T14:15:21.469Z,5.40
2017-12-31T14:16:21.404Z,6.10
2017-12-31T14:18:14.692Z,6.90
2017-12-31T14:19:14.613Z,5.80
2017-12-31T14:21:07.882Z,3.40
2017-12-31T14:22:07.812Z,4.70
2017-12-31T14:24:01.106Z,4.50
2017-12-31T14:25:01.019Z,3.40
2017-12-31T14:26:54.288Z,5.00
2017-12-31T14:27:54.223Z,3.50
2017-12-31T14:29:47.511Z,4.30
2017-12-31T14:30:47.431Z,3.10
2017-12-31T14:32:40.718Z,4.00
2017-12-31T14:33:40.636Z,5.60
2017-12-31T14:35:33.901Z,3.80
2017-12-31T14:36:33.840Z,6.00
2017-12-31T14:38:27.127Z,3.10
2017-12-31T14:39:27.043Z,5.90
2017-12-31T14:41:20.313Z,5.20
2017-12-31T14:42:20.246Z,3.10
2017-12-31T14:44:13.537Z,4.50
2017-12-31T14:45:13.455Z,3.70
2017-12-31T14:47:06.725Z,3.70
2017-12-31T14:48:06.659Z,4.10
2017-12-31T14:49:59.935Z,3.10
2017-12-31T14:50:59.854Z,6.50
2017-12-31T14:52:53.139Z,3.50
2017-12-31T14:53:53.055Z,5.00
2017-12-31T14:55:46.323Z,3.80
2017-12-31T14:56:46.260Z,3.20
2017-12-31T14:58:39.551Z,4.70
2017-12-31T14:59:39.462Z,4.00
2017-12-31T15:01:32.779Z,6.70
2017-12-31T15:02:32.670Z,4.60
2017-12-31T15:04:25.950Z,3.40
2017-12-31T15:05:25.873Z,4.50
2017-12-31T15:07:19.141Z,3.50
2017-12-31T15:08:19.082Z,6.50
2017-12-31T15:10:12.364Z,3.80
2017-12-31T15:11:12.281Z,5.10
2017-12-31T15:13:05.574Z,4.20
2017-12-31T15:14:05.483Z,3.90
2017-12-31T15:15:58.757Z,2.20
2017-12-31T15:16:58.690Z,4.60
2017-12-31T15:18:51.977Z,6.20
2017-12-31T15:19:51.896Z,3.70
2017-12-31T15:21:45.161Z,4.90
2017-12-31T15:22:45.096Z,4.70
2017-12-31T15:24:38.382Z,7.30
2017-12-31T15:25:38.303Z,5.70
2017-12-31T15:27:31.569Z,4.60
2017-12-31T15:28:31.501Z,3.80
2017-12-31T15:30:24.794Z,3.60
2017-12-31T15:31:24.705Z,2.70
2017-12-31T15:33:17.993Z,3.30
2017-12-31T15:34:17.910Z,4.50
2017-12-31T15:36:11.175Z,3.80
2017-12-31T15:37:11.114Z,4.80
2017-12-31T15:39:04.403Z,3.90
2017-12-31T15:40:04.320Z,5.30
2017-12-31T15:41:57.582Z,3.00
2017-12-31T15:42:57.520Z,4.40
2017-12-31T15:44:50.805Z,3.10
2017-12-31T15:45:50.721Z,4.90
2017-12-31T15:47:43.991Z,4.30
2017-12-31T15:48:43.924Z,3.20
2017-12-31T15:50:37.213Z,4.60
2017-12-31T15:51:37.127Z,2.90
2017-12-31T15:53:30.428Z,3.70
2017-12-31T15:54:30.339Z,5.20
2017-12-31T15:56:23.616Z,5.10
2017-12-31T15:57:23.545Z,4.80
2017-12-31T15:59:16.829Z,3.20
2017-12-31T16:00:16.747Z,2.30
2017-12-31T16:02:10.020Z,3.10
2017-12-31T16:03:09.949Z,5.40
2017-12-31T16:05:03.234Z,3.70
2017-12-31T16:06:03.149Z,4.00
2017-12-31T16:07:56.420Z,5.30
2017-12-31T16:08:56.355Z,5.20
2017-12-31T16:10:49.649Z,5.70
2017-12-31T16:11:49.566Z,5.10
2017-12-31T16:13:42.853Z,5.90
2017-12-31T16:14:42.768Z,5.40
2017-12-31T16:16:36.035Z,7.60
2017-12-31T16:17:35.971Z,6.90
2017-12-31T16:19:29.257Z,3.70
2017-12-31T16:20:29.173Z,3.80
2017-12-31T16:22:22.447Z,3.70
2017-12-31T16:23:22.377Z,3.90
2017-12-31T16:25:15.667Z,4.80
2017-12-31T16:26:15.582Z,4.50
2017-12-31T16:28:08.840Z,4.20
2017-12-31T16:29:08.770Z,5.10
2017-12-31T16:31:02.042Z,5.10
2017-12-31T16:32:01.962Z,5.40
2017-12-31T16:33:56.235Z,8.40
2017-12-31T16:34:56.150Z,7.00
2017-12-31T16:36:49.416Z,4.80
2017-12-31T16:37:49.349Z,9.80
2017-12-31T16:39:42.628Z,11.70
2017-12-31T16:40:42.544Z,6.90
2017-12-31T16:42:35.809Z,6.50
2017-12-31T16:43:35.753Z,8.60
2017-12-31T16:45:29.026Z,7.00
2017-12-31T16:46:28.942Z,9.00
2017-12-31T16:48:22.194Z,7.20
2017-12-31T16:49:22.129Z,11.40
2017-12-31T16:51:15.521Z,9.40
2017-12-31T16:52:15.329Z,9.60
2017-12-31T16:54:08.609Z,10.10
2017-12-31T16:55:08.524Z,10.40
2017-12-31T16:57:01.898Z,11.10
2017-12-31T16:58:01.735Z,12.30
2017-12-31T16:59:55.109Z,11.30
2017-12-31T17:00:54.904Z,12.70
2017-12-31T17:02:48.173Z,15.10
2017-12-31T17:03:48.106Z,16.90
2017-12-31T17:05:41.399Z,18.20
2017-12-31T17:06:41.312Z,15.70
2017-12-31T17:08:34.576Z,21.60
2017-12-31T17:09:34.502Z,16.60
2017-12-31T17:11:27.791Z,18.60
2017-12-31T17:12:27.708Z,18.80
2017-12-31T17:14:21.095Z,14.60
2017-12-31T17:15:20.891Z,25.60
2017-12-31T17:17:14.155Z,24.60
2017-12-31T17:18:14.090Z,23.30
2017-12-31T17:20:07.394Z,21.10
2017-12-31T17:21:07.311Z,19.90
2017-12-31T17:23:00.684Z,17.40
2017-12-31T17:24:00.508Z,18.50
2017-12-31T17:25:53.802Z,21.70
2017-12-31T17:26:53.706Z,17.80
2017-12-31T17:28:47.077Z,16.90
2017-12-31T17:29:46.905Z,18.70
2017-12-31T17:31:40.182Z,17.40
2017-12-31T17:32:40.098Z,13.90
2017-12-31T17:34:33.402Z,12.90
2017-12-31T17:35:33.310Z,11.20
2017-12-31T17:37:26.563Z,10.20
2017-12-31T17:38:26.495Z,9.40
2017-12-31T17:40:20.883Z,12.70
2017-12-31T17:41:20.682Z,11.40
2017-12-31T17:43:13.946Z,7.10
2017-12-31T17:44:13.875Z,5.90
2017-12-31T17:46:07.271Z,3.40
2017-12-31T17:47:07.071Z,4.40
2017-12-31T17:49:00.334Z,3.40
2017-12-31T17:50:00.268Z,3.20
2017-12-31T17:51:53.659Z,4.70
2017-12-31T17:52:53.465Z,2.80
2017-12-31T17:54:46.852Z,3.70
2017-12-31T17:55:46.660Z,3.90
2017-12-31T17:57:39.912Z,3.30
2017-12-31T17:58:39.844Z,3.00
2017-12-31T18:00:34.125Z,2.20
2017-12-31T18:01:34.046Z,2.10
2017-12-31T18:03:27.377Z,4.10
2017-12-31T18:04:27.311Z,3.50
2017-12-31T18:06:20.591Z,3.40
2017-12-31T18:07:20.504Z,3.00
2017-12-31T18:09:13.769Z,2.60
2017-12-31T18:10:13.701Z,2.10
2017-12-31T18:12:06.988Z,3.20
2017-12-31T18:13:06.892Z,4.20
2017-12-31T18:15:00.174Z,4.00
2017-12-31T18:16:00.090Z,4.20
2017-12-31T18:17:53.374Z,3.60
2017-12-31T18:18:53.305Z,2.80
2017-12-31T18:20:46.588Z,3.70
2017-12-31T18:21:46.501Z,4.10
2017-12-31T18:23:39.764Z,4.70
2017-12-31T18:24:39.701Z,3.00
2017-12-31T18:26:32.971Z,46.90
2017-12-31T18:27:32.880Z,35.00
2017-12-31T18:29:26.136Z,14.00
2017-12-31T18:30:26.065Z,14.90
2017-12-31T18:32:19.453Z,15.80
2017-12-31T18:33:19.309Z,13.10
2017-12-31T18:35:12.594Z,9.10
2017-12-31T18:36:12.508Z,10.30
2017-12-31T18:38:05.768Z,4.80
2017-12-31T18:39:05.714Z,3.90
2017-12-31T18:40:58.986Z,3.60
2017-12-31T18:41:58.896Z,3.50
2017-12-31T18:43:52.159Z,3.20
2017-12-31T18:44:52.092Z,6.00
2017-12-31T18:46:45.395Z,4.40
2017-12-31T18:47:45.309Z,4.30
2017-12-31T18:49:38.563Z,5.30