createdAt,value
2018-12-27T00:00:06.788Z,98710.23
2018-12-27T00:00:38.385Z,98623.50
2018-12-27T00:01:09.997Z,98702.11
2018-12-27T00:01:41.589Z,98702.95
2018-12-27T00:02:13.192Z,98701.64
2018-12-27T00:02:44.804Z,98701.18
2018-12-27T00:03:16.436Z,98593.38
2018-12-27T00:03:48.035Z,98700.33
2018-12-27T00:04:19.640Z,98709.67
2018-12-27T00:04:51.254Z,98704.55
2018-12-27T00:05:22.856Z,98701.96
2018-12-27T00:05:54.464Z,98706.64
2018-12-27T00:06:26.057Z,98704.94
2018-12-27T00:06:57.668Z,98706.19
2018-12-27T00:07:29.287Z,98710.87
2018-12-27T00:08:00.901Z,98705.72
2018-12-27T00:08:32.494Z,98712.93
2018-12-27T00:09:04.090Z,98704.44
2018-12-27T00:09:35.682Z,98706.92
2018-12-27T00:10:07.278Z,98703.08
2018-12-27T00:10:38.878Z,98705.18
2018-12-27T00:11:10.475Z,98702.19
2018-12-27T00:11:42.069Z,98707.31
2018-12-27T00:12:13.666Z,98701.34
2018-12-27T00:12:45.257Z,98702.63
2018-12-27T00:13:16.896Z,98706.45
2018-12-27T00:13:48.507Z,98706.03
2018-12-27T00:14:20.115Z,98706.03
2018-12-27T00:14:51.712Z,98703.52
2018-12-27T00:15:23.309Z,98704.79
2018-12-27T00:15:54.920Z,98703.09
2018-12-27T00:16:26.514Z,98704.80
2018-12-27T00:16:58.115Z,98711.61
2018-12-27T00:17:29.720Z,98706.50
2018-12-27T00:18:01.313Z,98702.70
2018-12-27T00:18:32.937Z,98704.41
2018-12-27T00:19:04.544Z,98711.22
2018-12-27T00:19:36.151Z,98711.22
2018-12-27T00:20:07.750Z,98709.95
2018-12-27T00:20:39.342Z,98705.72
2018-12-27T00:21:10.938Z,98707.00
2018-12-27T00:21:42.550Z,98707.85
2018-12-27T00:22:14.146Z,98712.11
2018-12-27T00:22:45.756Z,98708.31
2018-12-27T00:23:17.378Z,98705.76
2018-12-27T00:23:48.986Z,98709.17
2018-12-27T00:24:20.645Z,98707.07
2018-12-27T00:24:52.244Z,98707.08
2018-12-27T00:25:23.838Z,98714.35
2018-12-27T00:25:55.448Z,98712.64
2018-12-27T00:26:27.040Z,98708.81
2018-12-27T00:26:58.633Z,98711.41
2018-12-27T00:27:30.232Z,98702.89
2018-12-27T00:28:01.820Z,98712.69
2018-12-27T00:28:33.456Z,98706.76
2018-12-27T00:29:05.063Z,98709.73
2018-12-27T00:29:36.661Z,98703.77
2018-12-27T00:30:08.274Z,98707.22
2018-12-27T00:30:39.870Z,98706.37
2018-12-27T00:31:11.462Z,98705.13
2018-12-27T00:31:43.061Z,98706.86
2018-12-27T00:32:14.658Z,98701.78
2018-12-27T00:32:46.240Z,98707.33
2018-12-27T00:33:17.873Z,98705.23
2018-12-27T00:33:49.497Z,98711.63
2018-12-27T00:34:21.099Z,98708.64
2018-12-27T00:34:52.732Z,98709.48
2018-12-27T00:35:24.327Z,98703.14
2018-12-27T00:35:55.917Z,98712.08
2018-12-27T00:36:27.499Z,98709.09
2018-12-27T00:36:59.098Z,98703.59
2018-12-27T00:37:30.689Z,98708.70
2018-12-27T00:38:02.273Z,98707.47
2018-12-27T00:38:33.904Z,98705.37
2018-12-27T00:39:05.503Z,98705.02
2018-12-27T00:39:37.108Z,98710.97
2018-12-27T00:40:08.716Z,98712.70
2018-12-27T00:40:40.328Z,98707.63
2018-12-27T00:41:11.936Z,98711.92
2018-12-27T00:41:43.529Z,98711.95
2018-12-27T00:42:15.125Z,98709.83
2018-12-27T00:42:46.728Z,98711.09
2018-12-27T00:43:18.321Z,98711.56
2018-12-27T00:43:49.956Z,98709.03
2018-12-27T00:44:21.554Z,98706.08
2018-12-27T00:44:53.151Z,98706.94
2018-12-27T00:45:24.756Z,98712.05
2018-12-27T00:45:56.362Z,98710.80
2018-12-27T00:46:27.974Z,98712.11
2018-12-27T00:46:59.583Z,98709.12
2018-12-27T00:47:31.185Z,98709.16
2018-12-27T00:48:02.778Z,98708.30
2018-12-27T00:48:34.411Z,98708.76
2018-12-27T00:49:06.020Z,98710.06
2018-12-27T00:49:37.618Z,98713.89
2018-12-27T00:50:09.209Z,98715.63
2018-12-27T00:50:40.801Z,98710.09
2018-12-27T00:51:12.408Z,98710.55
2018-12-27T00:51:44.015Z,98712.67
2018-12-27T00:52:15.623Z,98718.23
2018-12-27T00:52:47.221Z,98710.58
2018-12-27T00:53:18.828Z,98713.13
2018-12-27T00:53:50.446Z,98719.11
2018-12-27T00:54:22.057Z,98714.86
2018-12-27T00:54:54.674Z,98714.86
2018-12-27T00:55:26.259Z,98722.97
2018-12-27T00:55:57.854Z,98717.02
2018-12-27T00:56:29.454Z,98715.73
2018-12-27T00:57:01.060Z,98712.36
2018-12-27T00:57:32.658Z,98714.09
2018-12-27T00:58:04.235Z,98718.77
2018-12-27T00:58:35.825Z,98715.36
2018-12-27T00:59:07.447Z,98708.16
2018-12-27T00:59:39.043Z,98711.98
2018-12-27T01:00:10.648Z,98712.41
2018-12-27T01:00:42.236Z,98714.14
2018-12-27T01:01:13.812Z,98709.03
2018-12-27T01:01:45.406Z,98703.93
2018-12-27T01:02:16.997Z,98701.41
2018-12-27T01:02:48.611Z,98705.66
2018-12-27T01:03:20.205Z,98702.25
2018-12-27T01:03:51.835Z,98702.28
2018-12-27T01:04:23.420Z,98712.49
2018-12-27T01:04:55.003Z,98708.66
2018-12-27T01:05:26.607Z,98707.42
2018-12-27T01:05:58.201Z,98708.27
2018-12-27T01:06:29.808Z,98709.55
2018-12-27T01:07:01.406Z,98709.94
2018-12-27T01:07:32.991Z,98709.91
2018-12-27T01:08:04.585Z,98709.91
2018-12-27T01:08:36.177Z,98705.23
2018-12-27T01:09:07.783Z,98713.32
2018-12-27T01:09:39.391Z,98706.52
2018-12-27T01:10:10.986Z,98713.75
2018-12-27T01:10:42.578Z,98713.75
2018-12-27T01:11:14.179Z,98712.86
2018-12-27T01:11:45.774Z,98712.89
2018-12-27T01:12:17.360Z,98705.66
2018-12-27T01:12:48.956Z,98707.36
2018-12-27T01:13:20.539Z,98709.91
2018-12-27T01:13:52.138Z,98707.78
2018-12-27T01:14:23.775Z,98709.48
2018-12-27T01:14:55.370Z,98711.22
2018-12-27T01:15:26.969Z,98713.31
2018-12-27T01:15:58.562Z,98712.04
2018-12-27T01:16:30.158Z,98718.85
2018-12-27T01:17:01.768Z,98711.62
2018-12-27T01:17:33.361Z,98715.41
2018-12-27T01:18:04.946Z,98717.55
2018-12-27T01:18:36.567Z,98714.12
2018-12-27T01:19:08.176Z,98709.41
2018-12-27T01:19:39.783Z,98720.48
2018-12-27T01:20:11.370Z,98713.64
2018-12-27T01:20:42.976Z,98718.75
2018-12-27T01:21:14.569Z,98718.29
2018-12-27T01:21:46.166Z,98714.86
2018-12-27T01:22:17.759Z,98715.71
2018-12-27T01:22:49.342Z,98714.41
2018-12-27T01:23:20.948Z,98711.41
2018-12-27T01:23:52.564Z,98711.37
2018-12-27T01:24:24.195Z,98714.78
2018-12-27T01:24:55.786Z,98715.59
2018-12-27T01:25:27.387Z,98709.19
2018-12-27T01:25:58.993Z,98703.63
2018-12-27T01:26:30.600Z,98704.90
2018-12-27T01:27:02.209Z,98711.68
2018-12-27T01:27:33.816Z,98706.11
2018-12-27T01:28:05.401Z,98710.77
2018-12-27T01:28:36.989Z,98708.64
2018-12-27T01:29:08.634Z,98710.38
2018-12-27T01:29:40.226Z,98712.44
2018-12-27T01:30:11.832Z,98709.40
2018-12-27T01:30:43.423Z,98711.53
2018-12-27T01:31:15.004Z,98713.20
2018-12-27T01:31:50.579Z,98714.02
2018-12-27T01:32:18.274Z,98708.02
2018-12-27T01:32:49.869Z,98713.52
2018-12-27T01:33:21.453Z,98710.52
2018-12-27T01:33:53.046Z,98708.31
2018-12-27T01:34:24.680Z,98708.74
2018-12-27T01:34:56.296Z,98711.69
2018-12-27T01:35:27.890Z,98705.69
2018-12-27T01:35:59.490Z,98711.66
2018-12-27T01:36:31.081Z,98705.23
2018-12-27T01:37:02.683Z,98704.77
2018-12-27T01:37:34.287Z,98703.88
2018-12-27T01:38:05.887Z,98703.00
2018-12-27T01:38:37.482Z,98701.68
2018-12-27T01:39:09.067Z,98701.64
2018-12-27T01:39:40.712Z,98702.89
2018-12-27T01:40:12.305Z,98705.83
2018-12-27T01:40:43.912Z,98701.61
2018-12-27T01:41:15.506Z,98695.17
2018-12-27T01:41:47.101Z,98700.72
2018-12-27T01:42:18.702Z,98704.52
2018-12-27T01:42:50.284Z,98701.06
2018-12-27T01:43:21.865Z,98707.42
2018-12-27T01:43:53.480Z,98707.42
2018-12-27T01:44:25.103Z,98706.11
2018-12-27T01:44:56.713Z,98705.68
2018-12-27T01:45:28.315Z,98700.10
2018-12-27T01:45:59.914Z,98706.88
2018-12-27T01:46:31.509Z,98707.39
2018-12-27T01:47:03.101Z,98706.15
2018-12-27T01:47:34.707Z,98702.00
2018-12-27T01:48:06.310Z,98704.16
2018-12-27T01:48:37.910Z,98700.80
2018-12-27T01:49:09.492Z,98704.63
2018-12-27T01:49:41.123Z,98701.18
2018-12-27T01:50:12.722Z,98705.83
2018-12-27T01:50:44.304Z,98700.22
2018-12-27T01:51:15.910Z,98699.33
2018-12-27T01:51:47.511Z,98705.30
2018-12-27T01:52:19.092Z,98704.83
2018-12-27T01:52:50.696Z,98703.94
2018-12-27T01:53:22.294Z,98701.38
2018-12-27T01:53:53.887Z,98703.90
2018-12-27T01:54:25.513Z,98700.91
2018-12-27T01:54:57.120Z,98666.28
2018-12-27T01:55:28.728Z,98701.81
2018-12-27T01:56:00.322Z,98699.33
2018-12-27T01:56:31.917Z,98703.16
2018-12-27T01:57:03.497Z,98699.33
2018-12-27T01:57:35.094Z,98703.63
2018-12-27T01:58:06.695Z,98700.64
2018-12-27T01:58:38.289Z,98698.55
2018-12-27T01:59:09.896Z,98698.59
2018-12-27T01:59:41.537Z,98702.42
2018-12-27T02:00:13.144Z,98702.84
2018-12-27T02:00:44.756Z,98668.67
2018-12-27T02:01:16.363Z,98706.30
2018-12-27T02:01:47.963Z,98707.58
2018-12-27T02:02:19.666Z,98707.61
2018-12-27T02:02:51.271Z,98709.73
2018-12-27T02:03:26.432Z,98710.20
2018-12-27T02:03:54.532Z,98711.91
2018-12-27T02:04:26.143Z,98708.07
2018-12-27T02:04:57.753Z,98709.81
2018-12-27T02:05:29.419Z,98717.91
2018-12-27T02:06:01.023Z,98714.50
2018-12-27T02:06:32.639Z,98712.83
2018-12-27T02:07:04.244Z,98710.27
2018-12-27T02:07:35.837Z,98709.45
2018-12-27T02:08:07.430Z,98720.14
2018-12-27T02:08:39.050Z,98710.77
2018-12-27T02:09:10.671Z,98714.21
2018-12-27T02:09:42.298Z,98709.53
2018-12-27T02:10:13.889Z,98712.51
2018-12-27T02:10:45.481Z,98711.27
2018-12-27T02:11:17.110Z,98709.17
2018-12-27T02:11:48.711Z,98712.15
2018-12-27T02:12:20.309Z,98709.59
2018-12-27T02:12:51.907Z,98710.05
2018-12-27T02:13:23.501Z,98707.95
2018-12-27T02:13:55.079Z,98704.55
2018-12-27T02:14:26.730Z,98708.84
2018-12-27T02:14:58.339Z,98702.03
2018-12-27T02:15:29.933Z,98701.64
2018-12-27T02:16:01.540Z,98709.30
2018-12-27T02:16:33.151Z,98703.38
2018-12-27T02:17:04.749Z,98704.65
2018-12-27T02:17:36.341Z,98705.53
2018-12-27T02:18:07.927Z,98697.87
2018-12-27T02:18:39.531Z,98696.63
2018-12-27T02:19:11.127Z,98703.44
2018-12-27T02:19:42.721Z,98702.16
2018-12-27T02:20:14.352Z,98700.88
2018-12-27T02:20:45.946Z,98700.48
2018-12-27T02:21:17.541Z,98700.48
2018-12-27T02:21:49.149Z,98702.62
2018-12-27T02:22:20.749Z,98697.11
2018-12-27T02:22:52.352Z,98701.38
2018-12-27T02:23:23.955Z,98699.70
2018-12-27T02:23:55.555Z,98698.45
2018-12-27T02:24:27.150Z,98690.79
2018-12-27T02:24:58.775Z,98695.92
2018-12-27T02:25:30.370Z,98700.64
2018-12-27T02:26:01.968Z,98700.67
2018-12-27T02:26:33.575Z,98698.15
2018-12-27T02:27:05.173Z,98690.52
2018-12-27T02:27:36.771Z,98697.75
2018-12-27T02:28:08.369Z,98697.75
2018-12-27T02:28:39.965Z,98695.66
2018-12-27T02:29:11.561Z,98690.97
2018-12-27T02:29:43.162Z,98690.58
2018-12-27T02:30:14.792Z,98689.30
2018-12-27T02:30:46.380Z,98668.17
2018-12-27T02:31:17.984Z,98680.39
2018-12-27T02:31:49.590Z,98682.13
2018-12-27T02:32:21.190Z,98677.44
2018-12-27T02:32:52.806Z,98677.02
2018-12-27T02:33:24.402Z,98671.52
2018-12-27T02:33:56.021Z,98673.64
2018-12-27T02:34:27.633Z,98664.31
2018-12-27T02:34:59.278Z,98671.54
2018-12-27T02:35:30.898Z,98671.12
2018-12-27T02:36:02.501Z,98675.40
2018-12-27T02:36:34.121Z,98675.37
2018-12-27T02:37:05.726Z,98671.11
2018-12-27T02:37:37.322Z,98669.41
2018-12-27T02:38:08.922Z,98664.77
2018-12-27T02:38:40.524Z,98683.06
2018-12-27T02:39:12.136Z,98674.13
2018-12-27T02:39:43.735Z,98675.80
2018-12-27T02:40:15.376Z,98670.66
2018-12-27T02:40:46.981Z,98675.34
2018-12-27T02:41:18.595Z,98678.32
2018-12-27T02:41:50.199Z,98673.61
2018-12-27T02:42:21.805Z,98668.93
2018-12-27T02:42:53.405Z,98674.03
2018-12-27T02:43:24.998Z,98672.76
2018-12-27T02:43:56.603Z,98674.89
2018-12-27T02:44:28.208Z,98677.02
2018-12-27T02:44:59.820Z,98673.61
2018-12-27T02:45:31.444Z,98677.44
2018-12-27T02:46:03.042Z,98669.36
2018-12-27T02:46:34.633Z,98672.33
2018-12-27T02:47:06.226Z,98674.07
2018-12-27T02:47:37.822Z,98671.06
2018-12-27T02:48:09.421Z,98667.66
2018-12-27T02:48:41.013Z,98672.76
2018-12-27T02:49:12.602Z,98667.66
2018-12-27T02:49:44.236Z,98670.17
2018-12-27T02:50:15.882Z,98665.50
2018-12-27T02:50:47.478Z,98670.61
2018-12-27T02:51:19.085Z,98669.33
2018-12-27T02:51:50.683Z,98666.74
2018-12-27T02:52:22.300Z,98672.25
2018-12-27T02:52:53.893Z,98670.12
2018-12-27T02:53:25.479Z,98666.72
2018-12-27T02:53:57.074Z,98666.25
2018-12-27T02:54:28.673Z,98667.93
2018-12-27T02:55:00.274Z,98670.02
2018-12-27T02:55:31.934Z,98665.73
2018-12-27T02:56:03.538Z,98673.80
2018-12-27T02:56:35.146Z,98676.74
2018-12-27T02:57:06.752Z,98666.92
2018-12-27T02:57:38.324Z,98666.03
2018-12-27T02:58:09.924Z,98665.58
2018-12-27T02:58:41.523Z,98667.25
2018-12-27T02:59:13.119Z,98662.98
2018-12-27T02:59:44.725Z,98662.95
2018-12-27T03:00:16.334Z,98666.33
2018-12-27T03:00:47.960Z,98663.73
2018-12-27T03:01:19.553Z,98659.05
2018-12-27T03:01:51.145Z,98657.74
2018-12-27T03:02:22.756Z,98627.30
2018-12-27T03:02:54.454Z,98653.84
2018-12-27T03:03:25.997Z,98664.88
2018-12-27T03:03:57.592Z,98659.73
2018-12-27T03:04:29.211Z,98655.39
2018-12-27T03:05:00.817Z,98623.64
2018-12-27T03:05:32.438Z,98659.08
2018-12-27T03:06:04.042Z,98653.47
2018-12-27T03:06:35.637Z,98658.53
2018-12-27T03:07:07.240Z,98658.03
2018-12-27T03:07:38.908Z,98659.31
2018-12-27T03:08:10.502Z,98652.53
2018-12-27T03:08:42.096Z,98654.23
2018-12-27T03:09:13.679Z,98658.92
2018-12-27T03:09:45.273Z,98631.81
2018-12-27T03:10:16.856Z,98655.52
2018-12-27T03:10:48.463Z,98655.05
2018-12-27T03:11:20.071Z,98652.48
2018-12-27T03:11:51.666Z,98656.29
2018-12-27T03:12:23.248Z,98657.14
2018-12-27T03:12:54.842Z,98651.60
2018-12-27T03:13:26.453Z,98650.75
2018-12-27T03:13:58.072Z,98649.05
2018-12-27T03:14:29.665Z,98650.78
2018-12-27T03:15:01.278Z,98654.59
2018-12-27T03:15:32.888Z,98658.84
2018-12-27T03:16:04.519Z,98648.19
2018-12-27T03:16:36.133Z,98649.94
2018-12-27T03:17:07.729Z,98650.40
2018-12-27T03:17:39.335Z,98646.14
2018-12-27T03:18:10.942Z,98646.99
2018-12-27T03:18:42.551Z,98650.86
2018-12-27T03:19:14.149Z,98650.02
2018-12-27T03:19:45.728Z,98628.45
2018-12-27T03:20:17.308Z,98652.14
2018-12-27T03:20:48.926Z,98645.36
2018-12-27T03:21:20.536Z,98644.55
2018-12-27T03:21:52.143Z,98645.41
2018-12-27T03:22:23.728Z,98648.00
2018-12-27T03:22:55.322Z,98647.58
2018-12-27T03:23:26.927Z,98643.74
2018-12-27T03:23:58.521Z,98647.19
2018-12-27T03:24:30.160Z,98643.55
2018-12-27T03:25:01.763Z,98641.27
2018-12-27T03:25:33.377Z,98642.16
2018-12-27T03:26:05.015Z,98643.47
2018-12-27T03:26:36.618Z,98641.77
2018-12-27T03:27:08.221Z,98640.95
2018-12-27T03:27:39.819Z,98641.41
2018-12-27T03:28:11.404Z,98642.69
2018-12-27T03:28:43.005Z,98639.75
2018-12-27T03:29:14.620Z,98638.93
2018-12-27T03:29:46.214Z,98638.51
2018-12-27T03:30:17.822Z,98643.66
2018-12-27T03:30:49.476Z,98640.28
2018-12-27T03:31:21.100Z,98641.56
2018-12-27T03:31:52.704Z,98636.45
2018-12-27T03:32:24.339Z,98639.39
2018-12-27T03:32:55.949Z,98636.02
2018-12-27T03:33:27.565Z,98641.13
2018-12-27T03:33:59.148Z,98639.85
2018-12-27T03:34:30.741Z,98637.77
2018-12-27T03:35:02.340Z,98635.24
2018-12-27T03:35:33.921Z,98636.55
2018-12-27T03:36:05.533Z,98634.00
2018-12-27T03:36:37.126Z,98596.81
2018-12-27T03:37:08.718Z,98640.84
2018-12-27T03:37:40.326Z,98629.36
2018-12-27T03:38:11.944Z,98633.61
2018-12-27T03:38:43.550Z,98632.38
2018-12-27T03:39:15.156Z,98626.45
2018-12-27T03:39:46.749Z,98630.73
2018-12-27T03:40:18.343Z,98630.31
2018-12-27T03:40:49.980Z,98630.77
2018-12-27T03:41:21.595Z,98629.06
2018-12-27T03:41:53.185Z,98625.27
2018-12-27T03:42:24.783Z,98623.17
2018-12-27T03:42:56.377Z,98631.72
2018-12-27T03:43:27.977Z,98627.89
2018-12-27T03:43:59.588Z,98619.38
2018-12-27T03:44:31.186Z,98622.39
2018-12-27T03:45:02.802Z,98626.64
2018-12-27T03:45:34.397Z,98621.99
2018-12-27T03:46:06.014Z,98625.83
2018-12-27T03:46:37.627Z,98621.60
2018-12-27T03:47:09.235Z,98618.20
2018-12-27T03:47:40.837Z,98619.05
2018-12-27T03:48:12.435Z,98619.08
2018-12-27T03:48:44.023Z,98610.14
2018-12-27T03:49:15.617Z,98614.40
2018-12-27T03:49:47.210Z,98612.66
2018-12-27T03:50:18.814Z,98613.09
2018-12-27T03:50:50.402Z,98610.97
2018-12-27T03:51:22.048Z,98610.11
2018-12-27T03:51:53.641Z,98607.52
2018-12-27T03:52:25.224Z,98587.27
2018-12-27T03:52:56.823Z,98607.52
2018-12-27T03:53:28.418Z,98610.53
2018-12-27T03:54:00.020Z,98610.53
2018-12-27T03:54:31.626Z,98607.10
2018-12-27T03:55:03.233Z,98605.83
2018-12-27T03:55:34.858Z,98604.58
2018-12-27T03:56:06.527Z,98609.27
2018-12-27T03:56:38.140Z,98606.73
2018-12-27T03:57:09.739Z,98609.33
2018-12-27T03:57:41.333Z,98604.25
2018-12-27T03:58:12.940Z,98607.69
2018-12-27T03:58:44.548Z,98605.17
2018-12-27T03:59:16.131Z,98609.00
2018-12-27T03:59:47.725Z,98603.50
2018-12-27T04:00:19.319Z,98604.34
2018-12-27T04:00:50.936Z,98612.47
2018-12-27T04:01:22.559Z,98605.66
2018-12-27T04:01:54.158Z,98602.28
2018-12-27T04:02:25.754Z,98605.26
2018-12-27T04:02:57.360Z,98607.42
2018-12-27T04:03:28.970Z,98610.39
2018-12-27T04:04:01.612Z,98606.59
2018-12-27T04:04:32.239Z,98607.88
2018-12-27T04:05:03.834Z,98609.58
2018-12-27T04:05:35.430Z,98607.02
2018-12-27T04:06:07.029Z,98610.39
2018-12-27T04:06:38.659Z,98604.89
2018-12-27T04:07:10.255Z,98610.85
2018-12-27T04:07:41.868Z,98608.30
2018-12-27T04:08:13.481Z,98608.72
2018-12-27T04:08:45.121Z,98608.75
2018-12-27T04:09:16.714Z,98604.08
2018-12-27T04:09:48.325Z,98607.91
2018-12-27T04:10:19.935Z,98614.28
2018-12-27T04:10:51.536Z,98607.05
2018-12-27T04:11:23.162Z,98611.73
2018-12-27T04:11:54.758Z,98608.75
2018-12-27T04:12:26.360Z,98614.28
2018-12-27T04:12:57.956Z,98605.75
2018-12-27T04:13:29.555Z,98609.94
2018-12-27T04:14:01.146Z,98610.76
2018-12-27T04:14:32.749Z,98612.43
2018-12-27T04:15:04.341Z,98611.98
2018-12-27T04:15:35.944Z,98609.39
2018-12-27T04:16:07.552Z,98618.30
2018-12-27T04:16:39.170Z,98615.70
2018-12-27T04:17:10.779Z,98617.38
2018-12-27T04:17:42.387Z,98616.92
2018-12-27T04:18:13.971Z,98617.31
2018-12-27T04:18:45.581Z,98616.43
2018-12-27T04:19:17.168Z,98614.27
2018-12-27T04:19:48.747Z,98614.23
2018-12-27T04:20:20.355Z,98606.97
2018-12-27T04:20:51.968Z,98612.43
2018-12-27T04:21:23.581Z,98610.69
2018-12-27T04:21:55.213Z,98609.34
2018-12-27T04:22:26.821Z,98612.28
2018-12-27T04:22:58.437Z,98606.28
2018-12-27T04:23:30.030Z,98605.79
2018-12-27T04:24:01.641Z,98606.56
2018-12-27T04:24:33.224Z,98606.48
2018-12-27T04:25:04.817Z,98610.25
2018-12-27T04:25:36.411Z,98608.50
2018-12-27T04:26:08.006Z,98602.88
2018-12-27T04:26:39.625Z,98604.97
2018-12-27T04:27:11.210Z,98595.09
2018-12-27T04:27:42.807Z,98598.92
2018-12-27T04:28:14.409Z,98595.48
2018-12-27T04:28:46.015Z,98600.12
2018-12-27T04:29:17.622Z,98590.75
2018-12-27T04:29:49.214Z,98598.80
2018-12-27T04:30:20.826Z,98594.07
2018-12-27T04:30:52.423Z,98595.31
2018-12-27T04:31:24.015Z,98592.31
2018-12-27T04:31:55.638Z,98593.94
2018-12-27T04:32:27.240Z,98587.94
2018-12-27T04:32:58.835Z,98585.38
2018-12-27T04:33:30.433Z,98580.25
2018-12-27T04:34:09.333Z,98581.11
2018-12-27T04:34:33.672Z,98581.16
2018-12-27T04:35:05.278Z,98575.63
2018-12-27T04:35:36.886Z,98570.93
2018-12-27T04:36:08.481Z,98577.75
2018-12-27T04:36:40.116Z,98573.06
2018-12-27T04:37:11.732Z,98582.43
2018-12-27T04:37:43.330Z,98572.20
2018-12-27T04:38:14.922Z,98573.91
2018-12-27T04:38:46.526Z,98577.33
2018-12-27T04:39:18.124Z,98568.41
2018-12-27T04:39:49.737Z,98573.95
2018-12-27T04:40:21.334Z,98569.70
2018-12-27T04:40:52.944Z,98571.40
2018-12-27T04:41:24.536Z,98567.14
2018-12-27T04:41:56.172Z,98567.95
2018-12-27T04:42:27.767Z,98563.27
2018-12-27T04:42:59.385Z,98566.67
2018-12-27T04:43:30.981Z,98563.26
2018-12-27T04:44:02.573Z,98564.11
2018-12-27T04:44:34.179Z,98566.28
2018-12-27T04:45:05.778Z,98571.87
2018-12-27T04:45:37.688Z,98562.92
2018-12-27T04:46:09.295Z,98571.02
2018-12-27T04:46:40.931Z,98571.48
2018-12-27T04:47:12.540Z,98570.21
2018-12-27T04:47:44.156Z,98578.34
2018-12-27T04:48:15.768Z,98577.92
2018-12-27T04:48:47.373Z,98577.54
2018-12-27T04:49:18.969Z,98571.16
2018-12-27T04:49:50.548Z,98576.30
2018-12-27T04:50:22.133Z,98573.36
2018-12-27T04:50:53.730Z,98573.37
2018-12-27T04:51:25.338Z,98575.15
2018-12-27T04:51:56.967Z,98577.28
2018-12-27T04:52:28.576Z,98579.03
2018-12-27T04:53:00.175Z,98579.03
2018-12-27T04:53:31.779Z,98576.94
2018-12-27T04:54:03.373Z,98579.54
2018-12-27T04:54:34.992Z,98576.17
2018-12-27T04:55:06.594Z,98576.20
2018-12-27T04:55:38.204Z,98594.13
2018-12-27T04:56:09.812Z,98574.13
2018-12-27T04:56:41.415Z,98583.95
2018-12-27T04:57:13.039Z,98579.27
2018-12-27T04:57:44.636Z,98579.30
2018-12-27T04:58:16.224Z,98581.44
2018-12-27T04:58:48.236Z,98579.34
2018-12-27T04:59:19.842Z,98574.70
2018-12-27T04:59:51.434Z,98575.55
2018-12-27T05:00:23.046Z,98583.64
2018-12-27T05:00:54.642Z,98579.84
2018-12-27T05:01:26.243Z,98581.59
2018-12-27T05:01:57.875Z,98579.89
2018-12-27T05:02:29.513Z,98584.61
2018-12-27T05:03:01.143Z,98584.19
2018-12-27T05:03:32.756Z,98583.37
2018-12-27T05:04:04.364Z,98580.81
2018-12-27T05:04:35.977Z,98582.52
2018-12-27T05:05:07.569Z,98580.85
2018-12-27T05:05:39.171Z,98582.98
2018-12-27T05:06:10.767Z,98584.72
2018-12-27T05:06:42.391Z,98576.64
2018-12-27T05:07:14.005Z,98583.91
2018-12-27T05:07:45.608Z,98569.12
2018-12-27T05:08:17.220Z,98580.93
2018-12-27T05:08:48.809Z,98583.52
2018-12-27T05:09:20.392Z,98577.59
2018-12-27T05:09:52.000Z,98584.83
2018-12-27T05:10:23.597Z,98582.31
2018-12-27T05:10:55.190Z,98584.02
2018-12-27T05:11:26.792Z,98584.47
2018-12-27T05:11:58.396Z,98581.95
2018-12-27T05:12:30.032Z,98592.17
2018-12-27T05:13:01.616Z,98584.51
2018-12-27T05:13:33.201Z,98584.51
2018-12-27T05:14:04.784Z,98587.09
2018-12-27T05:14:36.369Z,98590.50
2018-12-27T05:15:07.965Z,98595.22
2018-12-27T05:15:39.562Z,98594.37
2018-12-27T05:16:11.248Z,98590.14
2018-12-27T05:16:42.855Z,98594.40
2018-12-27T05:17:14.495Z,98588.08
2018-12-27T05:17:46.099Z,98593.19
2018-12-27T05:18:17.697Z,98595.31
2018-12-27T05:18:49.301Z,98593.65
2018-12-27T05:19:20.902Z,98595.77
2018-12-27T05:19:52.511Z,98596.66
2018-12-27T05:20:24.111Z,98594.98
2018-12-27T05:20:55.717Z,98594.95
2018-12-27T05:21:27.331Z,98595.41
2018-12-27T05:21:58.944Z,98591.59
2018-12-27T05:22:30.584Z,98595.84
2018-12-27T05:23:02.205Z,98598.00
2018-12-27T05:23:33.812Z,98600.55
2018-12-27T05:24:05.425Z,98603.98
2018-12-27T05:24:37.025Z,98595.91
2018-12-27T05:25:08.632Z,98595.93
2018-12-27T05:25:40.244Z,98591.67
2018-12-27T05:26:11.846Z,98599.33
2018-12-27T05:26:43.450Z,98592.56
2018-12-27T05:27:15.036Z,98594.69
2018-12-27T05:27:46.676Z,98596.84
2018-12-27T05:28:18.257Z,98597.70
2018-12-27T05:28:50.086Z,98599.82
2018-12-27T05:29:21.672Z,98594.29
2018-12-27T05:29:53.273Z,98595.56
2018-12-27T05:30:24.870Z,98591.31
2018-12-27T05:30:56.471Z,98594.72
2018-12-27T05:31:28.066Z,98597.30
2018-12-27T05:31:59.644Z,98595.17
2018-12-27T05:32:31.268Z,98595.20
2018-12-27T05:33:02.877Z,98589.25
2018-12-27T05:33:34.484Z,98590.95
2018-12-27T05:34:06.092Z,98593.53
2018-12-27T05:34:37.704Z,98593.95
2018-12-27T05:35:09.302Z,98592.25
2018-12-27T05:35:40.894Z,98591.83
2018-12-27T05:36:12.499Z,98594.35
2018-12-27T05:36:44.094Z,98598.18
2018-12-27T05:37:15.688Z,98603.28
2018-12-27T05:37:47.328Z,98596.91
2018-12-27T05:38:18.986Z,98595.20
2018-12-27T05:38:50.598Z,98593.08
2018-12-27T05:39:22.184Z,98593.92
2018-12-27T05:39:53.768Z,98590.09
2018-12-27T05:40:25.362Z,98595.62
2018-12-27T05:40:56.970Z,98600.30
2018-12-27T05:41:28.570Z,98594.77
2018-12-27T05:42:00.280Z,98592.65
2018-12-27T05:42:31.914Z,98589.25
2018-12-27T05:43:03.524Z,98592.66
2018-12-27T05:43:35.121Z,98592.19
2018-12-27T05:44:06.708Z,98590.52
2018-12-27T05:44:38.297Z,98592.63
2018-12-27T05:45:09.908Z,98587.06
2018-12-27T05:45:41.522Z,98593.02
2018-12-27T05:46:13.128Z,98595.96
2018-12-27T05:46:44.726Z,98593.38
2018-12-27T05:47:16.339Z,98599.73
2018-12-27T05:47:47.970Z,98595.44
2018-12-27T05:48:19.576Z,98600.52
2018-12-27T05:48:51.170Z,98592.83
2018-12-27T05:49:22.763Z,98600.88
2018-12-27T05:49:54.362Z,98600.84
2018-12-27T05:50:25.955Z,98599.94
2018-12-27T05:50:57.551Z,98599.05
2018-12-27T05:51:29.146Z,98600.72
2018-12-27T05:52:00.742Z,98596.03
2018-12-27T05:52:32.330Z,98601.92
2018-12-27T05:53:03.964Z,98601.50
2018-12-27T05:53:35.584Z,98598.06
2018-12-27T05:54:07.188Z,98602.28
2018-12-27T05:54:38.808Z,98598.81
2018-12-27T05:55:10.415Z,98600.47
2018-12-27T05:55:42.023Z,98601.25
2018-12-27T05:56:13.622Z,98601.25
2018-12-27T05:56:45.218Z,98599.91
2018-12-27T05:57:16.813Z,98598.59
2018-12-27T05:57:48.434Z,98601.53
2018-12-27T05:58:20.033Z,98598.09
2018-12-27T05:58:51.639Z,98597.63
2018-12-27T05:59:23.232Z,98595.41
2018-12-27T05:59:54.864Z,98600.06
2018-12-27T06:00:26.458Z,98595.72
2018-12-27T06:00:58.071Z,98597.39
2018-12-27T06:01:29.670Z,98599.09
2018-12-27T06:02:01.266Z,98600.76
2018-12-27T06:02:32.868Z,98595.25
2018-12-27T06:03:04.499Z,98600.29
2018-12-27T06:03:36.114Z,98600.71
2018-12-27T06:04:07.723Z,98604.94
2018-12-27T06:04:39.318Z,98601.91
2018-12-27T06:05:10.932Z,98601.06
2018-12-27T06:05:42.543Z,98610.86
2018-12-27T06:06:14.161Z,98604.42
2018-12-27T06:06:45.752Z,98607.84
2018-12-27T06:07:17.360Z,98603.57
2018-12-27T06:07:48.995Z,98603.95
2018-12-27T06:08:20.588Z,98605.19
2018-12-27T06:08:52.168Z,98605.54
2018-12-27T06:09:23.767Z,98605.07
2018-12-27T06:09:55.366Z,98605.06
2018-12-27T06:10:26.962Z,98607.16
2018-12-27T06:10:58.572Z,98608.01