createdAt,value
2022-11-16T00:01:45.134Z,97692.41
2022-11-16T00:04:12.333Z,97695.09
2022-11-16T00:06:39.969Z,97698.63
2022-11-16T00:09:22.463Z,97699.47
2022-11-16T00:11:52.586Z,97700.28
2022-11-16T00:14:20.898Z,97709.97
2022-11-16T00:16:47.791Z,97698.47
2022-11-16T00:19:14.588Z,97713.47
2022-11-16T00:21:42.054Z,97712.75
2022-11-16T00:24:15.224Z,97715.34
2022-11-16T00:26:42.486Z,97710.25
2022-11-16T00:29:20.990Z,97708.63
2022-11-16T00:31:48.616Z,97715.56
2022-11-16T00:34:15.875Z,97710.38
2022-11-16T00:36:42.765Z,97706.13
2022-11-16T00:39:14.479Z,97712.13
2022-11-16T00:41:42.097Z,97709.66
2022-11-16T00:44:09.569Z,97709.66
2022-11-16T00:46:36.337Z,97703.78
2022-11-16T00:49:03.580Z,97698.63
2022-11-16T00:51:30.381Z,97711.44
2022-11-16T00:53:57.208Z,97704.88
2022-11-16T00:56:24.416Z,97705.59
2022-11-16T00:58:51.271Z,97703.00
2022-11-16T01:01:19.073Z,97708.19
2022-11-16T01:03:46.013Z,97699.69
2022-11-16T01:06:15.413Z,97696.16
2022-11-16T01:08:44.115Z,97692.84
2022-11-16T01:11:34.015Z,97684.97
2022-11-16T01:14:03.972Z,97668.59
2022-11-16T01:16:31.571Z,97661.16
2022-11-16T01:18:58.781Z,97657.72
2022-11-16T01:21:25.932Z,97655.56
2022-11-16T01:23:52.878Z,97657.97
2022-11-16T01:26:19.981Z,97661.97
2022-11-16T01:28:46.861Z,97651.19
2022-11-16T01:31:14.100Z,97649.63
2022-11-16T01:33:40.914Z,97637.22
2022-11-16T01:36:15.042Z,97647.25
2022-11-16T01:38:45.479Z,97636.78
2022-11-16T01:41:20.512Z,97639.91
2022-11-16T01:44:03.695Z,97643.09
2022-11-16T01:46:31.507Z,97644.03
2022-11-16T01:49:06.013Z,97646.75
2022-11-16T01:51:34.645Z,97645.00
2022-11-16T01:54:06.012Z,97671.31
2022-11-16T01:56:34.656Z,97665.16
2022-11-16T01:59:01.820Z,97658.88
2022-11-16T02:01:28.712Z,97657.72
2022-11-16T02:03:55.627Z,97648.91
2022-11-16T02:06:52.213Z,97642.78
2022-11-16T02:09:54.861Z,97642.69
2022-11-16T02:12:55.536Z,97634.78
2022-11-16T02:15:33.114Z,97635.63
2022-11-16T02:18:34.533Z,97628.78
2022-11-16T02:21:16.846Z,97634.06
2022-11-16T02:24:23.529Z,97633.16
2022-11-16T02:27:18.407Z,97630.63
2022-11-16T02:29:52.748Z,97628.06
2022-11-16T02:32:31.616Z,97629.59
2022-11-16T02:35:11.953Z,97622.66
2022-11-16T02:38:05.580Z,97622.59
2022-11-16T02:40:35.604Z,97626.06
2022-11-16T02:43:18.298Z,97623.69
2022-11-16T02:45:50.000Z,97633.03
2022-11-16T02:48:29.015Z,97628.66
2022-11-16T02:50:56.568Z,97626.94
2022-11-16T02:53:25.582Z,97633.03
2022-11-16T02:55:52.658Z,97636.53
2022-11-16T02:58:23.917Z,97634.91
2022-11-16T03:01:13.474Z,97634.78
2022-11-16T03:04:22.498Z,97633.97
2022-11-16T03:06:51.726Z,97637.50
2022-11-16T03:09:29.209Z,97625.47
2022-11-16T03:12:00.250Z,97627.13
2022-11-16T03:14:44.327Z,97620.28
2022-11-16T03:17:18.686Z,97616.88
2022-11-16T03:20:01.411Z,97632.44
2022-11-16T03:22:44.747Z,97619.59
2022-11-16T03:25:17.488Z,97617.91
2022-11-16T03:27:58.091Z,97616.28
2022-11-16T03:30:27.950Z,97623.22
2022-11-16T03:33:16.988Z,97614.41
2022-11-16T03:36:03.771Z,97624.03
2022-11-16T03:38:33.592Z,97591.34
2022-11-16T03:41:06.816Z,97606.81
2022-11-16T03:43:35.217Z,97609.22
2022-11-16T03:46:02.260Z,97598.84
2022-11-16T03:48:36.790Z,97598.97
2022-11-16T03:51:05.136Z,97600.50
2022-11-16T03:53:32.159Z,97585.28
2022-11-16T03:55:59.066Z,97599.53
2022-11-16T03:58:25.839Z,97595.19
2022-11-16T04:00:53.663Z,97590.00
2022-11-16T04:03:21.150Z,97591.78
2022-11-16T04:06:07.059Z,97595.19
2022-11-16T04:08:52.834Z,97605.69
2022-11-16T04:11:40.504Z,97609.22
2022-11-16T04:14:32.614Z,97593.81
2022-11-16T04:17:17.942Z,97615.78
2022-11-16T04:20:03.264Z,97597.34
2022-11-16T04:22:59.926Z,97620.00
2022-11-16T04:25:32.565Z,97624.47
2022-11-16T04:28:14.781Z,97616.66
2022-11-16T04:31:08.838Z,97629.66
2022-11-16T04:33:54.656Z,97621.19
2022-11-16T04:36:40.913Z,97635.44
2022-11-16T04:39:07.872Z,97633.69
2022-11-16T04:41:53.991Z,97632.75
2022-11-16T04:44:22.113Z,97627.56
2022-11-16T04:47:06.453Z,97632.75
2022-11-16T04:49:33.435Z,97633.69
2022-11-16T04:52:00.446Z,97625.91
2022-11-16T04:54:27.221Z,97628.50
2022-11-16T04:56:54.078Z,97639.72
2022-11-16T04:59:20.907Z,97656.28
2022-11-16T05:02:06.241Z,97643.28
2022-11-16T05:04:33.084Z,97619.16
2022-11-16T05:07:00.137Z,97631.53
2022-11-16T05:09:26.937Z,97640.25
2022-11-16T05:11:53.722Z,97642.00
2022-11-16T05:14:20.557Z,97617.06
2022-11-16T05:16:47.357Z,97635.91
2022-11-16T05:19:32.780Z,97643.56
2022-11-16T05:21:59.525Z,97621.94
2022-11-16T05:24:35.284Z,97641.31
2022-11-16T05:27:12.252Z,97639.25
2022-11-16T05:29:40.463Z,97638.59
2022-11-16T05:32:08.427Z,97640.25
2022-11-16T05:34:35.303Z,97648.00
2022-11-16T05:37:02.158Z,97640.84
2022-11-16T05:39:28.989Z,97656.28
2022-11-16T05:41:56.666Z,97664.91
2022-11-16T05:44:23.739Z,97652.06
2022-11-16T05:46:51.136Z,97652.06
2022-11-16T05:49:18.223Z,97654.53
2022-11-16T05:51:47.054Z,97661.97
2022-11-16T05:54:17.516Z,97655.03
2022-11-16T05:56:44.523Z,97649.00
2022-11-16T05:59:16.652Z,97648.09
2022-11-16T06:01:44.447Z,97654.09
2022-11-16T06:04:11.677Z,97655.75
2022-11-16T06:06:38.929Z,97643.31
2022-11-16T06:09:05.807Z,97657.50
2022-11-16T06:11:35.950Z,97650.56
2022-11-16T06:14:03.761Z,97651.28
2022-11-16T06:16:30.989Z,97646.00
2022-11-16T06:18:57.810Z,97653.88
2022-11-16T06:21:24.560Z,97664.25
2022-11-16T06:23:51.337Z,97658.97
2022-11-16T06:26:18.149Z,97670.13
2022-11-16T06:28:44.938Z,97670.06
2022-11-16T06:31:11.858Z,97676.19
2022-11-16T06:33:38.593Z,97669.97
2022-11-16T06:36:05.768Z,97667.50
2022-11-16T06:38:32.984Z,97664.91
2022-11-16T06:41:00.009Z,97663.22
2022-11-16T06:43:27.308Z,97670.06
2022-11-16T06:45:58.221Z,97674.31
2022-11-16T06:48:25.710Z,97679.50
2022-11-16T06:50:53.236Z,97675.16
2022-11-16T06:53:24.618Z,97686.31
2022-11-16T06:55:54.521Z,97682.09
2022-11-16T06:58:21.308Z,97685.78
2022-11-16T07:00:48.066Z,97686.53
2022-11-16T07:03:14.833Z,97691.63
2022-11-16T07:05:42.093Z,97686.84
2022-11-16T07:08:09.863Z,97693.41
2022-11-16T07:10:38.219Z,97700.22
2022-11-16T07:13:05.399Z,97703.78
2022-11-16T07:15:33.371Z,97705.41
2022-11-16T07:18:07.178Z,97703.94
2022-11-16T07:20:35.099Z,97715.47
2022-11-16T07:23:04.430Z,97721.34
2022-11-16T07:25:33.483Z,97716.38
2022-11-16T07:28:00.417Z,97701.81
2022-11-16T07:30:27.653Z,97725.00
2022-11-16T07:32:58.962Z,97732.66
2022-11-16T07:35:26.064Z,97729.13
2022-11-16T07:37:53.038Z,97730.06
2022-11-16T07:40:21.055Z,97733.38
2022-11-16T07:42:47.950Z,97722.75
2022-11-16T07:45:14.934Z,97734.31
2022-11-16T07:47:41.754Z,97732.56
2022-11-16T07:50:10.747Z,97737.50
2022-11-16T07:52:37.586Z,97744.41
2022-11-16T07:55:05.645Z,97717.56
2022-11-16T07:57:32.448Z,97751.75
2022-11-16T07:59:59.231Z,97749.28
2022-11-16T08:02:25.992Z,97756.72
2022-11-16T08:04:52.846Z,97760.03
2022-11-16T08:07:19.600Z,97759.41
2022-11-16T08:09:46.573Z,97759.31
2022-11-16T08:12:13.382Z,97753.94
2022-11-16T08:14:40.139Z,97759.00
2022-11-16T08:17:08.330Z,97748.53
2022-11-16T08:19:36.497Z,97756.19
2022-11-16T08:22:04.035Z,97750.09
2022-11-16T08:24:31.127Z,97756.13
2022-11-16T08:26:58.778Z,97760.34
2022-11-16T08:29:26.848Z,97751.84
2022-11-16T08:31:54.226Z,97757.75
2022-11-16T08:34:21.358Z,97747.38
2022-11-16T08:36:48.277Z,97751.53
2022-11-16T08:39:15.068Z,97753.53
2022-11-16T08:41:42.245Z,97754.03
2022-11-16T08:44:09.086Z,97757.53
2022-11-16T08:46:35.950Z,97765.09
2022-11-16T08:49:03.017Z,97753.53
2022-11-16T08:51:29.834Z,97767.59
2022-11-16T08:53:58.608Z,97773.59
2022-11-16T08:56:27.231Z,97778.78
2022-11-16T08:58:58.392Z,97768.84
2022-11-16T09:01:29.886Z,97781.59
2022-11-16T09:03:57.328Z,97786.38
2022-11-16T09:06:27.507Z,97790.59
2022-11-16T09:08:55.880Z,97779.28
2022-11-16T09:11:25.363Z,97782.59
2022-11-16T09:13:54.144Z,97784.28
2022-11-16T09:16:22.738Z,97782.38
2022-11-16T09:18:51.264Z,97781.47
2022-11-16T09:21:21.885Z,97776.16
2022-11-16T09:23:49.713Z,97772.00
2022-11-16T09:26:20.457Z,97773.22
2022-11-16T09:28:55.747Z,97762.84
2022-11-16T09:31:23.709Z,97770.53
2022-11-16T09:33:50.911Z,97782.56
2022-11-16T09:36:17.766Z,97781.72
2022-11-16T09:42:09.693Z,97788.38
2022-11-16T09:44:48.863Z,97784.03
2022-11-16T09:47:31.702Z,97781.31
2022-11-16T09:50:03.659Z,97794.16
2022-11-16T09:52:39.624Z,97792.38
2022-11-16T09:55:28.926Z,97782.72
2022-11-16T09:57:58.722Z,97786.88
2022-11-16T10:00:25.954Z,97789.16
2022-11-16T10:03:07.097Z,97780.34
2022-11-16T10:06:00.972Z,97781.84
2022-11-16T10:08:43.090Z,97784.34
2022-11-16T10:11:57.580Z,97780.00
2022-11-16T10:15:01.597Z,97776.38
2022-11-16T10:17:31.120Z,97778.97
2022-11-16T10:20:37.616Z,97776.25
2022-11-16T10:23:17.687Z,97765.88
2022-11-16T10:25:47.152Z,97764.00
2022-11-16T10:28:36.707Z,97760.44
2022-11-16T10:31:32.710Z,97759.38
2022-11-16T10:34:03.355Z,97748.44
2022-11-16T10:36:35.817Z,97751.28
2022-11-16T10:39:02.775Z,97754.59
2022-11-16T10:41:39.687Z,97747.50
2022-11-16T10:44:28.184Z,97749.78
2022-11-16T10:47:36.574Z,97736.94
2022-11-16T10:50:22.224Z,97735.06
2022-11-16T10:52:51.675Z,97735.84
2022-11-16T10:55:21.896Z,97734.09
2022-11-16T10:57:59.127Z,97724.44
2022-11-16T11:00:47.364Z,97732.09
2022-11-16T11:03:16.709Z,97718.41
2022-11-16T11:05:52.764Z,97722.66
2022-11-16T11:08:31.049Z,97727.53
2022-11-16T11:11:30.580Z,97726.56
2022-11-16T11:14:14.481Z,97716.91
2022-11-16T11:16:41.925Z,97713.59
2022-11-16T11:19:28.183Z,97721.16
2022-11-16T11:22:01.842Z,97706.75
2022-11-16T11:24:45.460Z,97700.50
2022-11-16T11:27:13.027Z,97700.06
2022-11-16T11:29:42.228Z,97706.09
2022-11-16T11:32:19.436Z,97704.19
2022-11-16T11:34:54.402Z,97702.28
2022-11-16T11:37:32.338Z,97696.06
2022-11-16T11:40:29.847Z,97684.38
2022-11-16T11:43:04.765Z,97703.63
2022-11-16T11:46:12.745Z,97694.75
2022-11-16T11:49:06.406Z,97695.34
2022-11-16T11:51:42.182Z,97692.53
2022-11-16T11:54:24.168Z,97686.03
2022-11-16T11:56:50.977Z,97694.91
2022-11-16T11:59:25.196Z,97700.69
2022-11-16T12:01:55.860Z,97693.75
2022-11-16T12:04:59.036Z,97690.78
2022-11-16T12:07:54.744Z,97687.34
2022-11-16T12:10:55.138Z,97693.25
2022-11-16T12:13:42.983Z,97693.84
2022-11-16T12:16:34.054Z,97684.41
2022-11-16T12:19:31.506Z,97686.91
2022-11-16T12:22:38.158Z,97678.78
2022-11-16T12:25:46.032Z,97683.00
2022-11-16T12:28:37.848Z,97681.38
2022-11-16T12:31:32.591Z,97672.50
2022-11-16T12:34:38.785Z,97670.50
2022-11-16T12:37:30.128Z,97655.41
2022-11-16T12:40:05.715Z,97673.81
2022-11-16T12:42:57.661Z,97659.41
2022-11-16T12:45:32.644Z,97665.06
2022-11-16T12:48:23.462Z,97670.25
2022-11-16T12:50:56.810Z,97669.56
2022-11-16T12:54:07.421Z,97659.06
2022-11-16T12:57:17.780Z,97654.56
2022-11-16T13:00:07.460Z,97649.22
2022-11-16T13:03:34.663Z,97651.63
2022-11-16T13:06:15.250Z,97649.22
2022-11-16T13:09:08.414Z,97648.06
2022-11-16T13:12:02.640Z,97649.22
2022-11-16T13:14:37.689Z,97655.38
2022-11-16T13:17:05.827Z,97651.59
2022-11-16T13:19:37.794Z,97656.78
2022-11-16T13:22:23.797Z,97630.69
2022-11-16T13:25:06.642Z,97651.34
2022-11-16T13:27:46.188Z,97630.78
2022-11-16T13:30:33.631Z,97621.34
2022-11-16T13:33:20.665Z,97630.91
2022-11-16T13:35:47.532Z,97628.19
2022-11-16T13:38:15.447Z,97626.28
2022-11-16T13:40:42.358Z,97628.75
2022-11-16T13:43:12.175Z,97627.69
2022-11-16T13:46:00.718Z,97624.16
2022-11-16T13:48:33.259Z,97625.78
2022-11-16T13:51:17.627Z,97629.56
2022-11-16T13:54:43.045Z,97621.44
2022-11-16T13:56:51.898Z,97606.41
2022-11-16T13:59:26.062Z,97610.44
2022-11-16T14:02:00.317Z,97621.16
2022-11-16T14:04:58.145Z,97620.34
2022-11-16T14:07:37.195Z,97624.59
2022-11-16T14:10:05.808Z,97621.88
2022-11-16T14:12:38.771Z,97617.50
2022-11-16T14:15:36.377Z,97603.47
2022-11-16T14:18:11.826Z,97610.78
2022-11-16T14:20:50.542Z,97618.56
2022-11-16T14:23:59.650Z,97615.97
2022-11-16T14:27:23.476Z,97611.03
2022-11-16T14:30:24.826Z,97599.53
2022-11-16T14:32:54.949Z,97587.38
2022-11-16T14:35:39.726Z,97583.00
2022-11-16T14:38:47.556Z,97591.63
2022-11-16T14:41:22.429Z,97587.25
2022-11-16T14:43:55.461Z,97582.03
2022-11-16T14:46:33.325Z,97583.81
2022-11-16T14:49:01.710Z,97585.59
2022-11-16T14:51:40.643Z,97584.53
2022-11-16T14:54:26.485Z,97587.00
2022-11-16T14:57:02.612Z,97576.38
2022-11-16T14:59:31.109Z,97576.09
2022-11-16T15:02:02.615Z,97579.28
2022-11-16T15:04:30.559Z,97581.63
2022-11-16T15:07:02.497Z,97573.84
2022-11-16T15:09:34.861Z,97572.88
2022-11-16T15:12:25.714Z,97576.19
2022-11-16T15:14:54.884Z,97568.25
2022-11-16T15:17:30.066Z,97580.56
2022-11-16T15:20:03.962Z,97554.72
2022-11-16T15:22:40.273Z,97579.16
2022-11-16T15:25:38.022Z,97577.53
2022-11-16T15:28:14.286Z,97568.88
2022-11-16T15:30:41.349Z,97564.03
2022-11-16T15:33:17.189Z,97572.09
2022-11-16T15:35:44.231Z,97578.25
2022-11-16T15:38:16.454Z,97571.38
2022-11-16T15:40:48.820Z,97564.56
2022-11-16T15:43:15.869Z,97563.72
2022-11-16T15:45:43.799Z,97559.47
2022-11-16T15:48:19.894Z,97560.66
2022-11-16T15:51:08.507Z,97556.31
2022-11-16T15:53:47.643Z,97548.97
2022-11-16T15:56:27.588Z,97542.16
2022-11-16T15:58:57.518Z,97545.00
2022-11-16T16:01:25.846Z,97559.38
2022-11-16T16:04:06.016Z,97565.53
2022-11-16T16:06:58.797Z,97564.97
2022-11-16T16:09:35.530Z,97559.19
2022-11-16T16:12:23.963Z,97563.78
2022-11-16T16:14:52.558Z,97556.13
2022-11-16T16:17:30.858Z,97547.53
2022-11-16T16:20:06.033Z,97542.81
2022-11-16T16:22:36.582Z,97546.97
2022-11-16T16:25:06.782Z,97561.13
2022-11-16T16:27:39.689Z,97557.03
2022-11-16T16:30:08.560Z,97554.69
2022-11-16T16:32:37.693Z,97548.16
2022-11-16T16:35:08.190Z,97560.00
2022-11-16T16:37:36.049Z,97557.16
2022-11-16T16:40:03.467Z,97562.81
2022-11-16T16:42:30.302Z,97557.88
2022-11-16T16:44:59.906Z,97564.34
2022-11-16T16:47:26.769Z,97558.09
2022-11-16T16:49:53.777Z,97533.56
2022-11-16T16:52:20.527Z,97556.22
2022-11-16T16:54:47.480Z,97552.22
2022-11-16T16:57:16.059Z,97544.09
2022-11-16T16:59:48.547Z,97540.66
2022-11-16T17:02:16.993Z,97547.97
2022-11-16T17:04:46.322Z,97535.91
2022-11-16T17:07:13.130Z,97533.91
2022-11-16T17:09:39.984Z,97543.59
2022-11-16T17:12:06.871Z,97538.63
2022-11-16T17:14:33.658Z,97542.53
2022-11-16T17:17:00.433Z,97539.44
2022-11-16T17:19:29.016Z,97528.47
2022-11-16T17:21:55.994Z,97543.31
2022-11-16T17:24:22.859Z,97534.22
2022-11-16T17:26:50.510Z,97529.53
2022-11-16T17:29:17.316Z,97517.47
2022-11-16T17:31:46.913Z,97537.16
2022-11-16T17:34:14.467Z,97538.44
2022-11-16T17:36:42.591Z,97545.94
2022-11-16T17:39:09.636Z,97535.81
2022-11-16T17:41:36.915Z,97526.84
2022-11-16T17:44:04.218Z,97531.34
2022-11-16T17:46:31.108Z,97527.13
2022-11-16T17:48:57.874Z,97530.63
2022-11-16T17:51:25.751Z,97529.16
2022-11-16T17:53:53.062Z,97522.84
2022-11-16T17:56:26.126Z,97519.94
2022-11-16T17:58:54.931Z,97513.53
2022-11-16T18:01:22.604Z,97516.25
2022-11-16T18:03:49.449Z,97520.22
2022-11-16T18:06:22.359Z,97525.50
2022-11-16T18:08:49.617Z,97516.00
2022-11-16T18:11:26.058Z,97515.88
2022-11-16T18:13:58.671Z,97519.63
2022-11-16T18:16:31.845Z,97515.13
2022-11-16T18:19:05.255Z,97508.06
2022-11-16T18:21:38.474Z,97502.16
2022-11-16T18:24:05.575Z,97500.97
2022-11-16T18:26:32.414Z,97507.06
2022-11-16T18:28:59.277Z,97488.16
2022-11-16T18:31:26.138Z,97461.03
2022-11-16T18:33:53.162Z,97491.16
2022-11-16T18:36:21.654Z,97486.41
2022-11-16T18:38:48.740Z,97486.31
2022-11-16T18:41:20.249Z,97478.16
2022-11-16T18:43:59.373Z,97460.31
2022-11-16T18:46:31.710Z,97463.03
2022-11-16T18:48:59.310Z,97451.16
2022-11-16T18:51:27.703Z,97448.81
2022-11-16T18:53:55.360Z,97455.28
2022-11-16T18:56:23.212Z,97443.63
2022-11-16T18:58:51.907Z,97440.50
2022-11-16T19:01:23.106Z,97438.38
2022-11-16T19:03:51.344Z,97444.59
2022-11-16T19:06:18.561Z,97439.09
2022-11-16T19:08:50.430Z,97433.53
2022-11-16T19:11:23.279Z,97433.53
2022-11-16T19:13:55.342Z,97418.44
2022-11-16T19:16:24.298Z,97420.03
2022-11-16T19:18:51.459Z,97436.16
2022-11-16T19:21:18.874Z,97434.03
2022-11-16T19:23:51.867Z,97434.44
2022-11-16T19:26:21.268Z,97439.84
2022-11-16T19:28:50.096Z,97431.59
2022-11-16T19:31:26.057Z,97436.97
2022-11-16T19:34:06.044Z,97426.84
2022-11-16T19:36:35.648Z,97419.06
2022-11-16T19:39:03.586Z,97424.19
2022-11-16T19:41:30.478Z,97435.16
2022-11-16T19:44:01.700Z,97434.53
2022-11-16T19:46:31.437Z,97436.16
2022-11-16T19:48:59.475Z,97435.66
2022-11-16T19:51:32.286Z,97437.41
2022-11-16T19:54:00.854Z,97447.06
2022-11-16T19:56:28.226Z,97448.09
2022-11-16T19:58:55.254Z,97445.63
2022-11-16T20:01:28.952Z,97451.13
2022-11-16T20:03:59.632Z,97451.91
2022-11-16T20:06:32.112Z,97464.56
2022-11-16T20:09:03.833Z,97467.13
2022-11-16T20:11:35.728Z,97460.06
2022-11-16T20:14:09.514Z,97469.50
2022-11-16T20:16:39.572Z,97465.34
2022-11-16T20:19:08.693Z,97470.41
2022-11-16T20:21:41.232Z,97454.19
2022-11-16T20:24:14.632Z,97434.66
2022-11-16T20:26:45.035Z,97423.88
2022-11-16T20:29:13.563Z,97408.59
2022-11-16T20:31:42.740Z,97400.97
2022-11-16T20:34:14.181Z,97394.03
2022-11-16T20:36:46.692Z,97399.59
2022-11-16T20:39:19.454Z,97408.41
2022-11-16T20:41:47.918Z,97406.56
2022-11-16T20:44:19.433Z,97393.41
2022-11-16T20:46:46.440Z,97399.00
2022-11-16T20:49:13.559Z,97395.72
2022-11-16T20:51:40.611Z,97394.88
2022-11-16T20:54:07.473Z,97407.28
2022-11-16T20:56:34.489Z,97407.56
2022-11-16T20:59:01.575Z,97399.13
2022-11-16T21:01:28.918Z,97409.25
2022-11-16T21:04:00.759Z,97408.63
2022-11-16T21:06:28.250Z,97392.59
2022-11-16T21:08:55.523Z,97384.84
2022-11-16T21:11:28.990Z,97399.00
2022-11-16T21:14:14.607Z,97382.66
2022-11-16T21:16:41.516Z,97376.88
2022-11-16T21:19:08.345Z,97368.53
2022-11-16T21:21:35.396Z,97366.13
2022-11-16T21:24:02.265Z,97359.97
2022-11-16T21:26:32.125Z,97366.03
2022-11-16T21:29:01.038Z,97366.34
2022-11-16T21:31:31.537Z,97370.16
2022-11-16T21:34:02.014Z,97372.00
2022-11-16T21:36:31.378Z,97370.25
2022-11-16T21:38:58.450Z,97368.19
2022-11-16T21:41:25.970Z,97366.66
2022-11-16T21:43:52.983Z,97377.91
2022-11-16T21:46:26.176Z,97380.38
2022-11-16T21:48:55.319Z,97370.38
2022-11-16T21:51:27.699Z,97373.06
2022-11-16T21:53:54.941Z,97366.53
2022-11-16T21:56:24.846Z,97366.53
2022-11-16T21:58:52.949Z,97364.91
2022-11-16T22:01:21.125Z,97355.31
2022-11-16T22:04:07.914Z,97354.56
2022-11-16T22:06:53.277Z,97344.00
2022-11-16T22:09:20.598Z,97356.63
2022-11-16T22:11:47.462Z,97351.47
2022-11-16T22:14:14.249Z,97351.47
2022-11-16T22:16:41.135Z,97346.50
2022-11-16T22:19:07.883Z,97347.53
2022-11-16T22:21:34.672Z,97349.81
2022-11-16T22:24:02.705Z,97367.34
2022-11-16T22:26:29.622Z,97366.44
2022-11-16T22:28:57.921Z,97355.19
2022-11-16T22:31:24.775Z,97363.34
2022-11-16T22:33:54.660Z,97353.31
2022-11-16T22:36:21.496Z,97350.75
2022-11-16T22:38:48.686Z,97348.06
2022-11-16T22:41:15.597Z,97353.44
2022-11-16T22:43:42.381Z,97349.19
2022-11-16T22:46:10.894Z,97351.88
2022-11-16T22:48:39.853Z,97334.84
2022-11-16T22:51:18.060Z,97339.91
2022-11-16T22:53:44.902Z,97337.31
2022-11-16T22:56:12.017Z,97321.09
2022-11-16T22:58:39.702Z,97325.31
2022-11-16T23:01:08.852Z,97321.84
2022-11-16T23:03:36.908Z,97316.69
2022-11-16T23:06:04.782Z,97303.16
2022-11-16T23:08:32.376Z,97305.63
2022-11-16T23:11:26.295Z,97305.41
2022-11-16T23:14:12.923Z,97310.47
2022-11-16T23:16:40.668Z,97310.47
2022-11-16T23:19:28.724Z,97279.69
2022-11-16T23:22:14.878Z,97306.66
2022-11-16T23:25:00.813Z,97310.97
2022-11-16T23:27:40.824Z,97304.81
2022-11-16T23:30:12.393Z,97300.59
2022-11-16T23:32:40.563Z,97297.16
2022-11-16T23:35:08.184Z,97297.69
2022-11-16T23:37:35.168Z,97289.31
2022-11-16T23:40:01.918Z,97285.41
2022-11-16T23:43:04.220Z,97287.97
2022-11-16T23:45:31.007Z,97285.41
2022-11-16T23:47:57.878Z,97282.09
2022-11-16T23:50:24.843Z,97273.50
2022-11-16T23:52:51.601Z,97265.75
2022-11-16T23:55:18.384Z,97262.38
2022-11-16T23:57:45.163Z,97275.97
