createdAt,value
2017-12-12T00:00:26.853Z,981.92
2017-12-12T00:01:26.790Z,981.86
2017-12-12T00:03:19.555Z,981.81
2017-12-12T00:04:19.494Z,981.84
2017-12-12T00:06:12.261Z,981.88
2017-12-12T00:07:12.199Z,981.90
2017-12-12T00:09:04.957Z,981.95
2017-12-12T00:10:04.891Z,982.03
2017-12-12T00:11:57.662Z,982.11
2017-12-12T00:12:57.582Z,982.13
2017-12-12T00:14:50.368Z,982.07
2017-12-12T00:15:50.310Z,982.04
2017-12-12T00:17:43.084Z,982.04
2017-12-12T00:18:43.017Z,982.03
2017-12-12T00:20:35.774Z,982.01
2017-12-12T00:21:35.718Z,982.07
2017-12-12T00:23:28.497Z,982.10
2017-12-12T00:24:28.424Z,982.12
2017-12-12T00:26:21.194Z,982.13
2017-12-12T00:27:21.126Z,982.11
2017-12-12T00:29:13.886Z,982.09
2017-12-12T00:30:13.831Z,982.14
2017-12-12T00:32:06.598Z,982.12
2017-12-12T00:33:06.535Z,982.09
2017-12-12T00:34:59.293Z,982.18
2017-12-12T00:35:59.213Z,982.23
2017-12-12T00:37:51.997Z,982.25
2017-12-12T00:38:51.912Z,982.30
2017-12-12T00:40:44.676Z,982.35
2017-12-12T00:41:44.630Z,982.25
2017-12-12T00:43:37.371Z,982.23
2017-12-12T00:44:37.294Z,982.21
2017-12-12T00:46:30.109Z,982.25
2017-12-12T00:47:30.055Z,982.26
2017-12-12T00:49:22.821Z,982.23
2017-12-12T00:50:22.738Z,982.18
2017-12-12T00:52:15.518Z,982.23
2017-12-12T00:53:15.442Z,982.23
2017-12-12T00:55:08.231Z,982.34
2017-12-12T00:56:08.196Z,982.40
2017-12-12T00:58:00.925Z,982.44
2017-12-12T00:59:00.836Z,982.45
2017-12-12T01:00:53.630Z,982.42
2017-12-12T01:01:53.542Z,982.38
2017-12-12T01:03:46.333Z,982.42
2017-12-12T01:04:46.230Z,982.39
2017-12-12T01:06:39.057Z,982.35
2017-12-12T01:07:38.988Z,982.31
2017-12-12T01:09:31.763Z,982.36
2017-12-12T01:10:31.695Z,982.46
2017-12-12T01:12:24.450Z,982.46
2017-12-12T01:13:24.391Z,982.42
2017-12-12T01:15:17.176Z,982.40
2017-12-12T01:16:17.099Z,982.40
2017-12-12T01:18:09.860Z,982.32
2017-12-12T01:19:09.799Z,982.32
2017-12-12T01:21:02.559Z,982.24
2017-12-12T01:22:02.485Z,982.29
2017-12-12T01:23:55.295Z,982.34
2017-12-12T01:24:55.187Z,982.29
2017-12-12T01:26:47.942Z,982.32
2017-12-12T01:27:47.876Z,982.31
2017-12-12T01:29:40.669Z,982.30
2017-12-12T01:30:40.580Z,982.35
2017-12-12T01:32:33.344Z,982.41
2017-12-12T01:33:33.270Z,982.41
2017-12-12T01:35:26.031Z,982.41
2017-12-12T01:36:25.961Z,982.44
2017-12-12T01:38:18.729Z,982.38
2017-12-12T01:39:18.671Z,982.40
2017-12-12T01:41:11.487Z,982.39
2017-12-12T01:42:11.402Z,982.33
2017-12-12T01:44:04.190Z,982.26
2017-12-12T01:45:04.135Z,982.26
2017-12-12T01:46:56.893Z,982.22
2017-12-12T01:47:56.808Z,982.30
2017-12-12T01:49:49.577Z,982.35
2017-12-12T01:50:49.512Z,982.33
2017-12-12T01:52:42.284Z,982.31
2017-12-12T01:53:42.202Z,982.40
2017-12-12T01:55:34.972Z,982.42
2017-12-12T01:56:34.903Z,982.48
2017-12-12T01:58:27.744Z,982.46
2017-12-12T01:59:27.694Z,982.47
2017-12-12T02:01:20.453Z,982.54
2017-12-12T02:02:20.351Z,982.51
2017-12-12T02:04:13.119Z,982.38
2017-12-12T02:05:13.064Z,982.38
2017-12-12T02:07:05.833Z,982.35
2017-12-12T02:08:05.767Z,982.48
2017-12-12T02:09:58.503Z,982.40
2017-12-12T02:10:58.438Z,982.31
2017-12-12T02:12:51.208Z,982.28
2017-12-12T02:13:51.128Z,982.36
2017-12-12T02:15:43.912Z,982.40
2017-12-12T02:16:43.842Z,982.45
2017-12-12T02:18:36.644Z,982.36
2017-12-12T02:19:36.588Z,982.34
2017-12-12T02:21:29.436Z,982.44
2017-12-12T02:22:29.370Z,982.46
2017-12-12T02:24:22.126Z,982.42
2017-12-12T02:25:22.083Z,982.40
2017-12-12T02:27:14.990Z,982.44
2017-12-12T02:28:14.787Z,982.41
2017-12-12T02:30:07.518Z,982.42
2017-12-12T02:31:07.440Z,982.44
2017-12-12T02:33:00.222Z,982.41
2017-12-12T02:34:00.134Z,982.39
2017-12-12T02:35:52.901Z,982.48
2017-12-12T02:36:52.835Z,982.52
2017-12-12T02:38:45.603Z,982.49
2017-12-12T02:39:45.528Z,982.54
2017-12-12T02:41:38.285Z,982.52
2017-12-12T02:42:38.225Z,982.55
2017-12-12T02:44:30.994Z,982.55
2017-12-12T02:45:30.924Z,982.54
2017-12-12T02:47:23.722Z,982.52
2017-12-12T02:48:23.624Z,982.58
2017-12-12T02:50:16.390Z,982.62
2017-12-12T02:51:16.329Z,982.62
2017-12-12T02:53:09.094Z,982.55
2017-12-12T02:54:09.069Z,982.64
2017-12-12T02:56:01.791Z,982.70
2017-12-12T02:57:01.717Z,982.65
2017-12-12T02:58:54.495Z,982.71
2017-12-12T02:59:54.408Z,982.66
2017-12-12T03:01:47.185Z,982.65
2017-12-12T03:02:47.113Z,982.66
2017-12-12T03:04:39.873Z,982.71
2017-12-12T03:05:39.820Z,982.70
2017-12-12T03:07:32.574Z,982.71
2017-12-12T03:08:32.502Z,982.69
2017-12-12T03:10:25.265Z,982.66
2017-12-12T03:11:25.196Z,982.63
2017-12-12T03:13:17.962Z,982.66
2017-12-12T03:14:17.901Z,982.64
2017-12-12T03:16:10.665Z,982.67
2017-12-12T03:17:10.603Z,982.72
2017-12-12T03:19:03.377Z,982.75
2017-12-12T03:20:03.304Z,982.69
2017-12-12T03:21:56.064Z,982.66
2017-12-12T03:22:56.008Z,982.67
2017-12-12T03:24:48.778Z,982.66
2017-12-12T03:25:48.711Z,982.67
2017-12-12T03:27:41.470Z,982.62
2017-12-12T03:28:41.391Z,982.57
2017-12-12T03:30:34.175Z,982.66
2017-12-12T03:31:34.088Z,982.70
2017-12-12T03:33:26.899Z,982.73
2017-12-12T03:34:26.834Z,982.73
2017-12-12T03:36:19.625Z,982.88
2017-12-12T03:37:19.567Z,982.96
2017-12-12T03:39:12.299Z,983.01
2017-12-12T03:40:12.241Z,983.02
2017-12-12T03:42:05.147Z,982.98
2017-12-12T03:43:04.937Z,982.93
2017-12-12T03:44:57.760Z,982.89
2017-12-12T03:45:57.646Z,982.91
2017-12-12T03:47:50.471Z,982.92
2017-12-12T03:48:50.344Z,983.05
2017-12-12T03:50:43.247Z,983.01
2017-12-12T03:51:43.114Z,983.04
2017-12-12T03:53:35.887Z,983.12
2017-12-12T03:54:35.815Z,983.10
2017-12-12T03:56:28.604Z,983.08
2017-12-12T03:57:28.525Z,983.14
2017-12-12T03:59:21.288Z,983.08
2017-12-12T04:00:21.227Z,983.05
2017-12-12T04:02:13.994Z,983.11
2017-12-12T04:03:13.931Z,983.11
2017-12-12T04:05:06.688Z,983.16
2017-12-12T04:06:06.632Z,983.15
2017-12-12T04:07:59.392Z,983.20
2017-12-12T04:08:59.312Z,983.26
2017-12-12T04:10:52.095Z,983.21
2017-12-12T04:11:52.013Z,983.25
2017-12-12T04:13:44.776Z,983.19
2017-12-12T04:14:44.709Z,983.17
2017-12-12T04:16:37.570Z,983.24
2017-12-12T04:17:37.418Z,983.21
2017-12-12T04:19:30.174Z,983.20
2017-12-12T04:20:30.102Z,983.19
2017-12-12T04:22:22.880Z,983.31
2017-12-12T04:23:22.802Z,983.47
2017-12-12T04:25:15.564Z,983.53
2017-12-12T04:26:15.499Z,983.53
2017-12-12T04:28:08.278Z,983.50
2017-12-12T04:29:08.204Z,983.53
2017-12-12T04:31:01.023Z,983.67
2017-12-12T04:32:00.921Z,983.61
2017-12-12T04:33:53.691Z,983.56
2017-12-12T04:34:53.620Z,983.58
2017-12-12T04:36:46.433Z,983.55
2017-12-12T04:37:46.345Z,983.50
2017-12-12T04:39:39.109Z,983.54
2017-12-12T04:40:39.042Z,983.67
2017-12-12T04:42:31.828Z,983.64
2017-12-12T04:43:31.735Z,983.63
2017-12-12T04:45:24.498Z,983.77
2017-12-12T04:46:24.434Z,983.83
2017-12-12T04:48:17.285Z,983.75
2017-12-12T04:49:17.207Z,983.76
2017-12-12T04:51:09.983Z,983.75
2017-12-12T04:52:09.911Z,983.79
2017-12-12T04:54:02.735Z,983.84
2017-12-12T04:55:02.636Z,983.96
2017-12-12T04:56:55.381Z,983.86
2017-12-12T04:57:55.316Z,983.83
2017-12-12T04:59:48.170Z,983.95
2017-12-12T05:00:48.100Z,983.99
2017-12-12T05:02:40.850Z,984.03
2017-12-12T05:03:40.779Z,984.02
2017-12-12T05:05:33.536Z,984.04
2017-12-12T05:06:33.487Z,984.09
2017-12-12T05:08:26.249Z,984.11
2017-12-12T05:09:26.186Z,984.05
2017-12-12T05:11:18.924Z,984.00
2017-12-12T05:12:18.863Z,984.13
2017-12-12T05:14:11.658Z,984.25
2017-12-12T05:15:11.570Z,984.30
2017-12-12T05:17:04.325Z,984.28
2017-12-12T05:18:04.261Z,984.31
2017-12-12T05:19:57.060Z,984.28
2017-12-12T05:20:56.967Z,984.31
2017-12-12T05:22:49.730Z,984.40
2017-12-12T05:23:49.655Z,984.23
2017-12-12T05:25:42.444Z,984.26
2017-12-12T05:26:42.358Z,984.25
2017-12-12T05:28:35.116Z,984.29
2017-12-12T05:29:35.055Z,984.24
2017-12-12T05:31:27.859Z,984.41
2017-12-12T05:32:27.760Z,984.37
2017-12-12T05:34:20.526Z,984.45
2017-12-12T05:35:20.458Z,984.45
2017-12-12T05:37:13.280Z,984.49
2017-12-12T05:38:13.195Z,984.58
2017-12-12T05:40:05.994Z,984.55
2017-12-12T05:41:05.936Z,984.55
2017-12-12T05:42:58.687Z,984.59
2017-12-12T05:43:58.604Z,984.54
2017-12-12T05:45:51.499Z,984.67
2017-12-12T05:46:51.301Z,984.66
2017-12-12T05:48:44.062Z,984.68
2017-12-12T05:49:44.040Z,984.74
2017-12-12T05:51:36.783Z,984.75
2017-12-12T05:52:36.694Z,984.74
2017-12-12T05:54:29.455Z,984.78
2017-12-12T05:55:29.396Z,984.76
2017-12-12T05:57:22.208Z,984.95
2017-12-12T05:58:22.124Z,985.00
2017-12-12T06:00:14.914Z,984.99
2017-12-12T06:01:14.857Z,984.99
2017-12-12T06:03:07.626Z,984.97
2017-12-12T06:04:07.537Z,984.89
2017-12-12T06:06:00.319Z,984.99
2017-12-12T06:07:00.231Z,985.06
2017-12-12T06:08:53.035Z,985.04
2017-12-12T06:09:52.919Z,985.11
2017-12-12T06:11:45.741Z,985.15
2017-12-12T06:12:45.626Z,985.16
2017-12-12T06:14:38.386Z,985.18
2017-12-12T06:15:38.324Z,985.16
2017-12-12T06:17:31.144Z,985.17
2017-12-12T06:18:31.059Z,985.21
2017-12-12T06:20:23.845Z,985.18
2017-12-12T06:21:23.740Z,985.15
2017-12-12T06:23:16.513Z,985.26
2017-12-12T06:24:16.432Z,985.23
2017-12-12T06:26:09.193Z,985.38
2017-12-12T06:27:09.130Z,985.33
2017-12-12T06:29:01.933Z,985.45
2017-12-12T06:30:01.834Z,985.42
2017-12-12T06:31:54.621Z,985.47
2017-12-12T06:32:54.567Z,985.48
2017-12-12T06:34:47.390Z,985.58
2017-12-12T06:35:47.323Z,985.56
2017-12-12T06:37:40.097Z,985.64
2017-12-12T06:38:40.021Z,985.61
2017-12-12T06:40:32.775Z,985.65
2017-12-12T06:41:32.714Z,985.73
2017-12-12T06:43:25.536Z,985.77
2017-12-12T06:44:25.489Z,985.83
2017-12-12T06:46:18.226Z,985.84
2017-12-12T06:47:18.200Z,985.86
2017-12-12T06:49:10.947Z,985.92
2017-12-12T06:50:10.863Z,985.95
2017-12-12T06:52:03.618Z,986.01
2017-12-12T06:53:03.546Z,986.01
2017-12-12T06:54:56.326Z,986.11
2017-12-12T06:55:56.251Z,986.08
2017-12-12T06:57:49.031Z,986.19
2017-12-12T06:58:48.967Z,986.18
2017-12-12T07:00:41.726Z,986.26
2017-12-12T07:01:41.651Z,986.37
2017-12-12T07:03:34.420Z,986.14
2017-12-12T07:04:34.347Z,986.39
2017-12-12T07:06:27.116Z,986.38
2017-12-12T07:07:27.050Z,986.27
2017-12-12T07:09:19.829Z,986.50
2017-12-12T07:10:19.759Z,986.45
2017-12-12T07:12:12.514Z,986.51
2017-12-12T07:13:12.458Z,986.61
2017-12-12T07:15:05.219Z,986.71
2017-12-12T07:16:05.137Z,986.75
2017-12-12T07:17:57.889Z,986.70
2017-12-12T07:18:57.822Z,986.83
2017-12-12T07:20:50.606Z,986.80
2017-12-12T07:21:50.576Z,986.86
2017-12-12T07:23:43.291Z,986.89
2017-12-12T07:24:43.230Z,986.86
2017-12-12T07:26:36.098Z,987.04
2017-12-12T07:27:36.013Z,986.92
2017-12-12T07:29:28.808Z,987.06
2017-12-12T07:30:28.775Z,987.07
2017-12-12T07:32:21.507Z,987.20
2017-12-12T07:33:21.435Z,987.15
2017-12-12T07:35:14.209Z,987.29
2017-12-12T07:36:14.126Z,987.23
2017-12-12T07:38:06.887Z,987.24
2017-12-12T07:39:06.820Z,987.28
2017-12-12T07:40:59.594Z,987.20
2017-12-12T07:41:59.513Z,987.32
2017-12-12T07:43:52.285Z,987.33
2017-12-12T07:44:52.220Z,987.36
2017-12-12T07:46:44.979Z,987.41
2017-12-12T07:47:44.909Z,987.46
2017-12-12T07:49:37.675Z,987.50
2017-12-12T07:50:37.612Z,987.30
2017-12-12T07:52:30.389Z,987.50
2017-12-12T07:53:30.382Z,987.47
2017-12-12T07:55:23.100Z,987.54
2017-12-12T07:56:23.018Z,987.66
2017-12-12T07:58:15.778Z,987.69
2017-12-12T07:59:15.723Z,987.84
2017-12-12T08:01:08.481Z,987.78
2017-12-12T08:02:08.406Z,987.77
2017-12-12T08:04:01.185Z,987.83
2017-12-12T08:05:01.106Z,987.83
2017-12-12T08:06:53.888Z,987.82
2017-12-12T08:07:53.799Z,987.89
2017-12-12T08:09:46.568Z,987.91
2017-12-12T08:10:46.493Z,987.98
2017-12-12T08:12:39.270Z,988.03
2017-12-12T08:13:39.191Z,988.04
2017-12-12T08:15:32.800Z,988.11
2017-12-12T08:16:32.729Z,988.10
2017-12-12T08:18:25.558Z,988.18
2017-12-12T08:19:25.422Z,988.25
2017-12-12T08:21:18.180Z,988.43
2017-12-12T08:22:18.125Z,988.46
2017-12-12T08:24:10.885Z,988.58
2017-12-12T08:25:10.807Z,988.73
2017-12-12T08:27:03.588Z,988.61
2017-12-12T08:28:03.505Z,988.67
2017-12-12T08:29:56.266Z,988.61
2017-12-12T08:30:56.252Z,988.89
2017-12-12T08:32:49.012Z,988.88
2017-12-12T08:33:48.906Z,988.94
2017-12-12T08:35:41.665Z,989.13
2017-12-12T08:36:41.594Z,989.06
2017-12-12T08:38:34.384Z,989.07
2017-12-12T08:39:34.329Z,989.00
2017-12-12T08:41:27.066Z,989.07
2017-12-12T08:42:26.998Z,988.93
2017-12-12T08:44:19.766Z,989.25
2017-12-12T08:45:19.720Z,989.30
2017-12-12T08:47:12.563Z,989.40
2017-12-12T08:48:12.396Z,989.51
2017-12-12T08:50:05.162Z,989.60
2017-12-12T08:51:05.100Z,989.59
2017-12-12T08:52:57.899Z,989.63
2017-12-12T08:53:57.807Z,989.70
2017-12-12T08:55:50.563Z,989.73
2017-12-12T08:56:50.488Z,989.72
2017-12-12T08:58:43.316Z,989.87
2017-12-12T08:59:43.242Z,989.65
2017-12-12T09:01:35.989Z,989.79
2017-12-12T09:02:35.926Z,989.83
2017-12-12T09:04:28.691Z,990.03
2017-12-12T09:05:28.622Z,990.09
2017-12-12T09:07:21.381Z,990.16
2017-12-12T09:08:21.324Z,990.25
2017-12-12T09:10:14.094Z,990.42
2017-12-12T09:11:14.028Z,990.23
2017-12-12T09:13:06.787Z,990.40
2017-12-12T09:14:06.699Z,990.51
2017-12-12T09:15:59.495Z,990.55
2017-12-12T09:16:59.414Z,990.62
2017-12-12T09:18:52.182Z,990.67
2017-12-12T09:19:52.097Z,990.81
2017-12-12T09:21:44.885Z,990.77
2017-12-12T09:22:44.811Z,990.81
2017-12-12T09:24:37.575Z,990.95
2017-12-12T09:25:37.495Z,991.04
2017-12-12T09:27:30.271Z,991.00
2017-12-12T09:28:30.201Z,991.12
2017-12-12T09:30:22.976Z,991.11
2017-12-12T09:31:22.926Z,991.27
2017-12-12T09:33:15.655Z,991.35
2017-12-12T09:34:15.596Z,991.33
2017-12-12T09:36:08.371Z,991.47
2017-12-12T09:37:08.329Z,991.50
2017-12-12T09:39:01.101Z,991.66
2017-12-12T09:40:01.030Z,991.47
2017-12-12T09:41:53.826Z,991.56
2017-12-12T09:42:53.763Z,991.67
2017-12-12T09:44:46.539Z,991.71
2017-12-12T09:45:46.427Z,991.73
2017-12-12T09:47:39.857Z,991.67
2017-12-12T09:48:39.178Z,991.70
2017-12-12T09:50:31.917Z,991.97
2017-12-12T09:51:31.835Z,991.97
2017-12-12T09:53:24.608Z,991.98
2017-12-12T09:54:24.535Z,991.91
2017-12-12T09:56:16.386Z,992.14
2017-12-12T09:57:16.276Z,992.08
2017-12-12T09:59:09.281Z,992.02
2017-12-12T10:00:09.170Z,992.06
2017-12-12T10:02:02.650Z,991.95
2017-12-12T10:03:02.165Z,992.10
2017-12-12T10:04:54.912Z,992.10
2017-12-12T10:05:54.831Z,992.14
2017-12-12T10:07:47.665Z,992.03
2017-12-12T10:08:47.716Z,992.04
2017-12-12T10:10:40.568Z,992.31
2017-12-12T10:11:40.473Z,992.34
2017-12-12T10:13:33.314Z,992.45
2017-12-12T10:14:33.280Z,992.39
2017-12-12T10:16:26.149Z,992.37
2017-12-12T10:17:25.995Z,992.34
2017-12-12T10:19:18.868Z,992.49
2017-12-12T10:20:18.667Z,992.59
2017-12-12T10:22:11.450Z,992.67
2017-12-12T10:23:11.373Z,992.67
2017-12-12T10:25:04.190Z,992.75
2017-12-12T10:26:04.183Z,992.80
2017-12-12T10:27:56.901Z,992.78
2017-12-12T10:28:56.787Z,992.84
2017-12-12T10:30:49.746Z,992.85
2017-12-12T10:31:49.670Z,992.87
2017-12-12T10:33:42.443Z,992.80
2017-12-12T10:34:42.375Z,992.90
2017-12-12T10:36:35.313Z,993.00
2017-12-12T10:37:35.273Z,992.82
2017-12-12T10:39:28.361Z,992.97
2017-12-12T10:40:28.267Z,992.99
2017-12-12T10:42:21.215Z,992.96
2017-12-12T10:43:21.145Z,992.94
2017-12-12T10:45:14.170Z,993.09
2017-12-12T10:46:13.899Z,993.18
2017-12-12T10:48:06.720Z,993.27
2017-12-12T10:49:06.612Z,993.32
2017-12-12T10:50:59.442Z,993.36
2017-12-12T10:51:59.305Z,993.45
2017-12-12T10:53:52.085Z,993.52
2017-12-12T10:54:51.996Z,993.49
2017-12-12T10:56:44.864Z,993.48
2017-12-12T10:57:44.756Z,993.54
2017-12-12T10:59:37.494Z,993.65
2017-12-12T11:00:37.418Z,993.63
2017-12-12T11:02:30.251Z,993.58
2017-12-12T11:03:30.193Z,993.64
2017-12-12T11:05:23.165Z,993.67
2017-12-12T11:06:23.085Z,993.77
2017-12-12T11:08:15.853Z,993.88
2017-12-12T11:09:15.784Z,993.77
2017-12-12T11:11:08.569Z,993.66
2017-12-12T11:12:08.462Z,993.78
2017-12-12T11:14:01.250Z,993.82
2017-12-12T11:15:01.178Z,993.99
2017-12-12T11:16:53.960Z,993.80
2017-12-12T11:17:53.874Z,993.90
2017-12-12T11:19:45.637Z,994.00
2017-12-12T11:20:45.572Z,994.01
2017-12-12T11:22:38.330Z,994.11
2017-12-12T11:23:38.275Z,994.02
2017-12-12T11:25:31.034Z,994.23
2017-12-12T11:26:30.946Z,994.14
2017-12-12T11:28:23.716Z,994.30
2017-12-12T11:29:23.644Z,994.28
2017-12-12T11:31:16.412Z,994.42
2017-12-12T11:32:16.332Z,994.40
2017-12-12T11:34:09.148Z,994.43
2017-12-12T11:35:09.036Z,994.57
2017-12-12T11:37:01.814Z,994.59
2017-12-12T11:38:01.740Z,994.64
2017-12-12T11:39:54.618Z,994.72
2017-12-12T11:40:54.527Z,994.66
2017-12-12T11:42:47.276Z,994.73
2017-12-12T11:43:47.276Z,994.92
2017-12-12T11:45:40.037Z,995.03
2017-12-12T11:46:39.911Z,995.00
2017-12-12T11:48:32.698Z,995.04
2017-12-12T11:49:32.614Z,995.09
2017-12-12T11:51:26.801Z,995.13
2017-12-12T11:52:26.706Z,994.95
2017-12-12T11:54:19.534Z,995.18
2017-12-12T11:55:19.469Z,995.23
2017-12-12T11:57:12.452Z,995.30
2017-12-12T11:58:12.198Z,995.18
2017-12-12T12:00:04.941Z,995.20
2017-12-12T12:01:04.852Z,995.24
2017-12-12T12:02:57.737Z,995.29
2017-12-12T12:03:57.668Z,995.35
2017-12-12T12:05:50.462Z,995.37
2017-12-12T12:06:50.423Z,995.32
2017-12-12T12:08:43.224Z,995.42
2017-12-12T12:09:43.082Z,995.54
2017-12-12T12:11:35.903Z,995.68
2017-12-12T12:12:35.811Z,995.58
2017-12-12T12:14:28.544Z,995.62
2017-12-12T12:15:28.489Z,995.72
2017-12-12T12:17:21.447Z,995.66
2017-12-12T12:18:21.327Z,995.57
2017-12-12T12:20:14.149Z,995.61
2017-12-12T12:21:14.511Z,995.75
2017-12-12T12:23:06.870Z,995.82
2017-12-12T12:24:06.796Z,995.83
2017-12-12T12:25:59.775Z,995.81
2017-12-12T12:26:59.715Z,995.93
2017-12-12T12:28:52.714Z,995.89
2017-12-12T12:29:52.555Z,995.86
2017-12-12T12:31:45.316Z,995.99
2017-12-12T12:32:45.240Z,995.98
2017-12-12T12:34:38.074Z,996.01
2017-12-12T12:35:37.990Z,995.98
2017-12-12T12:37:30.786Z,996.00
2017-12-12T12:38:30.758Z,996.09
2017-12-12T12:40:23.579Z,996.08
2017-12-12T12:41:23.461Z,996.08
2017-12-12T12:43:16.459Z,996.14
2017-12-12T12:44:16.359Z,996.17
2017-12-12T12:46:09.136Z,996.10
2017-12-12T12:47:09.077Z,996.13
2017-12-12T12:49:02.028Z,996.16
2017-12-12T12:50:01.969Z,996.19
2017-12-12T12:51:54.738Z,996.21
2017-12-12T12:52:54.662Z,996.24
2017-12-12T12:54:47.655Z,996.26
2017-12-12T12:55:47.562Z,996.25
2017-12-12T12:57:40.689Z,996.35
2017-12-12T12:58:40.566Z,996.38
2017-12-12T13:00:33.547Z,996.27
2017-12-12T13:01:33.508Z,996.41
2017-12-12T13:03:26.253Z,996.33
2017-12-12T13:04:26.169Z,996.40
2017-12-12T13:06:18.971Z,996.22
2017-12-12T13:07:18.889Z,996.37
2017-12-12T13:09:11.724Z,996.39
2017-12-12T13:10:11.689Z,996.36
2017-12-12T13:12:04.427Z,996.45
2017-12-12T13:13:04.378Z,996.41
2017-12-12T13:14:57.200Z,996.45
2017-12-12T13:15:57.128Z,996.43
2017-12-12T13:17:50.305Z,996.50
2017-12-12T13:18:49.902Z,996.55
2017-12-12T13:20:42.760Z,996.54
2017-12-12T13:21:42.617Z,996.50
2017-12-12T13:23:35.390Z,996.61
2017-12-12T13:24:35.321Z,996.67
2017-12-12T13:26:28.298Z,996.63
2017-12-12T13:27:28.220Z,996.80
2017-12-12T13:29:21.191Z,996.54
2017-12-12T13:30:20.930Z,996.74
2017-12-12T13:32:14.064Z,996.79
2017-12-12T13:33:13.997Z,996.81
2017-12-12T13:35:06.750Z,996.93
2017-12-12T13:36:06.697Z,996.92
2017-12-12T13:37:59.550Z,996.99
2017-12-12T13:38:59.493Z,996.99
2017-12-12T13:40:52.250Z,996.94
2017-12-12T13:41:52.302Z,996.97
2017-12-12T13:43:44.940Z,997.16
2017-12-12T13:44:44.870Z,997.09
2017-12-12T13:46:37.757Z,997.12
2017-12-12T13:47:37.638Z,997.21
2017-12-12T13:49:30.620Z,997.25
2017-12-12T13:50:30.560Z,997.20
2017-12-12T13:52:23.450Z,997.18
2017-12-12T13:53:23.367Z,997.34
2017-12-12T13:55:16.196Z,997.39
2017-12-12T13:56:16.042Z,997.42
2017-12-12T13:58:07.943Z,997.50
2017-12-12T13:59:07.858Z,997.56
2017-12-12T14:01:00.827Z,997.60
2017-12-12T14:02:00.711Z,997.65
2017-12-12T14:03:53.479Z,997.63
2017-12-12T14:04:53.411Z,997.62
2017-12-12T14:06:46.376Z,997.59
2017-12-12T14:07:46.272Z,997.59
2017-12-12T14:09:39.117Z,997.58
2017-12-12T14:10:39.050Z,997.62
2017-12-12T14:12:31.900Z,997.71
2017-12-12T14:13:31.819Z,997.66
2017-12-12T14:15:24.607Z,997.73
2017-12-12T14:16:24.549Z,997.76
2017-12-12T14:18:17.377Z,997.75
2017-12-12T14:19:17.261Z,997.83
2017-12-12T14:21:10.717Z,997.85
2017-12-12T14:22:10.598Z,997.85
2017-12-12T14:24:03.378Z,997.89
2017-12-12T14:25:03.387Z,997.93
2017-12-12T14:26:56.407Z,997.96
2017-12-12T14:27:56.326Z,998.02
2017-12-12T14:29:49.255Z,998.02
2017-12-12T14:30:49.117Z,998.16
2017-12-12T14:32:42.240Z,998.19
2017-12-12T14:33:41.869Z,998.11
2017-12-12T14:35:34.914Z,998.17
2017-12-12T14:36:34.844Z,998.20
2017-12-12T14:38:27.656Z,998.16
2017-12-12T14:39:27.578Z,998.29
2017-12-12T14:41:20.756Z,998.29
2017-12-12T14:42:20.588Z,998.35
2017-12-12T14:44:13.375Z,998.39
2017-12-12T14:45:13.289Z,998.51
2017-12-12T14:47:06.727Z,998.53
2017-12-12T14:48:06.881Z,998.55
2017-12-12T14:49:59.429Z,998.63
2017-12-12T14:50:59.351Z,998.62
2017-12-12T14:52:52.648Z,998.54
2017-12-12T14:53:52.414Z,998.56
2017-12-12T14:55:45.234Z,998.61
2017-12-12T14:56:45.163Z,998.75
2017-12-12T14:58:38.853Z,998.77
2017-12-12T14:59:38.015Z,998.77
2017-12-12T15:01:30.774Z,998.86
2017-12-12T15:02:30.701Z,998.87
2017-12-12T15:04:23.728Z,998.90
2017-12-12T15:05:23.571Z,998.81
2017-12-12T15:07:16.559Z,998.92
2017-12-12T15:08:16.523Z,998.84
2017-12-12T15:10:09.329Z,998.86
2017-12-12T15:11:09.261Z,998.89
2017-12-12T15:13:02.280Z,999.05
2017-12-12T15:14:02.137Z,999.06
2017-12-12T15:15:54.918Z,999.10
2017-12-12T15:16:54.840Z,999.05
2017-12-12T15:18:47.594Z,999.26
2017-12-12T15:19:47.611Z,999.22
2017-12-12T15:21:40.377Z,999.31
2017-12-12T15:22:40.284Z,999.31
2017-12-12T15:24:33.108Z,999.32
2017-12-12T15:25:33.055Z,999.33
2017-12-12T15:27:25.859Z,999.44
2017-12-12T15:28:25.776Z,999.44
2017-12-12T15:30:18.668Z,999.47
2017-12-12T15:31:18.456Z,999.48
2017-12-12T15:33:11.338Z,999.58
2017-12-12T15:34:11.231Z,999.54
2017-12-12T15:36:04.076Z,999.54
2017-12-12T15:37:03.979Z,999.61
2017-12-12T15:38:57.016Z,999.63
2017-12-12T15:39:56.946Z,999.66
2017-12-12T15:41:49.872Z,999.72
2017-12-12T15:42:49.789Z,999.72
2017-12-12T15:44:42.854Z,999.79
2017-12-12T15:45:42.758Z,999.84
2017-12-12T15:47:36.116Z,999.78
2017-12-12T15:48:35.968Z,999.84
2017-12-12T15:50:28.967Z,999.80
2017-12-12T15:51:28.758Z,999.88
2017-12-12T15:53:21.546Z,999.86
2017-12-12T15:54:21.494Z,999.89
2017-12-12T15:56:14.442Z,999.95
2017-12-12T15:57:14.325Z,999.96
2017-12-12T15:59:07.344Z,999.99
2017-12-12T16:00:07.280Z,1000.02
2017-12-12T16:02:00.077Z,1000.06
2017-12-12T16:02:59.982Z,1000.06
2017-12-12T16:04:52.790Z,1000.14
2017-12-12T16:05:52.656Z,1000.13
2017-12-12T16:07:45.794Z,1000.19
2017-12-12T16:08:45.663Z,1000.27
2017-12-12T16:10:38.425Z,1000.30
2017-12-12T16:11:38.371Z,1000.32
2017-12-12T16:13:31.145Z,1000.28
2017-12-12T16:14:31.064Z,1000.36
2017-12-12T16:16:23.837Z,1000.34
2017-12-12T16:17:23.761Z,1000.38
2017-12-12T16:19:17.031Z,1000.45
2017-12-12T16:20:17.024Z,1000.44
2017-12-12T16:22:09.896Z,1000.52
2017-12-12T16:23:09.781Z,1000.48
2017-12-12T16:25:02.609Z,1000.55
2017-12-12T16:26:02.512Z,1000.56
2017-12-12T16:27:55.284Z,1000.61
2017-12-12T16:28:55.233Z,1000.67
2017-12-12T16:30:47.991Z,1000.68
2017-12-12T16:31:47.921Z,1000.69
2017-12-12T16:33:40.699Z,1000.83
2017-12-12T16:34:40.625Z,1000.78
2017-12-12T16:36:33.383Z,1000.78
2017-12-12T16:37:33.307Z,1000.84
2017-12-12T16:39:26.095Z,1000.83
2017-12-12T16:40:26.032Z,1000.90
2017-12-12T16:42:17.812Z,1000.92
2017-12-12T16:43:17.714Z,1000.95
2017-12-12T16:45:10.498Z,1001.09
2017-12-12T16:46:10.428Z,1001.06
2017-12-12T16:48:03.212Z,1001.19
2017-12-12T16:49:03.157Z,1001.10
2017-12-12T16:50:55.913Z,1001.23
2017-12-12T16:51:55.846Z,1001.28
2017-12-12T16:53:48.611Z,1001.23
2017-12-12T16:54:48.529Z,1001.37
2017-12-12T16:56:41.304Z,1001.50
2017-12-12T16:57:41.225Z,1001.51
2017-12-12T16:59:33.989Z,1001.57
2017-12-12T17:00:33.935Z,1001.64
2017-12-12T17:02:26.673Z,1001.71
2017-12-12T17:03:26.596Z,1001.73
2017-12-12T17:05:19.404Z,1001.83
2017-12-12T17:06:19.306Z,1001.79
2017-12-12T17:08:12.064Z,1001.75
2017-12-12T17:09:11.982Z,1001.82
2017-12-12T17:11:04.808Z,1001.87
2017-12-12T17:12:04.744Z,1001.90
2017-12-12T17:13:57.486Z,1001.91
2017-12-12T17:14:57.405Z,1001.94
2017-12-12T17:16:50.447Z,1001.97
2017-12-12T17:17:50.292Z,1002.01
2017-12-12T17:19:43.103Z,1002.11
2017-12-12T17:20:42.995Z,1002.16
2017-12-12T17:22:35.759Z,1002.13
2017-12-12T17:23:35.715Z,1002.15
2017-12-12T17:25:28.510Z,1002.20
2017-12-12T17:26:28.410Z,1002.25
2017-12-12T17:28:21.197Z,1002.29
2017-12-12T17:29:21.106Z,1002.34
2017-12-12T17:31:13.863Z,1002.40
2017-12-12T17:32:13.798Z,1002.42
2017-12-12T17:34:06.557Z,1002.49
2017-12-12T17:35:06.487Z,1002.52
2017-12-12T17:36:59.264Z,1002.59
2017-12-12T17:37:59.162Z,1002.64
2017-12-12T17:39:51.912Z,1002.68
2017-12-12T17:40:51.849Z,1002.74
2017-12-12T17:42:44.625Z,1002.74
2017-12-12T17:43:44.551Z,1002.74
2017-12-12T17:45:37.318Z,1002.79
2017-12-12T17:46:37.235Z,1002.87
2017-12-12T17:48:29.993Z,1002.93
2017-12-12T17:49:29.923Z,1002.95
2017-12-12T17:51:22.808Z,1003.05
2017-12-12T17:52:22.623Z,1003.05
2017-12-12T17:54:15.371Z,1003.13