createdAt,value
2023-05-04T05:04:58.702Z,7.67
2023-05-04T05:10:46.354Z,7.83
2023-05-04T05:16:13.397Z,7.97
2023-05-04T05:21:52.000Z,8.09
2023-05-04T05:27:51.869Z,8.25
2023-05-04T05:34:11.418Z,8.45
2023-05-04T05:39:34.638Z,8.61
2023-05-04T05:45:05.364Z,8.82
2023-05-04T05:56:55.369Z,9.21
2023-05-04T06:08:32.795Z,9.56
2023-05-04T06:13:58.318Z,9.70
2023-05-04T06:42:48.708Z,10.52
2023-05-04T06:48:38.118Z,10.69
2023-05-04T06:54:22.463Z,10.88
2023-05-04T07:05:59.826Z,11.24
2023-05-04T07:11:52.199Z,11.44
2023-05-04T07:17:56.793Z,11.66
2023-05-04T07:24:01.380Z,11.83
2023-05-04T07:35:56.311Z,12.23
2023-05-04T07:41:49.629Z,12.44
2023-05-04T07:54:15.250Z,12.82
2023-05-04T07:59:38.286Z,13.00
2023-05-04T08:05:11.319Z,13.15
2023-05-04T08:17:47.171Z,13.48
2023-05-04T08:23:12.512Z,13.57
2023-05-04T08:28:23.286Z,13.64
2023-05-04T08:34:24.122Z,13.76
2023-05-04T08:52:04.822Z,14.15
2023-05-04T08:57:12.665Z,14.30
2023-05-04T09:02:14.468Z,14.47
2023-05-04T09:07:26.740Z,14.67
2023-05-04T09:19:26.125Z,15.10
2023-05-04T09:24:28.714Z,15.24
2023-05-04T09:29:32.280Z,15.40
2023-05-04T09:34:34.365Z,15.54
2023-05-04T09:39:35.860Z,15.69
2023-05-04T09:44:37.684Z,15.83
2023-05-04T09:49:39.164Z,15.96
2023-05-04T09:54:44.530Z,16.04
2023-05-04T09:59:46.259Z,16.12
2023-05-04T10:04:49.270Z,16.23
2023-05-04T10:09:51.767Z,16.36
2023-05-04T10:14:53.843Z,16.46
2023-05-04T10:20:04.130Z,16.56
2023-05-04T10:25:27.943Z,16.74
2023-05-04T10:30:29.719Z,16.83
2023-05-04T10:35:32.191Z,16.89
2023-05-04T10:40:33.621Z,17.00
2023-05-04T10:45:39.656Z,17.12
2023-05-04T10:50:45.282Z,17.21
2023-05-04T10:55:48.504Z,17.27
2023-05-04T11:00:51.581Z,17.38
2023-05-04T11:05:54.743Z,17.54
2023-05-04T11:11:07.651Z,17.67
2023-05-04T11:16:12.320Z,17.78
2023-05-04T11:21:23.656Z,17.90
2023-05-04T11:26:25.878Z,18.03
2023-05-04T11:31:27.256Z,18.20
2023-05-04T11:36:28.848Z,18.34
2023-05-04T11:41:30.388Z,18.43
2023-05-04T11:46:34.324Z,18.62
2023-05-04T11:51:35.882Z,18.74
2023-05-04T11:56:41.781Z,18.92
2023-05-04T12:01:43.396Z,19.09
2023-05-04T12:06:46.540Z,19.26
2023-05-04T12:11:56.193Z,19.38
2023-05-04T12:17:01.649Z,19.48
2023-05-04T12:22:05.008Z,19.61
2023-05-04T12:27:12.574Z,19.78
2023-05-04T12:32:14.069Z,19.91
2023-05-04T12:37:15.747Z,20.02
2023-05-04T12:42:17.208Z,20.13
2023-05-04T12:47:23.541Z,20.25
2023-05-04T12:52:25.135Z,20.42
2023-05-04T12:57:26.628Z,20.58
2023-05-04T13:02:28.139Z,20.83
2023-05-04T13:07:30.330Z,21.71
2023-05-04T13:12:31.842Z,22.79
2023-05-04T13:17:34.573Z,23.90
2023-05-04T13:22:36.306Z,24.78
2023-05-04T13:27:38.062Z,25.23
2023-05-04T13:32:40.032Z,25.48
2023-05-04T13:37:42.157Z,25.59
2023-05-04T13:42:43.624Z,25.89
2023-05-04T13:47:45.178Z,25.94
2023-05-04T13:52:46.666Z,25.64
2023-05-04T13:57:48.544Z,24.97
2023-05-04T14:02:49.952Z,24.27
2023-05-04T14:07:52.263Z,23.75
2023-05-04T14:12:53.823Z,23.33
2023-05-04T14:17:55.362Z,23.05
2023-05-04T14:22:56.838Z,22.87
2023-05-04T14:27:58.374Z,22.77
2023-05-04T14:32:59.873Z,22.76
2023-05-04T14:38:01.416Z,22.92
2023-05-04T14:43:02.978Z,23.28
2023-05-04T14:48:05.161Z,23.17
2023-05-04T14:53:06.737Z,23.05
2023-05-04T14:58:09.686Z,22.99
2023-05-04T15:03:11.582Z,23.00
2023-05-04T15:08:13.150Z,23.05
2023-05-04T15:13:16.932Z,23.44
2023-05-04T15:18:18.461Z,23.67
2023-05-04T15:23:19.974Z,23.34
2023-05-04T15:28:22.806Z,22.94
2023-05-04T15:33:24.398Z,22.54
2023-05-04T15:38:28.471Z,22.26
2023-05-04T15:43:29.945Z,22.00
2023-05-04T15:48:31.464Z,21.83
2023-05-04T15:53:33.120Z,21.65
2023-05-04T15:58:34.627Z,21.53
2023-05-04T16:03:36.285Z,21.45
2023-05-04T16:08:38.474Z,21.37
2023-05-04T16:13:40.015Z,21.24
2023-05-04T16:18:41.480Z,21.13
2023-05-04T16:23:43.013Z,21.00
2023-05-04T16:28:45.248Z,20.96
2023-05-04T16:33:49.628Z,21.02
2023-05-04T16:38:51.133Z,21.06
2023-05-04T16:43:52.627Z,21.10
2023-05-04T16:48:54.606Z,21.14
2023-05-04T16:53:56.071Z,20.98
2023-05-04T16:58:57.522Z,20.67
2023-05-04T17:03:59.119Z,20.42
2023-05-04T17:09:00.908Z,20.23
2023-05-04T17:14:03.461Z,20.05
2023-05-04T17:19:04.961Z,19.91
2023-05-04T17:24:06.464Z,19.75
2023-05-04T17:29:08.001Z,19.58
2023-05-04T17:34:09.468Z,19.41
2023-05-04T17:39:11.094Z,19.25
2023-05-04T17:44:12.616Z,19.09
2023-05-04T17:49:14.144Z,18.93
2023-05-04T17:54:16.443Z,18.76
2023-05-04T17:59:18.013Z,18.58
2023-05-04T18:04:19.470Z,18.41
2023-05-04T18:09:21.000Z,18.24
2023-05-04T18:14:22.462Z,18.08
2023-05-04T18:19:24.765Z,17.88
2023-05-04T18:24:26.287Z,17.67
2023-05-04T18:29:27.778Z,17.51
2023-05-04T18:34:29.208Z,17.34
2023-05-04T18:39:31.693Z,17.15
2023-05-04T18:44:33.121Z,17.00
2023-05-04T18:49:34.630Z,16.84
2023-05-04T18:54:36.536Z,16.67
2023-05-04T18:59:38.556Z,16.51
2023-05-04T19:04:40.053Z,16.38
2023-05-04T19:09:41.511Z,16.23
2023-05-04T19:14:43.803Z,16.11
2023-05-04T19:19:45.386Z,15.96
2023-05-04T19:24:50.951Z,15.80
2023-05-04T19:29:52.371Z,15.62
2023-05-04T19:34:54.259Z,15.50
2023-05-04T19:39:55.767Z,15.35
2023-05-04T19:44:57.212Z,15.24
2023-05-04T19:49:58.859Z,15.12
2023-05-04T19:55:00.388Z,14.99
2023-05-04T20:00:02.597Z,14.87
2023-05-04T20:05:13.609Z,14.77
2023-05-04T20:10:15.104Z,14.65
2023-05-04T20:15:16.598Z,14.55
2023-05-04T20:20:20.188Z,14.42
2023-05-04T20:25:22.712Z,14.32
2023-05-04T20:30:27.946Z,14.28
2023-05-04T20:35:29.369Z,14.22
2023-05-04T20:40:30.778Z,14.12
2023-05-04T20:45:32.519Z,13.98
2023-05-04T20:50:34.017Z,13.82
2023-05-04T20:55:35.978Z,13.70
2023-05-04T21:00:37.422Z,13.67
2023-05-04T21:05:39.600Z,13.65
2023-05-04T21:10:41.249Z,13.58
2023-05-04T21:15:42.775Z,13.52
2023-05-04T21:20:44.269Z,13.51
2023-05-04T21:25:45.982Z,13.47
2023-05-04T21:30:47.609Z,13.40
2023-05-04T21:35:49.064Z,13.38
2023-05-04T21:40:50.589Z,13.34
2023-05-04T21:45:52.030Z,13.30
2023-05-04T21:50:53.458Z,13.25
2023-05-04T21:55:54.883Z,13.21
