createdAt,value
2019-03-24T00:01:50.803Z,24.57
2019-03-24T00:04:21.913Z,22.85
2019-03-24T00:06:53.130Z,23.50
2019-03-24T00:09:24.366Z,23.02
2019-03-24T00:11:55.566Z,26.50
2019-03-24T00:14:26.871Z,44.07
2019-03-24T00:16:57.878Z,22.53
2019-03-24T00:19:29.064Z,21.35
2019-03-24T00:22:00.194Z,22.03
2019-03-24T00:24:31.486Z,27.77
2019-03-24T00:27:02.621Z,23.47
2019-03-24T00:29:33.671Z,19.37
2019-03-24T00:32:04.622Z,21.90
2019-03-24T00:34:35.681Z,18.97
2019-03-24T00:37:06.765Z,25.40
2019-03-24T00:39:38.052Z,25.30
2019-03-24T00:42:09.014Z,23.33
2019-03-24T00:44:39.971Z,24.80
2019-03-24T00:47:11.047Z,24.30
2019-03-24T00:49:42.295Z,28.43
2019-03-24T00:52:13.164Z,26.10
2019-03-24T00:54:44.679Z,34.00
2019-03-24T00:57:16.005Z,21.77
2019-03-24T00:59:47.028Z,24.00
2019-03-24T01:02:18.100Z,24.47
2019-03-24T01:04:49.246Z,20.23
2019-03-24T01:07:20.391Z,28.77
2019-03-24T01:09:51.316Z,23.37
2019-03-24T01:12:22.752Z,28.10
2019-03-24T01:14:54.017Z,24.60
2019-03-24T01:17:24.927Z,20.23
2019-03-24T01:19:56.181Z,21.20
2019-03-24T01:22:27.318Z,23.33
2019-03-24T01:24:58.525Z,24.90
2019-03-24T01:27:29.704Z,24.95
2019-03-24T01:30:00.820Z,26.57
2019-03-24T01:32:33.037Z,27.58
2019-03-24T01:35:04.294Z,24.20
2019-03-24T01:37:35.474Z,30.43
2019-03-24T01:40:07.732Z,31.30
2019-03-24T01:42:38.787Z,32.23
2019-03-24T01:45:11.726Z,29.95
2019-03-24T01:47:42.583Z,25.50
2019-03-24T01:50:13.496Z,31.17
2019-03-24T01:52:44.345Z,26.37
2019-03-24T01:55:15.927Z,29.40
2019-03-24T01:57:46.855Z,30.03
2019-03-24T02:00:19.075Z,25.77
2019-03-24T02:02:50.110Z,27.20
2019-03-24T02:05:21.265Z,31.20
2019-03-24T02:07:51.976Z,23.10
2019-03-24T02:10:23.036Z,27.30
2019-03-24T02:12:54.331Z,23.63
2019-03-24T02:15:25.216Z,28.23
2019-03-24T02:17:56.237Z,29.57
2019-03-24T02:20:27.255Z,24.23
2019-03-24T02:22:58.236Z,30.37
2019-03-24T02:25:29.854Z,26.00
2019-03-24T02:28:00.821Z,29.83
2019-03-24T02:30:31.948Z,34.63
2019-03-24T02:33:03.098Z,30.00
2019-03-24T02:35:34.516Z,29.27
2019-03-24T02:38:05.555Z,33.00
2019-03-24T02:40:36.516Z,37.37
2019-03-24T02:43:07.759Z,31.43
2019-03-24T02:45:39.158Z,31.57
2019-03-24T02:48:10.397Z,32.83
2019-03-24T02:50:41.450Z,32.33
2019-03-24T02:53:12.667Z,28.43
2019-03-24T02:55:43.851Z,29.50
2019-03-24T02:58:14.896Z,36.43
2019-03-24T03:00:45.958Z,29.70
2019-03-24T03:03:18.373Z,31.63
2019-03-24T03:05:49.525Z,33.40
2019-03-24T03:08:20.394Z,33.30
2019-03-24T03:10:51.319Z,29.07
2019-03-24T03:13:22.335Z,32.10
2019-03-24T03:15:53.145Z,33.10
2019-03-24T03:18:23.878Z,33.13
2019-03-24T03:20:54.874Z,37.47
2019-03-24T03:23:25.661Z,34.50
2019-03-24T03:25:56.397Z,33.13
2019-03-24T03:28:27.298Z,33.77
2019-03-24T03:30:58.381Z,36.47
2019-03-24T03:33:29.755Z,42.73
2019-03-24T03:36:00.611Z,37.93
2019-03-24T03:38:31.666Z,35.17
2019-03-24T03:41:03.149Z,37.97
2019-03-24T03:43:34.980Z,37.60
2019-03-24T03:46:06.198Z,38.13
2019-03-24T03:48:36.870Z,32.57
2019-03-24T03:51:07.872Z,38.50
2019-03-24T03:53:38.854Z,36.00
2019-03-24T03:56:10.818Z,42.10
2019-03-24T03:58:41.679Z,43.27
2019-03-24T04:01:12.615Z,40.95
2019-03-24T04:03:43.288Z,39.87
2019-03-24T04:06:14.610Z,46.13
2019-03-24T04:08:45.695Z,38.77
2019-03-24T04:11:16.968Z,46.90
2019-03-24T04:13:47.582Z,44.90
2019-03-24T04:16:18.366Z,46.13
2019-03-24T04:18:49.401Z,45.50
2019-03-24T04:21:20.513Z,40.30
2019-03-24T04:23:51.190Z,38.17
2019-03-24T04:26:22.185Z,39.87
2019-03-24T04:28:53.197Z,33.13
2019-03-24T04:31:24.238Z,36.93
2019-03-24T04:33:55.178Z,45.43
2019-03-24T04:36:26.101Z,34.13
2019-03-24T04:38:56.914Z,40.20
2019-03-24T04:41:28.146Z,35.60
2019-03-24T04:43:59.270Z,37.77
2019-03-24T04:46:30.616Z,40.47
2019-03-24T04:49:01.590Z,35.67
2019-03-24T04:51:33.182Z,42.60
2019-03-24T04:54:04.061Z,40.53
2019-03-24T04:56:35.170Z,36.83
2019-03-24T04:59:06.254Z,40.47
2019-03-24T05:01:37.505Z,39.70
2019-03-24T05:04:08.688Z,40.70
2019-03-24T05:06:39.868Z,36.77
2019-03-24T05:09:10.892Z,45.47
2019-03-24T05:11:42.019Z,40.70
2019-03-24T05:14:12.965Z,42.13
2019-03-24T05:16:43.846Z,42.07
2019-03-24T05:19:14.902Z,40.07
2019-03-24T05:21:45.862Z,45.73
2019-03-24T05:24:16.931Z,43.10
2019-03-24T05:26:49.894Z,41.37
2019-03-24T05:29:20.752Z,46.73
2019-03-24T05:31:51.638Z,41.43
2019-03-24T05:34:22.877Z,35.73
2019-03-24T05:36:53.911Z,40.07
2019-03-24T05:39:24.922Z,44.13
2019-03-24T05:41:56.325Z,47.70
2019-03-24T05:44:27.340Z,43.90
2019-03-24T05:46:59.112Z,46.67
2019-03-24T05:49:30.065Z,46.47
2019-03-24T05:52:01.266Z,50.67
2019-03-24T05:54:32.389Z,47.47
2019-03-24T05:57:03.465Z,45.57
2019-03-24T05:59:34.451Z,51.60
2019-03-24T06:02:06.698Z,43.10
2019-03-24T06:04:37.979Z,46.30
2019-03-24T06:07:09.013Z,48.50
2019-03-24T06:09:40.113Z,52.03
2019-03-24T06:12:11.262Z,45.87
2019-03-24T06:14:42.428Z,45.27
2019-03-24T06:17:13.939Z,42.10
2019-03-24T06:19:44.885Z,40.03
2019-03-24T06:22:15.695Z,39.03
2019-03-24T06:24:46.569Z,48.00
2019-03-24T06:27:17.457Z,39.37
2019-03-24T06:29:48.562Z,41.60
2019-03-24T06:32:19.807Z,39.30
2019-03-24T06:34:50.957Z,43.53
2019-03-24T06:37:21.922Z,43.23
2019-03-24T06:39:52.840Z,45.40
2019-03-24T06:42:23.753Z,47.70
2019-03-24T06:44:54.733Z,50.83
2019-03-24T06:47:26.076Z,47.13
2019-03-24T06:49:57.149Z,45.80
2019-03-24T06:52:28.446Z,47.40
2019-03-24T06:54:59.428Z,64.00
2019-03-24T06:57:30.612Z,48.27
2019-03-24T07:00:04.186Z,57.40
2019-03-24T07:02:35.868Z,61.33
2019-03-24T07:05:06.830Z,64.70
2019-03-24T07:07:38.053Z,58.30
2019-03-24T07:10:09.647Z,62.33
2019-03-24T07:12:40.393Z,63.70
2019-03-24T07:15:11.720Z,60.00
2019-03-24T07:17:42.834Z,51.93
2019-03-24T07:20:13.847Z,61.30
2019-03-24T07:22:45.963Z,59.73
2019-03-24T07:25:17.191Z,65.00
2019-03-24T07:27:48.488Z,57.70
2019-03-24T07:30:20.622Z,60.10
2019-03-24T07:32:51.843Z,61.03
2019-03-24T07:35:23.003Z,81.53
2019-03-24T07:37:54.128Z,91.87
2019-03-24T07:40:25.304Z,72.67
2019-03-24T07:42:56.008Z,69.83
2019-03-24T07:45:27.037Z,69.90
2019-03-24T07:47:58.138Z,67.67
2019-03-24T07:50:30.019Z,63.77
2019-03-24T07:53:01.234Z,60.40
2019-03-24T07:55:32.504Z,70.80
2019-03-24T07:58:03.601Z,65.07
2019-03-24T08:00:35.974Z,56.67
2019-03-24T08:03:06.835Z,64.00
2019-03-24T08:05:38.079Z,59.57
2019-03-24T08:08:09.456Z,54.00
2019-03-24T08:10:42.143Z,49.10
2019-03-24T08:13:12.919Z,53.23
2019-03-24T08:15:44.033Z,50.10
2019-03-24T08:18:14.877Z,52.33
2019-03-24T08:20:45.551Z,47.17
2019-03-24T08:23:16.216Z,52.97
2019-03-24T08:25:47.275Z,49.97
2019-03-24T08:28:18.519Z,47.53
2019-03-24T08:30:49.829Z,51.80
2019-03-24T08:33:20.881Z,42.90
2019-03-24T08:35:54.089Z,47.27
2019-03-24T08:38:25.378Z,50.20
2019-03-24T08:40:56.241Z,50.80
2019-03-24T08:43:27.108Z,44.40
2019-03-24T08:45:59.576Z,41.60
2019-03-24T08:48:40.372Z,48.43
2019-03-24T08:51:03.131Z,44.93
2019-03-24T08:53:34.413Z,50.27
2019-03-24T08:56:06.259Z,48.57
2019-03-24T08:58:37.452Z,51.70
2019-03-24T09:01:09.291Z,49.73
2019-03-24T09:03:40.185Z,52.43
2019-03-24T09:06:11.472Z,49.13
2019-03-24T09:08:42.408Z,50.10
2019-03-24T09:11:13.467Z,47.40
2019-03-24T09:13:45.919Z,47.40
2019-03-24T09:16:17.314Z,47.23
2019-03-24T09:18:52.977Z,45.63
2019-03-24T09:21:20.978Z,40.70
2019-03-24T09:23:52.335Z,46.83
2019-03-24T09:26:24.260Z,48.87
2019-03-24T09:28:55.424Z,54.23
2019-03-24T09:31:26.766Z,48.83
2019-03-24T09:33:59.255Z,47.53
2019-03-24T09:36:30.183Z,53.20
2019-03-24T09:39:01.111Z,45.83
2019-03-24T09:41:33.362Z,44.13
2019-03-24T09:44:04.468Z,47.80
2019-03-24T09:46:36.511Z,47.93
2019-03-24T09:49:07.815Z,47.88
2019-03-24T09:51:40.424Z,44.25
2019-03-24T09:54:12.413Z,41.85
2019-03-24T09:56:43.403Z,40.75
2019-03-24T09:59:14.381Z,39.00
2019-03-24T10:01:46.981Z,37.38
2019-03-24T10:04:18.206Z,52.35
2019-03-24T10:06:50.934Z,34.65
2019-03-24T10:09:21.861Z,37.80
2019-03-24T10:11:53.738Z,34.66
2019-03-24T10:14:25.900Z,35.48
2019-03-24T10:16:56.809Z,35.20
2019-03-24T10:19:27.753Z,35.03
2019-03-24T10:21:58.951Z,36.00
2019-03-24T10:24:30.131Z,37.13
2019-03-24T10:27:01.340Z,31.85
2019-03-24T10:29:33.790Z,33.80
2019-03-24T10:32:05.523Z,34.75
2019-03-24T10:37:06.884Z,32.60
2019-03-24T10:39:38.432Z,32.55
2019-03-24T10:42:10.339Z,31.40
2019-03-24T10:44:41.498Z,30.45
2019-03-24T10:47:13.796Z,32.93
2019-03-24T10:49:46.833Z,30.43
2019-03-24T10:52:18.192Z,37.23
2019-03-24T10:54:49.123Z,28.30
2019-03-24T10:57:22.107Z,29.85
2019-03-24T10:59:53.539Z,31.05
2019-03-24T11:02:25.711Z,30.45
2019-03-24T11:04:56.864Z,27.90
2019-03-24T11:07:28.208Z,28.42
2019-03-24T11:09:59.174Z,43.50
2019-03-24T11:12:31.563Z,27.45
2019-03-24T11:15:02.779Z,27.17
2019-03-24T11:17:34.574Z,27.35
2019-03-24T11:20:06.715Z,28.02
2019-03-24T11:22:38.144Z,28.35
2019-03-24T11:25:10.788Z,27.45
2019-03-24T11:27:42.257Z,30.10
2019-03-24T11:30:16.169Z,30.68
2019-03-24T11:32:47.479Z,31.80
2019-03-24T11:35:18.652Z,31.62
2019-03-24T11:37:49.923Z,30.15
2019-03-24T11:40:21.015Z,31.05
2019-03-24T11:42:52.388Z,32.53
2019-03-24T11:45:23.479Z,33.38
2019-03-24T11:47:56.506Z,35.28
2019-03-24T11:50:27.680Z,33.05
2019-03-24T11:52:58.814Z,36.63
2019-03-24T11:55:30.003Z,35.63
2019-03-24T11:58:05.662Z,38.40
2019-03-24T12:00:36.444Z,35.60
2019-03-24T12:11:05.700Z,34.15
2019-03-24T12:13:37.198Z,34.73
2019-03-24T12:16:08.683Z,32.15
2019-03-24T12:18:39.895Z,37.07
2019-03-24T12:21:12.979Z,35.90
2019-03-24T12:23:44.229Z,36.33
2019-03-24T12:26:17.121Z,33.45
2019-03-24T12:28:48.406Z,33.10
2019-03-24T12:31:19.533Z,36.48
2019-03-24T12:33:50.887Z,38.00
2019-03-24T12:36:21.955Z,32.47
2019-03-24T12:38:53.289Z,36.42
2019-03-24T12:41:24.331Z,34.40
2019-03-24T12:43:55.573Z,33.87
2019-03-24T12:46:26.542Z,32.47
2019-03-24T12:48:57.803Z,32.75
2019-03-24T12:51:29.233Z,31.30
2019-03-24T12:54:00.321Z,30.90
2019-03-24T12:56:33.481Z,31.07
2019-03-24T12:59:04.932Z,34.30
2019-03-24T13:01:36.373Z,31.20
2019-03-24T13:04:07.891Z,32.95
2019-03-24T13:06:39.306Z,34.08
2019-03-24T13:09:10.391Z,31.85
2019-03-24T13:11:42.008Z,33.00
2019-03-24T13:14:13.348Z,33.35
2019-03-24T13:16:44.427Z,33.48
2019-03-24T13:19:15.627Z,34.43
2019-03-24T13:21:46.960Z,33.05
2019-03-24T13:24:18.105Z,31.82
2019-03-24T13:26:49.290Z,31.37
2019-03-24T13:29:20.519Z,33.33
2019-03-24T13:31:51.676Z,32.35
2019-03-24T13:34:22.955Z,31.23
2019-03-24T13:36:54.207Z,32.47
2019-03-24T13:39:25.191Z,38.30
2019-03-24T13:41:58.188Z,32.25
2019-03-24T13:44:29.515Z,31.77
2019-03-24T13:47:00.608Z,33.02
2019-03-24T13:49:33.527Z,36.90
2019-03-24T13:52:04.774Z,35.58
2019-03-24T13:54:36.130Z,37.98
2019-03-24T13:57:07.152Z,34.67
2019-03-24T13:59:38.214Z,37.40
2019-03-24T14:02:09.830Z,40.37
2019-03-24T14:04:40.944Z,41.93
2019-03-24T14:07:15.536Z,44.70
2019-03-24T14:09:46.959Z,46.13
2019-03-24T14:12:18.450Z,50.03
2019-03-24T14:14:49.649Z,47.57
2019-03-24T14:17:20.652Z,53.67
2019-03-24T14:19:51.835Z,55.10
2019-03-24T14:22:24.039Z,46.97
2019-03-24T14:24:55.102Z,48.77
2019-03-24T14:27:26.250Z,46.40
2019-03-24T14:29:57.532Z,49.50
2019-03-24T14:32:28.612Z,47.10
2019-03-24T14:35:00.272Z,51.27
2019-03-24T14:37:31.670Z,48.20
2019-03-24T14:40:05.882Z,49.97
2019-03-24T14:42:37.096Z,50.13
2019-03-24T14:45:09.401Z,53.07
2019-03-24T14:47:44.831Z,53.93
2019-03-24T14:50:16.545Z,58.50
2019-03-24T14:52:47.772Z,56.03
2019-03-24T14:55:19.104Z,57.10
2019-03-24T14:57:50.363Z,55.60
2019-03-24T15:00:30.282Z,56.53
2019-03-24T15:03:01.801Z,58.13
2019-03-24T15:05:33.304Z,57.27
2019-03-24T15:08:05.625Z,65.10
2019-03-24T15:10:38.151Z,56.50
2019-03-24T15:13:09.485Z,62.43
2019-03-24T15:15:40.992Z,58.07
2019-03-24T15:18:12.457Z,64.20
2019-03-24T15:20:44.024Z,69.60
2019-03-24T15:23:15.280Z,63.60
2019-03-24T15:25:46.615Z,59.40
2019-03-24T15:28:17.771Z,69.67
2019-03-24T15:30:50.365Z,61.00
2019-03-24T15:33:21.683Z,67.23
2019-03-24T15:35:54.082Z,58.30
2019-03-24T15:38:25.292Z,70.90
2019-03-24T15:40:56.511Z,72.23
2019-03-24T15:43:27.516Z,66.97
2019-03-24T15:45:58.884Z,61.33
2019-03-24T15:48:30.837Z,55.40
2019-03-24T15:51:02.086Z,64.90
2019-03-24T15:53:33.192Z,62.13
2019-03-24T15:56:04.503Z,61.33
2019-03-24T15:58:35.759Z,67.33
2019-03-24T16:01:08.716Z,67.23
2019-03-24T16:03:42.372Z,65.97
2019-03-24T16:06:13.311Z,61.13
2019-03-24T16:08:46.232Z,75.40
2019-03-24T16:11:17.829Z,65.60
2019-03-24T16:13:48.877Z,64.40
2019-03-24T16:16:19.976Z,61.80
2019-03-24T16:18:50.975Z,64.17
2019-03-24T16:21:28.073Z,62.87
2019-03-24T16:23:57.022Z,64.97
2019-03-24T16:26:28.685Z,62.67
2019-03-24T16:28:59.875Z,62.40
2019-03-24T16:31:30.924Z,63.00
2019-03-24T16:34:01.989Z,59.33
2019-03-24T16:36:36.052Z,59.80
2019-03-24T16:39:08.099Z,56.27
2019-03-24T16:41:42.052Z,61.60
2019-03-24T16:44:13.390Z,125.00
2019-03-24T16:46:44.586Z,70.67
2019-03-24T16:49:15.580Z,72.70
2019-03-24T16:51:46.827Z,94.87
2019-03-24T16:54:17.873Z,85.33
2019-03-24T16:56:49.075Z,97.60
2019-03-24T16:59:21.726Z,93.07
2019-03-24T17:01:52.958Z,72.33
2019-03-24T17:04:24.397Z,85.93
2019-03-24T17:06:55.991Z,84.67
2019-03-24T17:09:27.476Z,98.67
2019-03-24T17:11:58.709Z,73.13
2019-03-24T17:14:29.770Z,86.80
2019-03-24T17:17:00.896Z,80.53
2019-03-24T17:19:33.471Z,88.37
2019-03-24T17:22:04.984Z,71.07
2019-03-24T17:24:36.558Z,85.13
2019-03-24T17:27:08.501Z,70.43
2019-03-24T17:29:39.781Z,79.87
2019-03-24T17:32:11.356Z,88.50
2019-03-24T17:34:48.025Z,66.03
2019-03-24T17:37:19.109Z,74.03
2019-03-24T17:39:50.680Z,65.87
2019-03-24T17:42:22.899Z,77.03
2019-03-24T17:44:54.327Z,72.80
2019-03-24T17:47:25.448Z,91.23
2019-03-24T17:49:56.679Z,100.80
2019-03-24T17:52:27.886Z,114.67
2019-03-24T17:54:59.425Z,97.55
2019-03-24T17:57:30.881Z,88.80
2019-03-24T18:00:06.179Z,78.53
2019-03-24T18:02:38.056Z,98.87
2019-03-24T18:05:10.840Z,115.70
2019-03-24T18:07:42.043Z,101.50
2019-03-24T18:10:13.448Z,89.70
2019-03-24T18:12:45.045Z,77.20
2019-03-24T18:15:16.368Z,96.63
2019-03-24T18:17:47.627Z,65.33
2019-03-24T18:20:31.081Z,72.43
2019-03-24T18:23:02.755Z,73.03
2019-03-24T18:25:33.922Z,82.63
2019-03-24T18:28:05.543Z,105.87
2019-03-24T18:30:37.057Z,67.63
2019-03-24T18:33:08.735Z,66.30
2019-03-24T18:35:39.962Z,86.20
2019-03-24T18:38:11.332Z,67.43
2019-03-24T18:40:42.646Z,69.00
2019-03-24T18:43:13.762Z,65.50
2019-03-24T18:45:45.308Z,63.48
2019-03-24T18:48:16.910Z,62.60
2019-03-24T18:50:48.169Z,69.73
2019-03-24T18:53:19.362Z,67.17
2019-03-24T18:55:50.832Z,70.77
2019-03-24T18:58:22.133Z,61.80
2019-03-24T19:00:53.211Z,63.98
2019-03-24T19:03:24.479Z,71.00
2019-03-24T19:05:55.991Z,73.03
2019-03-24T19:08:27.264Z,63.57
2019-03-24T19:11:02.413Z,65.17
2019-03-24T19:13:35.937Z,63.60
2019-03-24T19:16:07.216Z,158.50
2019-03-24T19:18:38.692Z,60.47
2019-03-24T19:21:09.972Z,63.92
2019-03-24T19:23:41.978Z,64.43
2019-03-24T19:26:14.493Z,65.23
2019-03-24T19:28:46.930Z,64.43
2019-03-24T19:31:18.258Z,71.43
2019-03-24T19:33:49.846Z,63.60
2019-03-24T19:36:22.268Z,70.00
2019-03-24T19:38:53.859Z,69.80
2019-03-24T19:41:25.329Z,73.87
2019-03-24T19:43:56.648Z,65.00
2019-03-24T19:46:28.135Z,67.93
2019-03-24T19:48:59.719Z,71.40
2019-03-24T19:51:30.931Z,70.80
2019-03-24T19:54:03.961Z,64.67
2019-03-24T19:56:35.246Z,66.00
2019-03-24T19:59:06.837Z,66.57
2019-03-24T20:01:38.291Z,67.07
2019-03-24T20:04:09.731Z,72.60
2019-03-24T20:06:41.038Z,66.97
2019-03-24T20:09:12.206Z,47.97
2019-03-24T20:11:43.479Z,57.03
2019-03-24T20:14:14.749Z,59.70
2019-03-24T20:16:45.874Z,59.70
2019-03-24T20:19:17.291Z,61.73
2019-03-24T20:21:48.351Z,59.50
2019-03-24T20:24:19.390Z,60.30
2019-03-24T20:26:50.771Z,66.67
2019-03-24T20:29:22.509Z,54.40
2019-03-24T20:31:53.851Z,55.27
2019-03-24T20:34:26.778Z,51.23
2019-03-24T20:36:58.300Z,53.47
2019-03-24T20:39:29.922Z,53.50
2019-03-24T20:42:01.113Z,50.93
2019-03-24T20:44:32.468Z,48.30
2019-03-24T20:47:03.739Z,51.73
2019-03-24T20:49:36.703Z,49.40
2019-03-24T20:52:07.973Z,54.20
2019-03-24T20:54:40.784Z,51.07
2019-03-24T20:57:12.334Z,56.43
2019-03-24T20:59:43.561Z,59.87
2019-03-24T21:02:14.631Z,60.45
2019-03-24T21:04:47.076Z,59.90
2019-03-24T21:07:18.074Z,60.47
2019-03-24T21:09:49.266Z,53.65
2019-03-24T21:12:20.463Z,59.77
2019-03-24T21:14:53.134Z,53.75
2019-03-24T21:17:24.022Z,55.90
2019-03-24T21:19:57.008Z,52.23
2019-03-24T21:22:28.489Z,53.40
2019-03-24T21:25:00.357Z,57.40
2019-03-24T21:27:32.022Z,54.77
2019-03-24T21:30:03.351Z,60.50
2019-03-24T21:32:34.751Z,52.83
2019-03-24T21:35:06.025Z,60.03
2019-03-24T21:37:37.582Z,48.80
2019-03-24T21:40:09.523Z,55.53
2019-03-24T21:42:41.315Z,49.23
2019-03-24T21:45:12.024Z,55.17
2019-03-24T21:47:43.329Z,57.87
2019-03-24T21:50:14.675Z,55.90
2019-03-24T21:52:45.932Z,59.03
2019-03-24T21:55:17.251Z,63.20
2019-03-24T21:57:57.088Z,57.73
2019-03-24T22:00:33.400Z,59.27
2019-03-24T22:03:04.640Z,54.47
2019-03-24T22:05:37.060Z,57.30
2019-03-24T22:08:08.464Z,51.03
2019-03-24T22:10:39.647Z,59.40
2019-03-24T22:13:12.769Z,58.30
2019-03-24T22:15:44.054Z,57.10
2019-03-24T22:18:15.284Z,55.20
2019-03-24T22:20:49.050Z,54.67
2019-03-24T22:23:19.241Z,56.07
2019-03-24T22:25:50.354Z,62.43
2019-03-24T22:28:21.762Z,57.20
2019-03-24T22:30:54.499Z,54.43
2019-03-24T22:33:25.944Z,58.13
2019-03-24T22:35:56.968Z,51.93
2019-03-24T22:38:27.929Z,55.90
2019-03-24T22:40:59.066Z,53.07
2019-03-24T22:43:30.286Z,51.70
2019-03-24T22:46:03.261Z,55.63
2019-03-24T22:48:33.976Z,54.57
2019-03-24T22:51:05.273Z,50.17
2019-03-24T22:53:36.338Z,52.37
2019-03-24T22:56:07.424Z,47.70
2019-03-24T22:58:38.490Z,51.73
2019-03-24T23:01:09.909Z,57.07
2019-03-24T23:03:43.147Z,61.73
2019-03-24T23:06:14.398Z,56.37
2019-03-24T23:08:46.409Z,53.87
2019-03-24T23:11:17.826Z,61.40
2019-03-24T23:13:49.046Z,49.77
2019-03-24T23:16:20.107Z,50.70
2019-03-24T23:18:51.436Z,54.07
2019-03-24T23:21:22.622Z,48.67
2019-03-24T23:23:55.522Z,51.20
2019-03-24T23:26:26.418Z,55.37
2019-03-24T23:28:57.498Z,52.73
2019-03-24T23:31:28.334Z,57.50
2019-03-24T23:33:59.827Z,52.80
2019-03-24T23:36:30.929Z,53.83
2019-03-24T23:39:04.548Z,55.35
2019-03-24T23:41:35.495Z,48.47
2019-03-24T23:44:06.772Z,48.93
2019-03-24T23:46:37.834Z,51.90
2019-03-24T23:49:08.830Z,51.43
2019-03-24T23:51:40.167Z,56.30
2019-03-24T23:54:11.194Z,37.90
2019-03-24T23:56:42.193Z,38.80
2019-03-24T23:59:13.951Z,41.57
