createdAt,value
2024-02-21T00:00:36.825Z,9.50
2024-02-21T00:01:36.747Z,9.47
2024-02-21T00:02:36.525Z,9.48
2024-02-21T00:03:35.679Z,9.47
2024-02-21T00:04:36.743Z,9.48
2024-02-21T00:05:36.353Z,9.48
2024-02-21T00:06:36.629Z,9.48
2024-02-21T00:07:36.635Z,9.48
2024-02-21T00:08:36.691Z,9.48
2024-02-21T00:09:36.368Z,9.50
2024-02-21T00:10:36.464Z,9.48
2024-02-21T00:11:36.180Z,9.50
2024-02-21T00:12:36.582Z,9.50
2024-02-21T00:13:36.562Z,9.50
2024-02-21T00:14:36.395Z,9.50
2024-02-21T00:15:36.412Z,9.50
2024-02-21T00:16:36.250Z,9.50
2024-02-21T00:17:36.161Z,9.48
2024-02-21T00:18:36.556Z,9.47
2024-02-21T00:19:36.540Z,9.47
2024-02-21T00:20:36.339Z,9.47
2024-02-21T00:21:36.215Z,9.47
2024-02-21T00:22:36.227Z,9.47
2024-02-21T00:23:37.473Z,9.47
2024-02-21T00:24:36.452Z,9.47
2024-02-21T00:25:36.749Z,9.47
2024-02-21T00:26:37.070Z,9.46
2024-02-21T00:27:36.430Z,9.47
2024-02-21T00:28:39.027Z,9.47
2024-02-21T00:29:36.367Z,9.47
2024-02-21T00:30:37.165Z,9.47
2024-02-21T00:31:36.608Z,9.48
2024-02-21T00:32:37.064Z,9.48
2024-02-21T00:33:36.955Z,9.48
2024-02-21T00:34:36.950Z,9.47
2024-02-21T00:35:36.655Z,9.47
2024-02-21T00:36:36.772Z,9.48
2024-02-21T00:37:37.348Z,9.47
2024-02-21T00:38:36.783Z,9.47
2024-02-21T00:39:36.211Z,9.46
2024-02-21T00:40:36.553Z,9.47
2024-02-21T00:41:37.176Z,9.47
2024-02-21T00:42:36.260Z,9.46
2024-02-21T00:43:37.206Z,9.46
2024-02-21T00:44:36.654Z,9.43
2024-02-21T00:45:36.515Z,9.43
2024-02-21T00:46:36.303Z,9.43
2024-02-21T00:47:37.658Z,9.46
2024-02-21T00:48:39.063Z,9.46
2024-02-21T00:49:38.921Z,9.47
2024-02-21T00:50:37.016Z,9.43
2024-02-21T00:51:36.717Z,9.43
2024-02-21T00:52:35.868Z,9.42
2024-02-21T00:53:35.719Z,9.40
2024-02-21T00:54:44.585Z,9.40
2024-02-21T00:55:37.082Z,9.39
2024-02-21T00:56:35.947Z,9.40
2024-02-21T00:57:35.836Z,9.40
2024-02-21T00:58:35.765Z,9.40
2024-02-21T00:59:35.641Z,9.42
2024-02-21T01:00:36.147Z,9.39
2024-02-21T01:01:36.089Z,9.39
2024-02-21T01:02:35.910Z,9.39
2024-02-21T01:03:36.360Z,9.38
2024-02-21T01:04:36.301Z,9.38
2024-02-21T01:05:35.610Z,9.39
2024-02-21T01:06:36.051Z,9.39
2024-02-21T01:07:36.795Z,9.38
2024-02-21T01:08:35.807Z,9.38
2024-02-21T01:09:36.736Z,9.38
2024-02-21T01:10:36.674Z,9.38
2024-02-21T01:11:35.688Z,9.38
2024-02-21T01:12:35.993Z,9.38
2024-02-21T01:13:36.700Z,9.39
2024-02-21T01:14:35.744Z,9.40
2024-02-21T01:15:36.674Z,9.40
2024-02-21T01:16:35.678Z,9.40
2024-02-21T01:17:35.520Z,9.39
2024-02-21T01:18:35.946Z,9.39
2024-02-21T01:19:35.808Z,9.39
2024-02-21T01:20:35.684Z,9.39
2024-02-21T01:21:36.596Z,9.39
2024-02-21T01:22:35.586Z,9.38
2024-02-21T01:23:35.396Z,9.38
2024-02-21T01:24:35.825Z,9.39
2024-02-21T01:25:35.773Z,9.36
2024-02-21T01:26:36.584Z,9.36
2024-02-21T01:27:35.518Z,9.35
2024-02-21T01:28:35.475Z,9.33
2024-02-21T01:29:36.349Z,9.33
2024-02-21T01:30:36.518Z,9.33
2024-02-21T01:31:36.620Z,9.33
2024-02-21T01:32:36.524Z,9.31
2024-02-21T01:33:36.506Z,9.29
2024-02-21T01:34:35.435Z,9.31
2024-02-21T01:35:37.292Z,9.29
2024-02-21T01:36:36.428Z,9.29
2024-02-21T01:37:36.528Z,9.29
2024-02-21T01:38:36.445Z,9.29
2024-02-21T01:39:36.409Z,9.29
2024-02-21T01:40:36.395Z,9.31
2024-02-21T01:41:35.253Z,9.32
2024-02-21T01:42:36.386Z,9.32
2024-02-21T01:43:36.403Z,9.32
2024-02-21T01:44:36.383Z,9.32
2024-02-21T01:45:35.321Z,9.32
2024-02-21T01:46:34.624Z,9.31
2024-02-21T01:47:36.172Z,9.31
2024-02-21T01:48:35.593Z,9.32
2024-02-21T01:49:36.506Z,9.29
2024-02-21T01:50:35.367Z,9.28
2024-02-21T01:51:36.311Z,9.28
2024-02-21T01:52:36.906Z,9.24
2024-02-21T01:53:35.081Z,9.24
2024-02-21T01:54:36.237Z,9.24
2024-02-21T01:55:35.449Z,9.24
2024-02-21T01:56:35.304Z,9.24
2024-02-21T01:57:35.198Z,9.24
2024-02-21T01:58:36.760Z,9.26
2024-02-21T01:59:36.693Z,9.26
2024-02-21T02:00:36.222Z,9.26
2024-02-21T02:01:36.297Z,9.26
2024-02-21T02:02:36.199Z,9.24
2024-02-21T02:03:36.764Z,9.23
2024-02-21T02:04:37.007Z,9.20
2024-02-21T02:05:34.935Z,9.20
2024-02-21T02:06:36.146Z,9.20
2024-02-21T02:07:36.202Z,9.18
2024-02-21T02:08:36.128Z,9.17
2024-02-21T02:09:35.102Z,9.17
2024-02-21T02:10:36.596Z,9.15
2024-02-21T02:11:36.655Z,9.15
2024-02-21T02:12:35.300Z,9.15
2024-02-21T02:13:36.071Z,9.14
2024-02-21T02:14:35.135Z,9.14
2024-02-21T02:15:35.013Z,9.14
2024-02-21T02:16:36.571Z,9.11
2024-02-21T02:17:36.534Z,9.13
2024-02-21T02:18:35.254Z,9.10
2024-02-21T02:19:35.246Z,9.08
2024-02-21T02:20:36.066Z,9.08
2024-02-21T02:21:34.941Z,9.08
2024-02-21T02:22:36.450Z,9.04
2024-02-21T02:23:36.446Z,9.05
2024-02-21T02:24:35.933Z,9.08
2024-02-21T02:25:35.065Z,9.05
2024-02-21T02:26:35.417Z,9.05
2024-02-21T02:27:34.879Z,9.05
2024-02-21T02:28:36.400Z,9.05
2024-02-21T02:29:36.382Z,9.08
2024-02-21T02:30:35.097Z,9.08
2024-02-21T02:31:35.083Z,9.05
2024-02-21T02:32:34.950Z,9.05
2024-02-21T02:33:36.886Z,9.05
2024-02-21T02:34:36.347Z,9.05
2024-02-21T02:35:36.352Z,9.04
2024-02-21T02:36:34.525Z,9.02
2024-02-21T02:37:34.975Z,9.02
2024-02-21T02:38:35.746Z,9.01
2024-02-21T02:39:36.258Z,9.01
2024-02-21T02:40:34.748Z,9.01
2024-02-21T02:41:36.289Z,9.01
2024-02-21T02:42:35.716Z,9.01
2024-02-21T02:43:34.916Z,9.04
2024-02-21T02:44:34.802Z,9.02
2024-02-21T02:45:36.693Z,9.02
2024-02-21T02:46:34.645Z,9.02
2024-02-21T02:47:36.268Z,9.01
2024-02-21T02:48:35.770Z,9.02
2024-02-21T02:49:35.673Z,9.02
2024-02-21T02:50:34.742Z,9.02
2024-02-21T02:51:34.639Z,9.04
2024-02-21T02:52:34.538Z,9.02
2024-02-21T02:53:34.443Z,9.01
2024-02-21T02:54:34.339Z,9.02
2024-02-21T02:55:34.782Z,9.01
2024-02-21T02:56:34.655Z,9.01
2024-02-21T02:57:34.570Z,9.01
2024-02-21T02:58:33.661Z,9.02
2024-02-21T02:59:36.079Z,9.01
2024-02-21T03:00:34.282Z,9.01
2024-02-21T03:01:34.776Z,9.02
2024-02-21T03:02:35.487Z,9.02
2024-02-21T03:03:36.040Z,9.04
2024-02-21T03:04:34.462Z,9.01
2024-02-21T03:05:34.234Z,9.01
2024-02-21T03:06:35.961Z,9.02
2024-02-21T03:07:34.667Z,9.02
2024-02-21T03:08:34.538Z,9.02
2024-02-21T03:09:34.465Z,9.02
2024-02-21T03:10:34.365Z,9.02
2024-02-21T03:11:34.515Z,9.02
2024-02-21T03:12:35.855Z,9.01
2024-02-21T03:13:34.573Z,9.01
2024-02-21T03:14:34.464Z,9.02
2024-02-21T03:15:34.400Z,9.02
2024-02-21T03:16:34.306Z,9.02
2024-02-21T03:17:34.186Z,9.02
2024-02-21T03:18:34.128Z,9.01
2024-02-21T03:19:34.568Z,9.01
2024-02-21T03:20:34.400Z,8.99
2024-02-21T03:21:34.339Z,8.98
2024-02-21T03:22:35.852Z,8.96
2024-02-21T03:23:34.131Z,8.94
2024-02-21T03:24:34.016Z,8.91
2024-02-21T03:25:34.453Z,8.87
2024-02-21T03:26:34.356Z,8.86
2024-02-21T03:27:34.245Z,8.86
2024-02-21T03:28:34.213Z,8.84
2024-02-21T03:29:35.671Z,8.84
2024-02-21T03:30:35.744Z,8.84
2024-02-21T03:31:34.465Z,8.83
2024-02-21T03:32:34.327Z,8.86
2024-02-21T03:33:34.220Z,8.86
2024-02-21T03:34:34.112Z,8.84
2024-02-21T03:35:33.983Z,8.86
2024-02-21T03:36:35.688Z,8.87
2024-02-21T03:37:34.118Z,8.86
2024-02-21T03:38:34.235Z,8.86
2024-02-21T03:39:34.149Z,8.87
2024-02-21T03:40:34.055Z,8.84
2024-02-21T03:41:35.592Z,8.84
2024-02-21T03:42:33.817Z,8.84
2024-02-21T03:43:34.257Z,8.84
2024-02-21T03:44:33.587Z,8.84
2024-02-21T03:45:35.542Z,8.84
2024-02-21T03:46:33.967Z,8.83
2024-02-21T03:47:35.516Z,8.83
2024-02-21T03:48:33.754Z,8.83
2024-02-21T03:49:34.230Z,8.84
2024-02-21T03:50:34.286Z,8.84
2024-02-21T03:51:34.043Z,8.83
2024-02-21T03:52:35.524Z,8.83
2024-02-21T03:53:33.794Z,8.84
2024-02-21T03:54:33.699Z,8.84
2024-02-21T03:55:34.131Z,8.83
2024-02-21T03:56:34.009Z,8.83
2024-02-21T03:57:33.943Z,8.84
2024-02-21T03:58:33.973Z,8.83
2024-02-21T03:59:33.749Z,8.84
2024-02-21T04:00:33.700Z,8.83
2024-02-21T04:01:34.123Z,8.83
2024-02-21T04:02:33.962Z,8.83
2024-02-21T04:03:33.937Z,8.84
2024-02-21T04:04:35.369Z,8.86
2024-02-21T04:05:35.747Z,8.86
2024-02-21T04:06:35.269Z,8.86
2024-02-21T04:07:34.005Z,8.89
2024-02-21T04:08:33.891Z,8.89
2024-02-21T04:09:33.785Z,8.91
2024-02-21T04:10:33.751Z,8.89
2024-02-21T04:11:33.627Z,8.91
2024-02-21T04:12:32.759Z,8.91
2024-02-21T04:13:33.990Z,8.89
2024-02-21T04:14:35.688Z,8.91
2024-02-21T04:15:33.774Z,8.92
2024-02-21T04:16:33.665Z,8.91
2024-02-21T04:17:33.610Z,8.91
2024-02-21T04:18:33.456Z,8.91
2024-02-21T04:19:33.960Z,8.91
2024-02-21T04:20:33.761Z,8.92
2024-02-21T04:21:33.835Z,8.92
2024-02-21T04:22:35.237Z,8.94
2024-02-21T04:23:33.467Z,8.94
2024-02-21T04:24:33.377Z,8.94
2024-02-21T04:25:33.863Z,8.96
2024-02-21T04:26:33.699Z,8.95
2024-02-21T04:27:33.617Z,8.95
2024-02-21T04:28:33.657Z,8.96
2024-02-21T04:29:33.527Z,8.95
2024-02-21T04:30:35.031Z,8.95
2024-02-21T04:31:33.732Z,8.95
2024-02-21T04:32:33.693Z,8.94
2024-02-21T04:33:33.552Z,8.95
2024-02-21T04:34:33.503Z,8.95
2024-02-21T04:35:33.445Z,8.94
2024-02-21T04:36:33.253Z,8.95
2024-02-21T04:37:33.775Z,8.95
2024-02-21T04:38:33.580Z,8.96
2024-02-21T04:39:33.467Z,8.96
2024-02-21T04:40:36.607Z,8.94
2024-02-21T04:41:33.372Z,8.95
2024-02-21T04:42:33.189Z,8.96
2024-02-21T04:43:33.629Z,8.95
2024-02-21T04:44:33.532Z,8.95
2024-02-21T04:45:33.406Z,8.95
2024-02-21T04:46:33.369Z,8.94
2024-02-21T04:47:33.270Z,8.95
2024-02-21T04:48:33.144Z,8.92
2024-02-21T04:49:33.637Z,8.92
2024-02-21T04:50:33.541Z,8.91
2024-02-21T04:51:35.033Z,8.89
2024-02-21T04:52:33.285Z,8.91
2024-02-21T04:53:33.150Z,8.89
2024-02-21T04:54:34.739Z,8.89
2024-02-21T04:55:33.538Z,8.89
2024-02-21T04:56:33.370Z,8.91
2024-02-21T04:57:33.321Z,8.91
2024-02-21T04:58:33.221Z,8.92
2024-02-21T04:59:33.107Z,8.95
2024-02-21T05:00:32.983Z,8.95
2024-02-21T05:01:33.529Z,8.96
2024-02-21T05:02:33.349Z,8.98
2024-02-21T05:03:33.222Z,8.98
2024-02-21T05:04:33.150Z,8.98
2024-02-21T05:05:34.366Z,9.01
2024-02-21T05:06:32.947Z,8.99
2024-02-21T05:07:33.378Z,9.01
2024-02-21T05:08:33.248Z,9.01
2024-02-21T05:09:33.153Z,9.01
2024-02-21T05:10:33.102Z,9.01
2024-02-21T05:11:33.048Z,9.02
2024-02-21T05:12:32.867Z,9.01
2024-02-21T05:13:33.296Z,9.02
2024-02-21T05:14:33.210Z,9.01
2024-02-21T05:15:33.107Z,9.02
2024-02-21T05:16:33.076Z,9.04
2024-02-21T05:17:33.079Z,9.04
2024-02-21T05:18:32.932Z,9.02
2024-02-21T05:19:34.534Z,9.02
2024-02-21T05:20:33.205Z,9.02
2024-02-21T05:21:33.018Z,9.02
2024-02-21T05:22:32.978Z,9.05
2024-02-21T05:23:32.830Z,9.04
2024-02-21T05:24:32.748Z,9.04
2024-02-21T05:25:33.186Z,9.02
2024-02-21T05:26:33.064Z,9.04
2024-02-21T05:27:32.975Z,9.04
2024-02-21T05:28:32.951Z,9.02
2024-02-21T05:29:32.770Z,9.04
2024-02-21T05:30:32.681Z,9.02
2024-02-21T05:31:32.574Z,9.05
2024-02-21T05:32:33.033Z,9.05
2024-02-21T05:33:32.997Z,9.08
2024-02-21T05:34:32.856Z,9.05
2024-02-21T05:35:32.789Z,9.08
2024-02-21T05:36:32.651Z,9.10
2024-02-21T05:37:32.526Z,9.08
2024-02-21T05:38:32.934Z,9.08
2024-02-21T05:39:32.854Z,9.08
2024-02-21T05:40:32.792Z,9.08
2024-02-21T05:41:34.288Z,9.05
2024-02-21T05:42:32.550Z,9.08
2024-02-21T05:43:32.531Z,9.05
2024-02-21T05:44:32.858Z,9.05
2024-02-21T05:45:32.852Z,9.05
2024-02-21T05:46:32.751Z,9.04
2024-02-21T05:47:32.671Z,9.02
2024-02-21T05:48:36.022Z,9.04
2024-02-21T05:49:33.598Z,9.04
2024-02-21T05:50:32.792Z,9.04
2024-02-21T05:51:32.710Z,9.05
2024-02-21T05:52:32.617Z,9.02
2024-02-21T05:53:32.510Z,9.02
2024-02-21T05:54:32.409Z,9.01
2024-02-21T05:55:32.392Z,8.99
2024-02-21T05:56:32.765Z,9.01
2024-02-21T05:57:32.646Z,9.01
2024-02-21T05:58:32.651Z,9.01
2024-02-21T05:59:32.460Z,9.02
2024-02-21T06:00:32.411Z,9.01
2024-02-21T06:01:32.276Z,9.02
2024-02-21T06:02:31.718Z,9.01
2024-02-21T06:03:32.708Z,9.01
2024-02-21T06:04:32.737Z,8.99
2024-02-21T06:05:32.397Z,9.01
2024-02-21T06:06:32.331Z,9.01
2024-02-21T06:07:32.250Z,9.01
2024-02-21T06:08:32.609Z,9.01
2024-02-21T06:09:32.503Z,8.99
2024-02-21T06:10:32.530Z,8.99
2024-02-21T06:11:32.063Z,8.99
2024-02-21T06:12:32.234Z,8.99
2024-02-21T06:13:32.132Z,8.99
2024-02-21T06:14:32.559Z,8.99
2024-02-21T06:15:32.443Z,8.99
2024-02-21T06:16:32.378Z,8.99
2024-02-21T06:17:32.258Z,8.98
2024-02-21T06:18:32.274Z,8.98
2024-02-21T06:19:32.145Z,8.98
2024-02-21T06:20:32.528Z,8.99
2024-02-21T06:21:32.383Z,8.99
2024-02-21T06:22:32.309Z,8.99
2024-02-21T06:23:32.210Z,8.99
2024-02-21T06:24:32.121Z,9.01
2024-02-21T06:25:32.020Z,9.01
2024-02-21T06:26:32.535Z,9.01
2024-02-21T06:27:32.333Z,9.01
2024-02-21T06:28:32.334Z,8.99
2024-02-21T06:29:32.133Z,9.01
2024-02-21T06:30:33.648Z,8.99
2024-02-21T06:31:33.398Z,8.99
2024-02-21T06:32:32.741Z,8.98
2024-02-21T06:33:32.318Z,8.98
2024-02-21T06:34:34.300Z,8.99
2024-02-21T06:35:32.118Z,8.98
2024-02-21T06:36:31.970Z,8.99
2024-02-21T06:37:31.975Z,8.98
2024-02-21T06:38:32.417Z,8.98
2024-02-21T06:39:32.602Z,8.98
2024-02-21T06:40:32.607Z,8.99
2024-02-21T06:41:31.993Z,8.98
2024-02-21T06:42:31.899Z,8.99
2024-02-21T06:43:31.853Z,8.98
2024-02-21T06:44:32.224Z,8.99
2024-02-21T06:45:31.990Z,8.99
2024-02-21T06:46:33.059Z,9.01
2024-02-21T06:47:33.639Z,8.99
2024-02-21T06:48:32.006Z,8.99
2024-02-21T06:49:31.843Z,8.99
2024-02-21T06:50:32.156Z,8.98
2024-02-21T06:51:31.928Z,8.99
2024-02-21T06:52:31.902Z,9.01
2024-02-21T06:53:33.428Z,9.01
2024-02-21T06:54:31.787Z,9.01
2024-02-21T06:55:33.426Z,9.02
2024-02-21T06:56:32.373Z,9.02
2024-02-21T06:57:32.861Z,9.02
2024-02-21T06:58:32.389Z,9.02
2024-02-21T06:59:31.807Z,9.05
2024-02-21T07:00:31.751Z,9.02
2024-02-21T07:01:31.777Z,9.04
2024-02-21T07:02:32.051Z,9.04
2024-02-21T07:03:31.938Z,9.04
2024-02-21T07:04:31.996Z,9.04
2024-02-21T07:05:31.839Z,9.05
2024-02-21T07:06:33.848Z,9.08
2024-02-21T07:07:31.668Z,9.08
2024-02-21T07:08:31.992Z,9.08
2024-02-21T07:09:32.268Z,9.10
2024-02-21T07:10:32.336Z,9.08
2024-02-21T07:11:31.777Z,9.10
2024-02-21T07:12:31.674Z,9.10
2024-02-21T07:13:31.530Z,9.11
2024-02-21T07:14:32.733Z,9.11
2024-02-21T07:15:32.233Z,9.13
2024-02-21T07:16:31.649Z,9.14
2024-02-21T07:17:33.150Z,9.14
2024-02-21T07:18:31.658Z,9.15
2024-02-21T07:19:32.522Z,9.17
2024-02-21T07:20:31.926Z,9.17
2024-02-21T07:21:31.742Z,9.13
2024-02-21T07:22:31.697Z,9.14
2024-02-21T07:23:31.593Z,9.13
2024-02-21T07:24:31.487Z,9.14
2024-02-21T07:25:32.451Z,9.15
2024-02-21T07:26:31.777Z,9.15
2024-02-21T07:27:32.527Z,9.17
2024-02-21T07:28:31.681Z,9.17
2024-02-21T07:29:31.498Z,9.17
2024-02-21T07:30:31.402Z,9.14
2024-02-21T07:31:31.351Z,9.15
2024-02-21T07:32:31.782Z,9.17
2024-02-21T07:33:31.681Z,9.17
2024-02-21T07:34:30.838Z,9.18
2024-02-21T07:35:31.458Z,9.18
2024-02-21T07:36:31.334Z,9.17
2024-02-21T07:37:33.492Z,9.18
2024-02-21T07:38:31.652Z,9.18
2024-02-21T07:39:31.608Z,9.20
2024-02-21T07:40:31.519Z,9.23
2024-02-21T07:41:31.376Z,9.23
2024-02-21T07:42:31.269Z,9.26
2024-02-21T07:43:31.227Z,9.29
2024-02-21T07:44:31.594Z,9.29
2024-02-21T07:45:31.322Z,9.29
2024-02-21T07:46:31.841Z,9.28
2024-02-21T07:47:31.319Z,9.29
2024-02-21T07:48:33.578Z,9.29
2024-02-21T07:49:31.224Z,9.29
2024-02-21T07:50:31.351Z,9.33
2024-02-21T07:51:31.310Z,9.36
2024-02-21T07:52:31.256Z,9.36
2024-02-21T07:53:31.246Z,9.36
2024-02-21T07:54:31.141Z,9.38
2024-02-21T07:55:31.065Z,9.36
2024-02-21T07:56:31.229Z,9.38
2024-02-21T07:57:31.228Z,9.36
2024-02-21T07:58:31.217Z,9.36
2024-02-21T07:59:31.181Z,9.36
2024-02-21T08:00:31.119Z,9.38
2024-02-21T08:01:30.996Z,9.39
2024-02-21T08:02:32.146Z,9.40
2024-02-21T08:03:31.361Z,9.42
2024-02-21T08:04:31.295Z,9.43
2024-02-21T08:05:31.235Z,9.46
2024-02-21T08:06:31.098Z,9.48
2024-02-21T08:07:32.609Z,9.50
2024-02-21T08:08:32.085Z,9.50
2024-02-21T08:09:31.250Z,9.48
2024-02-21T08:10:31.208Z,9.51
2024-02-21T08:11:31.151Z,9.53
2024-02-21T08:12:30.955Z,9.56
2024-02-21T08:13:32.558Z,9.61
2024-02-21T08:14:32.078Z,9.65
2024-02-21T08:15:31.175Z,9.68
2024-02-21T08:16:31.124Z,9.69
2024-02-21T08:17:31.083Z,9.66
2024-02-21T08:18:32.597Z,9.64
2024-02-21T08:19:32.609Z,9.64
2024-02-21T08:22:41.068Z,9.75
2024-02-21T08:23:41.035Z,9.75
2024-02-21T08:24:41.033Z,9.76
2024-02-21T08:25:41.018Z,9.79
2024-02-21T08:26:40.967Z,9.79
2024-02-21T08:27:40.970Z,9.76
2024-02-21T08:28:40.955Z,9.76
2024-02-21T08:29:40.940Z,9.81
2024-02-21T08:30:40.967Z,9.84
2024-02-21T08:31:40.958Z,9.84
2024-02-21T08:32:40.951Z,9.83
2024-02-21T08:33:41.020Z,9.84
2024-02-21T08:34:40.941Z,9.86
2024-02-21T08:35:40.907Z,9.87
2024-02-21T08:36:40.878Z,9.90
2024-02-21T08:37:40.916Z,9.93
2024-02-21T08:38:40.875Z,9.91
2024-02-21T08:39:40.841Z,9.91
2024-02-21T08:40:40.943Z,9.93
2024-02-21T08:41:51.469Z,9.93
2024-02-21T08:42:41.795Z,9.91
2024-02-21T08:43:40.825Z,9.90
2024-02-21T08:44:40.814Z,9.90
2024-02-21T08:45:40.764Z,9.90
2024-02-21T08:46:40.788Z,9.90
2024-02-21T08:47:40.823Z,9.94
2024-02-21T08:48:40.796Z,10.01
2024-02-21T08:49:40.778Z,10.02
2024-02-21T08:50:40.830Z,10.04
2024-02-21T08:51:40.751Z,10.02
2024-02-21T08:52:40.741Z,10.01
2024-02-21T08:53:40.981Z,10.01
2024-02-21T08:54:40.668Z,10.01
2024-02-21T08:55:40.749Z,10.02
2024-02-21T08:56:40.657Z,10.04
2024-02-21T08:57:40.645Z,10.08
2024-02-21T08:58:40.637Z,10.09
2024-02-21T08:59:40.627Z,10.12
2024-02-21T09:00:40.614Z,10.18
2024-02-21T09:01:40.848Z,10.22
2024-02-21T09:02:40.571Z,10.22
2024-02-21T09:03:42.690Z,10.17
2024-02-21T09:04:40.687Z,10.11
2024-02-21T09:05:40.572Z,10.15
2024-02-21T09:06:40.878Z,10.20
2024-02-21T09:07:40.694Z,10.25
2024-02-21T09:08:40.492Z,10.30
2024-02-21T09:09:40.526Z,10.34
2024-02-21T09:10:40.514Z,10.40
2024-02-21T09:11:40.578Z,10.45
2024-02-21T09:12:40.463Z,10.52
2024-02-21T09:13:40.470Z,10.55
2024-02-21T09:14:40.459Z,10.63
2024-02-21T09:15:40.418Z,10.70
2024-02-21T09:16:40.497Z,10.76
2024-02-21T09:17:40.523Z,10.78
2024-02-21T09:18:40.414Z,10.74
2024-02-21T09:19:40.418Z,10.76
2024-02-21T09:20:40.405Z,10.79
2024-02-21T09:21:40.378Z,10.79
2024-02-21T09:22:40.399Z,10.81
2024-02-21T09:23:40.315Z,10.76
2024-02-21T09:24:40.358Z,10.79
2024-02-21T09:25:40.365Z,10.79
2024-02-21T09:26:40.284Z,10.81
2024-02-21T09:27:40.272Z,10.84
2024-02-21T09:28:40.436Z,10.81
2024-02-21T09:29:40.403Z,10.85
2024-02-21T09:30:40.267Z,10.84
2024-02-21T09:31:40.315Z,10.82
2024-02-21T09:32:40.454Z,10.78
2024-02-21T09:33:40.270Z,10.70
2024-02-21T09:34:40.480Z,10.70
2024-02-21T09:35:40.993Z,10.73
2024-02-21T09:36:40.169Z,10.68
2024-02-21T09:37:41.147Z,10.61
2024-02-21T09:38:40.187Z,10.63
2024-02-21T09:39:40.167Z,10.66
2024-02-21T09:40:41.108Z,10.67
2024-02-21T09:41:41.068Z,10.61
2024-02-21T09:42:40.222Z,10.66
2024-02-21T09:43:40.194Z,10.68
2024-02-21T09:44:40.171Z,10.67
2024-02-21T09:45:41.009Z,10.68
2024-02-21T09:46:40.062Z,10.73
2024-02-21T09:47:40.074Z,10.71
2024-02-21T09:48:41.138Z,10.71
2024-02-21T09:49:41.070Z,10.73
2024-02-21T09:50:40.004Z,10.76
2024-02-21T09:51:40.942Z,10.82
2024-02-21T09:52:40.089Z,10.89
2024-02-21T09:53:40.010Z,10.94
2024-02-21T09:54:41.248Z,11.00
2024-02-21T09:55:39.967Z,11.06
2024-02-21T09:56:39.950Z,11.11
2024-02-21T09:57:39.967Z,11.18
2024-02-21T09:58:39.989Z,11.27
2024-02-21T09:59:40.840Z,11.28
2024-02-21T10:00:39.973Z,11.32
2024-02-21T10:01:40.092Z,11.33
2024-02-21T10:02:39.942Z,11.33
2024-02-21T10:03:40.829Z,11.35
2024-02-21T10:04:40.912Z,11.33
2024-02-21T10:05:40.845Z,11.32
2024-02-21T10:06:40.858Z,11.36
2024-02-21T10:07:40.904Z,11.39
2024-02-21T10:08:40.902Z,11.40
2024-02-21T10:09:40.738Z,11.37
2024-02-21T10:10:40.809Z,11.35
2024-02-21T10:11:40.727Z,11.27
2024-02-21T10:12:40.733Z,11.32
2024-02-21T10:13:40.709Z,11.37
2024-02-21T10:14:40.738Z,11.43
2024-02-21T10:15:40.664Z,11.49
2024-02-21T10:16:39.768Z,11.54
2024-02-21T10:17:39.710Z,11.55
2024-02-21T10:18:40.660Z,11.60
2024-02-21T10:19:40.663Z,11.60
2024-02-21T10:20:40.611Z,11.57
2024-02-21T10:21:40.599Z,11.57
2024-02-21T10:22:39.699Z,11.61
2024-02-21T10:23:39.636Z,11.65
2024-02-21T10:24:40.596Z,11.69
2024-02-21T10:25:39.662Z,11.75
2024-02-21T10:26:40.550Z,11.82
2024-02-21T10:27:39.591Z,11.83
2024-02-21T10:28:40.557Z,11.86
2024-02-21T10:29:39.608Z,11.90
2024-02-21T10:30:40.531Z,11.85
2024-02-21T10:31:40.501Z,11.86
2024-02-21T10:32:39.683Z,11.86
2024-02-21T10:33:39.660Z,11.90
2024-02-21T10:34:39.732Z,11.88
2024-02-21T10:35:39.603Z,11.83
2024-02-21T10:36:40.430Z,11.80
2024-02-21T10:37:39.488Z,11.79
2024-02-21T10:38:39.470Z,11.76
2024-02-21T10:39:39.463Z,11.75
2024-02-21T10:40:40.430Z,11.75
2024-02-21T10:41:40.393Z,11.79
2024-02-21T10:42:40.372Z,11.90
2024-02-21T10:43:40.441Z,11.98
2024-02-21T10:44:39.421Z,11.99
2024-02-21T10:45:40.333Z,12.01
2024-02-21T10:46:39.450Z,12.02
2024-02-21T10:47:39.406Z,11.96
2024-02-21T10:48:39.417Z,11.94
2024-02-21T10:49:39.365Z,11.96
2024-02-21T10:50:39.333Z,11.95
2024-02-21T10:51:39.345Z,11.95
2024-02-21T10:52:39.409Z,11.98
2024-02-21T10:53:39.407Z,12.04
2024-02-21T10:54:39.414Z,12.13
2024-02-21T10:55:39.270Z,12.19
2024-02-21T10:56:39.326Z,12.21
2024-02-21T10:57:39.369Z,12.21
2024-02-21T10:58:39.267Z,12.21
2024-02-21T10:59:39.205Z,12.23
2024-02-21T11:00:39.277Z,12.23
2024-02-21T11:01:39.351Z,12.24
2024-02-21T11:02:39.277Z,12.27
2024-02-21T11:03:39.247Z,12.24
2024-02-21T11:04:39.333Z,12.27
2024-02-21T11:05:39.178Z,12.29
2024-02-21T11:06:39.214Z,12.34
2024-02-21T11:07:40.131Z,12.35
2024-02-21T11:08:39.120Z,12.35
2024-02-21T11:09:39.350Z,12.35
2024-02-21T11:10:39.218Z,12.31
2024-02-21T11:11:40.614Z,12.28
2024-02-21T11:12:39.146Z,12.16
2024-02-21T11:13:39.140Z,12.14
2024-02-21T11:14:39.068Z,12.20
2024-02-21T11:15:39.058Z,12.24
2024-02-21T11:16:39.168Z,12.34
2024-02-21T11:17:47.357Z,12.38
2024-02-21T11:18:40.102Z,12.31
2024-02-21T11:19:39.051Z,12.24
2024-02-21T11:20:39.182Z,12.19
2024-02-21T11:21:39.073Z,12.20
2024-02-21T11:22:38.982Z,12.21
2024-02-21T11:23:38.970Z,12.27
2024-02-21T11:24:38.967Z,12.27
2024-02-21T11:25:39.002Z,12.23
2024-02-21T11:26:38.921Z,12.27
2024-02-21T11:27:38.948Z,12.29
2024-02-21T11:28:39.041Z,12.32
2024-02-21T11:29:38.866Z,12.31
2024-02-21T11:30:38.913Z,12.32
2024-02-21T11:31:38.914Z,12.32
2024-02-21T11:32:38.896Z,12.32
2024-02-21T11:33:40.801Z,12.38
2024-02-21T11:34:39.854Z,12.45
2024-02-21T11:35:39.231Z,12.50
2024-02-21T11:36:39.779Z,12.57
2024-02-21T11:37:40.512Z,12.64
2024-02-21T11:38:39.768Z,12.54
2024-02-21T11:39:38.835Z,12.50
2024-02-21T11:40:38.815Z,12.49
2024-02-21T11:41:38.748Z,12.39
2024-02-21T11:42:39.709Z,12.38
2024-02-21T11:43:39.721Z,12.42
2024-02-21T11:44:38.751Z,12.47
2024-02-21T11:45:38.715Z,12.54
2024-02-21T11:46:38.728Z,12.53
2024-02-21T11:47:38.712Z,12.52
2024-02-21T11:48:38.723Z,12.53
2024-02-21T11:49:38.725Z,12.59
2024-02-21T11:50:38.704Z,12.54
2024-02-21T11:51:39.615Z,12.53
2024-02-21T11:52:38.729Z,12.53
2024-02-21T11:53:46.848Z,12.46
2024-02-21T11:54:39.633Z,12.46
2024-02-21T11:55:38.633Z,12.41
2024-02-21T11:56:38.639Z,12.41
2024-02-21T11:57:38.563Z,12.39
2024-02-21T11:58:39.533Z,12.46
2024-02-21T11:59:38.553Z,12.54
2024-02-21T12:00:39.529Z,12.57
2024-02-21T12:01:38.556Z,12.59
2024-02-21T12:02:38.523Z,12.62
2024-02-21T12:03:38.595Z,12.65
2024-02-21T12:04:38.594Z,12.65
2024-02-21T12:05:38.585Z,12.67
2024-02-21T12:06:39.463Z,12.68
2024-02-21T12:07:39.453Z,12.67
2024-02-21T12:08:42.559Z,12.60
2024-02-21T12:09:38.490Z,12.60
2024-02-21T12:10:39.362Z,12.59
2024-02-21T12:11:38.440Z,12.60
2024-02-21T12:12:39.370Z,12.59
2024-02-21T12:13:38.574Z,12.64
2024-02-21T12:14:39.497Z,12.52
2024-02-21T12:15:38.367Z,12.46
2024-02-21T12:16:38.504Z,12.42
2024-02-21T12:17:38.733Z,12.41
2024-02-21T12:18:38.404Z,12.41
2024-02-21T12:19:38.430Z,12.45
2024-02-21T12:20:38.379Z,12.52
2024-02-21T12:21:40.128Z,12.60
2024-02-21T12:22:38.381Z,12.65
2024-02-21T12:23:38.317Z,12.68
2024-02-21T12:24:38.273Z,12.71
2024-02-21T12:25:38.316Z,12.71
2024-02-21T12:26:38.241Z,12.75
2024-02-21T12:27:38.260Z,12.77
2024-02-21T12:28:39.255Z,12.79
2024-02-21T12:29:38.239Z,12.85
2024-02-21T12:30:38.236Z,12.82
2024-02-21T12:31:38.235Z,12.86
2024-02-21T12:32:38.217Z,12.89
2024-02-21T12:33:38.274Z,12.86
2024-02-21T12:34:48.432Z,12.89
2024-02-21T12:35:39.227Z,12.93
2024-02-21T12:36:38.182Z,12.87
2024-02-21T12:37:39.931Z,12.77
2024-02-21T12:38:38.145Z,12.75
2024-02-21T12:39:38.111Z,12.72
2024-02-21T12:40:38.116Z,12.65
2024-02-21T12:41:38.417Z,12.65
2024-02-21T12:42:38.753Z,12.68
2024-02-21T12:43:38.102Z,12.70
2024-02-21T12:44:39.006Z,12.71
2024-02-21T12:45:39.775Z,12.70
2024-02-21T12:46:38.103Z,12.74
2024-02-21T12:47:38.155Z,12.70
2024-02-21T12:48:38.012Z,12.70
2024-02-21T12:49:40.144Z,12.78
2024-02-21T12:50:38.107Z,12.78
2024-02-21T12:51:38.029Z,12.85
2024-02-21T12:52:38.090Z,12.87
2024-02-21T12:53:37.940Z,12.90
2024-02-21T12:54:37.925Z,12.96
2024-02-21T12:55:38.926Z,13.00
2024-02-21T12:56:37.913Z,12.90
2024-02-21T12:57:37.883Z,12.92
2024-02-21T12:58:37.993Z,12.86
2024-02-21T12:59:37.888Z,12.85
2024-02-21T13:00:37.902Z,12.87
2024-02-21T13:01:37.943Z,12.95
2024-02-21T13:02:39.823Z,13.00
2024-02-21T13:03:38.810Z,12.97
2024-02-21T13:04:37.837Z,12.90
2024-02-21T13:05:37.962Z,12.87
2024-02-21T13:06:37.826Z,12.87
2024-02-21T13:07:37.855Z,12.89
2024-02-21T13:08:37.771Z,12.92
2024-02-21T13:09:37.776Z,12.95
2024-02-21T13:10:37.784Z,13.00
2024-02-21T13:11:37.830Z,13.00