createdAt,value
2023-02-08T00:00:54.872Z,11.70
2023-02-08T00:03:21.787Z,13.60
2023-02-08T00:05:48.796Z,11.30
2023-02-08T00:08:15.744Z,10.63
2023-02-08T00:10:43.389Z,12.57
2023-02-08T00:13:10.265Z,11.23
2023-02-08T00:15:42.372Z,14.10
2023-02-08T00:18:09.595Z,11.73
2023-02-08T00:20:40.134Z,11.77
2023-02-08T00:23:07.249Z,12.63
2023-02-08T00:25:34.511Z,14.07
2023-02-08T00:28:03.866Z,11.07
2023-02-08T00:30:31.252Z,11.80
2023-02-08T00:32:58.129Z,11.40
2023-02-08T00:35:24.894Z,11.93
2023-02-08T00:37:51.588Z,12.57
2023-02-08T00:40:18.372Z,14.77
2023-02-08T00:42:45.199Z,13.67
2023-02-08T00:45:12.088Z,12.27
2023-02-08T00:47:38.860Z,12.90
2023-02-08T00:50:06.290Z,15.63
2023-02-08T00:52:33.105Z,12.13
2023-02-08T00:54:59.810Z,12.30
2023-02-08T00:57:26.586Z,9.73
2023-02-08T00:59:53.280Z,12.80
2023-02-08T01:02:20.001Z,12.03
2023-02-08T01:04:46.706Z,12.60
2023-02-08T01:07:13.417Z,11.97
2023-02-08T01:09:40.346Z,12.10
2023-02-08T01:12:07.091Z,12.97
2023-02-08T01:14:33.997Z,10.97
2023-02-08T01:17:00.939Z,13.67
2023-02-08T01:19:27.691Z,12.90
2023-02-08T01:21:55.020Z,11.30
2023-02-08T01:24:22.097Z,14.73
2023-02-08T01:26:48.933Z,9.67
2023-02-08T01:29:15.945Z,10.50
2023-02-08T01:31:43.958Z,15.17
2023-02-08T01:34:12.577Z,14.87
2023-02-08T01:36:40.160Z,12.60
2023-02-08T01:39:07.689Z,15.00
2023-02-08T01:41:37.438Z,12.13
2023-02-08T01:44:04.214Z,16.03
2023-02-08T01:46:32.261Z,11.83
2023-02-08T01:49:04.701Z,10.53
2023-02-08T01:51:36.562Z,12.23
2023-02-08T01:54:07.072Z,12.00
2023-02-08T01:56:38.952Z,11.43
2023-02-08T01:59:13.689Z,10.93
2023-02-08T02:01:42.796Z,13.63
2023-02-08T02:04:09.631Z,12.57
2023-02-08T02:06:42.638Z,12.00
2023-02-08T02:09:28.324Z,10.97
2023-02-08T02:11:56.025Z,15.10
2023-02-08T02:14:24.269Z,11.43
2023-02-08T02:16:51.304Z,12.27
2023-02-08T02:19:47.373Z,11.77
2023-02-08T02:22:38.036Z,12.83
2023-02-08T02:25:42.571Z,12.80
2023-02-08T02:28:39.817Z,10.70
2023-02-08T02:31:25.215Z,13.57
2023-02-08T02:34:03.025Z,12.30
2023-02-08T02:37:02.509Z,13.33
2023-02-08T02:39:35.333Z,14.10
2023-02-08T02:42:47.718Z,12.83
2023-02-08T02:45:45.424Z,11.20
2023-02-08T02:48:13.689Z,14.97
2023-02-08T02:50:51.141Z,11.97
2023-02-08T02:53:32.154Z,13.13
2023-02-08T02:56:05.399Z,11.93
2023-02-08T02:58:33.239Z,12.20
2023-02-08T03:01:00.439Z,12.13
2023-02-08T03:03:30.339Z,9.23
2023-02-08T03:06:26.376Z,10.47
2023-02-08T03:09:09.930Z,12.40
2023-02-08T03:11:37.589Z,10.23
2023-02-08T03:14:34.609Z,11.50
2023-02-08T03:17:24.190Z,12.07
2023-02-08T03:20:10.654Z,9.70
2023-02-08T03:23:09.220Z,14.30
2023-02-08T03:25:48.036Z,11.57
2023-02-08T03:28:32.730Z,12.73
2023-02-08T03:31:12.967Z,16.70
2023-02-08T03:33:52.938Z,15.83
2023-02-08T03:36:29.286Z,10.50
2023-02-08T03:38:56.296Z,12.57
2023-02-08T03:41:28.493Z,11.60
2023-02-08T03:44:10.951Z,17.50
2023-02-08T03:46:42.780Z,10.33
2023-02-08T03:49:18.575Z,11.00
2023-02-08T03:51:46.330Z,10.53
2023-02-08T03:54:17.929Z,12.47
2023-02-08T03:57:04.713Z,12.20
2023-02-08T03:59:38.059Z,11.27
2023-02-08T04:02:08.913Z,10.17
2023-02-08T04:04:42.329Z,13.40
2023-02-08T04:07:09.612Z,11.17
2023-02-08T04:09:38.761Z,14.57
2023-02-08T04:12:05.927Z,12.17
2023-02-08T04:14:32.691Z,11.93
2023-02-08T04:16:59.464Z,11.13
2023-02-08T04:19:26.269Z,10.73
2023-02-08T04:21:53.090Z,16.03
2023-02-08T04:24:20.362Z,11.93
2023-02-08T04:26:47.657Z,11.83
2023-02-08T04:29:14.499Z,13.63
2023-02-08T04:31:41.632Z,15.37
2023-02-08T04:34:08.387Z,11.73
2023-02-08T04:36:35.729Z,11.63
2023-02-08T04:39:02.476Z,10.10
2023-02-08T04:41:29.197Z,10.07
2023-02-08T04:43:55.939Z,10.77
2023-02-08T04:46:22.767Z,14.67
2023-02-08T04:48:50.317Z,10.67
2023-02-08T04:51:17.309Z,9.60
2023-02-08T04:53:44.093Z,11.63
2023-02-08T04:56:10.799Z,10.67
2023-02-08T04:58:37.558Z,11.33
2023-02-08T05:01:08.495Z,12.70
2023-02-08T05:03:35.780Z,11.07
2023-02-08T05:06:02.663Z,11.40
2023-02-08T05:08:29.416Z,17.00
2023-02-08T05:10:56.218Z,11.80
2023-02-08T05:13:23.085Z,10.40
2023-02-08T05:15:49.826Z,12.87
2023-02-08T05:18:16.560Z,14.23
2023-02-08T05:20:43.305Z,12.63
2023-02-08T05:23:10.070Z,9.17
2023-02-08T05:25:38.890Z,12.90
2023-02-08T05:28:05.707Z,11.63
2023-02-08T05:30:32.612Z,13.83
2023-02-08T05:32:59.318Z,15.40
2023-02-08T05:35:26.139Z,14.37
2023-02-08T05:37:52.941Z,14.90
2023-02-08T05:40:19.895Z,12.03
2023-02-08T05:42:47.599Z,12.70
2023-02-08T05:45:14.739Z,12.90
2023-02-08T05:47:42.043Z,12.40
2023-02-08T05:50:09.657Z,17.07
2023-02-08T05:52:36.445Z,16.67
2023-02-08T05:55:03.474Z,12.20
2023-02-08T05:57:31.632Z,13.20
2023-02-08T05:59:59.279Z,10.50
2023-02-08T06:02:26.240Z,13.37
2023-02-08T06:04:52.950Z,10.97
2023-02-08T06:07:19.685Z,15.80
2023-02-08T06:09:48.440Z,9.70
2023-02-08T06:12:15.480Z,13.80
2023-02-08T06:14:42.239Z,11.10
2023-02-08T06:17:09.029Z,14.80
2023-02-08T06:19:35.760Z,12.30
2023-02-08T06:22:02.566Z,13.00
2023-02-08T06:24:29.306Z,13.47
2023-02-08T06:26:57.098Z,12.43
2023-02-08T06:29:23.989Z,13.03
2023-02-08T06:31:50.936Z,12.27
2023-02-08T06:34:17.748Z,13.00
2023-02-08T06:36:45.836Z,17.87
2023-02-08T06:39:12.712Z,16.83
2023-02-08T06:41:39.526Z,14.63
2023-02-08T06:44:06.650Z,15.23
2023-02-08T06:46:33.499Z,14.87
2023-02-08T06:49:00.468Z,13.53
2023-02-08T06:51:27.593Z,13.67
2023-02-08T06:53:54.360Z,14.03
2023-02-08T06:56:21.046Z,15.50
2023-02-08T06:58:47.761Z,10.87
2023-02-08T07:01:15.561Z,13.40
2023-02-08T07:03:42.474Z,11.93
2023-02-08T07:06:14.132Z,14.90
2023-02-08T07:08:41.432Z,12.80
2023-02-08T07:11:17.168Z,13.70
2023-02-08T07:13:50.679Z,12.30
2023-02-08T07:16:18.977Z,12.97
2023-02-08T07:18:46.217Z,12.67
2023-02-08T07:21:13.132Z,13.20
2023-02-08T07:23:40.565Z,16.73
2023-02-08T07:26:10.793Z,11.70
2023-02-08T07:28:39.557Z,14.27
2023-02-08T07:31:08.684Z,12.33
2023-02-08T07:33:35.527Z,15.57
2023-02-08T07:36:03.364Z,12.33
2023-02-08T07:38:30.141Z,14.20
2023-02-08T07:41:01.779Z,13.10
2023-02-08T07:43:28.644Z,13.70
2023-02-08T07:45:55.570Z,12.20
2023-02-08T07:48:22.354Z,14.87
2023-02-08T07:50:49.053Z,13.10
2023-02-08T07:53:16.708Z,14.67
2023-02-08T07:55:45.863Z,17.30
2023-02-08T07:58:12.936Z,16.23
2023-02-08T08:00:39.940Z,17.50
2023-02-08T08:03:06.868Z,16.10
2023-02-08T08:05:33.817Z,13.07
2023-02-08T08:08:00.520Z,13.90
2023-02-08T08:10:27.399Z,13.27
2023-02-08T08:12:54.133Z,13.97
2023-02-08T08:15:20.898Z,14.07
2023-02-08T08:17:47.553Z,15.43
2023-02-08T08:20:14.276Z,12.43
2023-02-08T08:22:40.982Z,11.80
2023-02-08T08:25:08.223Z,12.93
2023-02-08T08:27:35.233Z,15.57
2023-02-08T08:30:02.690Z,12.97
2023-02-08T08:32:29.454Z,11.00
2023-02-08T08:34:56.171Z,14.37
2023-02-08T08:37:23.064Z,14.30
2023-02-08T08:39:49.782Z,13.83
2023-02-08T08:42:16.688Z,16.23
2023-02-08T08:44:44.641Z,13.67
2023-02-08T08:47:11.503Z,11.90
2023-02-08T08:49:38.293Z,12.27
2023-02-08T08:52:07.909Z,14.00
2023-02-08T08:54:35.210Z,13.87
2023-02-08T08:57:02.201Z,13.50
2023-02-08T08:59:29.088Z,19.70
2023-02-08T09:01:56.028Z,14.40
2023-02-08T09:04:22.925Z,13.43
2023-02-08T09:06:50.645Z,14.27
2023-02-08T09:09:18.858Z,14.53
2023-02-08T09:11:46.037Z,12.00
2023-02-08T09:14:13.091Z,14.73
2023-02-08T09:16:47.416Z,13.73
2023-02-08T09:19:16.084Z,11.53
2023-02-08T09:21:44.369Z,13.07
2023-02-08T09:24:11.797Z,15.17
2023-02-08T09:26:38.986Z,10.63
2023-02-08T09:29:06.269Z,19.30
2023-02-08T09:31:37.753Z,15.10
2023-02-08T09:34:05.918Z,12.90
2023-02-08T09:36:36.012Z,12.73
2023-02-08T09:39:13.434Z,13.60
2023-02-08T09:42:04.775Z,13.20
2023-02-08T09:45:02.354Z,12.53
2023-02-08T09:47:38.812Z,12.90
2023-02-08T09:50:36.592Z,11.57
2023-02-08T09:53:20.243Z,14.13
2023-02-08T09:56:14.532Z,17.43
2023-02-08T09:58:49.766Z,14.10
2023-02-08T10:01:21.706Z,13.17
2023-02-08T10:03:52.004Z,15.00
2023-02-08T10:06:20.297Z,12.37
2023-02-08T10:08:50.677Z,14.40
2023-02-08T10:11:26.433Z,14.07
2023-02-08T10:14:38.028Z,12.73
2023-02-08T10:17:19.394Z,11.57
2023-02-08T10:20:01.184Z,10.00
2023-02-08T10:22:40.497Z,12.37
2023-02-08T10:25:35.125Z,10.00
2023-02-08T10:28:39.385Z,11.13
2023-02-08T10:31:24.742Z,10.23
2023-02-08T10:34:01.282Z,12.60
2023-02-08T10:36:33.819Z,12.53
2023-02-08T10:39:02.663Z,11.87
2023-02-08T10:41:35.617Z,9.23
2023-02-08T10:44:13.527Z,10.73
2023-02-08T10:47:09.635Z,12.43
2023-02-08T10:49:55.158Z,10.90
2023-02-08T10:52:21.949Z,11.53
2023-02-08T10:54:48.866Z,9.77
2023-02-08T10:57:23.617Z,9.57
2023-02-08T11:00:01.264Z,11.33
2023-02-08T11:02:40.239Z,13.57
2023-02-08T11:05:21.318Z,11.23
2023-02-08T11:07:48.472Z,9.30
2023-02-08T11:10:19.901Z,7.77
2023-02-08T11:13:03.657Z,9.80
2023-02-08T11:15:47.418Z,10.30
2023-02-08T11:18:41.654Z,8.90
2023-02-08T11:21:20.715Z,9.00
2023-02-08T11:23:51.584Z,12.47
2023-02-08T11:26:31.800Z,12.10
2023-02-08T11:29:01.986Z,8.47
2023-02-08T11:31:30.204Z,10.53
2023-02-08T11:34:13.221Z,10.13
2023-02-08T11:36:47.363Z,11.30
2023-02-08T11:39:42.128Z,8.30
2023-02-08T11:42:21.283Z,8.83
2023-02-08T11:44:49.133Z,9.80
2023-02-08T11:47:24.412Z,10.23
2023-02-08T11:49:57.121Z,13.37
2023-02-08T11:52:40.728Z,10.97
2023-02-08T11:55:19.391Z,9.10
2023-02-08T11:57:55.244Z,10.70
2023-02-08T12:00:25.472Z,11.00
2023-02-08T12:03:00.669Z,10.00
2023-02-08T12:05:54.028Z,8.97
2023-02-08T12:08:43.148Z,9.53
2023-02-08T12:11:12.579Z,8.37
2023-02-08T12:13:50.582Z,11.20
2023-02-08T12:16:34.490Z,9.40
2023-02-08T12:19:38.721Z,7.57
2023-02-08T12:22:18.422Z,7.00
2023-02-08T12:25:06.265Z,7.53
2023-02-08T12:27:35.930Z,10.20
2023-02-08T12:30:19.067Z,8.53
2023-02-08T12:32:51.642Z,8.87
2023-02-08T12:35:33.140Z,9.17
2023-02-08T12:38:27.431Z,9.80
2023-02-08T12:41:22.781Z,9.10
2023-02-08T12:44:04.181Z,9.40
2023-02-08T12:46:49.099Z,7.67
2023-02-08T12:49:25.151Z,10.30
2023-02-08T12:52:18.448Z,8.87
2023-02-08T12:55:03.091Z,10.93
2023-02-08T12:57:32.007Z,9.57
2023-02-08T13:00:15.731Z,8.97
2023-02-08T13:03:12.397Z,7.47
2023-02-08T13:05:50.816Z,7.90
2023-02-08T13:08:26.320Z,10.00
2023-02-08T13:11:18.807Z,9.23
2023-02-08T13:13:55.774Z,7.87
2023-02-08T13:16:27.854Z,7.10
2023-02-08T13:19:13.174Z,7.20
2023-02-08T13:21:43.176Z,9.37
2023-02-08T13:24:37.720Z,8.90
2023-02-08T13:27:07.401Z,8.23
2023-02-08T13:29:36.404Z,6.80
2023-02-08T13:32:17.005Z,8.07
2023-02-08T13:34:53.366Z,6.23
2023-02-08T13:37:26.697Z,8.17
2023-02-08T13:40:28.333Z,7.70
2023-02-08T13:43:06.814Z,5.93
2023-02-08T13:45:37.571Z,7.90
2023-02-08T13:48:08.307Z,6.50
2023-02-08T13:50:35.081Z,6.43
2023-02-08T13:53:02.784Z,5.93
2023-02-08T13:55:30.626Z,7.47
2023-02-08T13:58:24.574Z,6.53
2023-02-08T14:00:54.064Z,9.00
2023-02-08T14:03:22.705Z,5.97
2023-02-08T14:05:58.074Z,7.27
2023-02-08T14:08:35.222Z,5.87
2023-02-08T14:11:46.502Z,5.30
2023-02-08T14:14:19.546Z,8.00
2023-02-08T14:17:04.478Z,7.33
2023-02-08T14:19:34.102Z,6.10
2023-02-08T14:22:06.975Z,7.90
2023-02-08T14:24:37.385Z,6.80
2023-02-08T14:27:24.070Z,5.37
2023-02-08T14:30:05.843Z,4.47
2023-02-08T14:32:35.755Z,5.37
2023-02-08T14:35:20.631Z,5.13
2023-02-08T14:37:50.740Z,6.10
2023-02-08T14:40:24.685Z,6.23
2023-02-08T14:43:23.074Z,6.67
2023-02-08T14:45:54.655Z,6.13
2023-02-08T14:48:26.218Z,5.87
2023-02-08T14:51:10.968Z,3.47
2023-02-08T14:53:43.204Z,4.50
2023-02-08T14:56:09.888Z,4.07
2023-02-08T14:59:07.662Z,4.13
2023-02-08T15:02:00.524Z,4.57
2023-02-08T15:04:27.788Z,4.03
2023-02-08T15:07:13.190Z,3.20
2023-02-08T15:09:42.775Z,3.20
2023-02-08T15:12:29.081Z,3.07
2023-02-08T15:14:58.886Z,3.83
2023-02-08T15:17:45.270Z,3.67
2023-02-08T15:20:27.098Z,3.50
2023-02-08T15:23:05.243Z,4.47
2023-02-08T15:25:34.564Z,5.50
2023-02-08T15:28:18.968Z,4.83
2023-02-08T15:30:52.686Z,5.27
2023-02-08T15:33:21.053Z,5.07
2023-02-08T15:36:01.084Z,6.83
2023-02-08T15:38:29.239Z,8.53
2023-02-08T15:41:15.868Z,8.33
2023-02-08T15:43:43.388Z,6.00
2023-02-08T15:46:25.666Z,7.37
2023-02-08T15:48:53.777Z,6.80
2023-02-08T15:51:23.192Z,6.87
2023-02-08T15:53:53.338Z,4.70
2023-02-08T15:56:39.456Z,7.20
2023-02-08T15:59:18.589Z,4.67
2023-02-08T16:01:48.916Z,4.77
2023-02-08T16:04:15.997Z,5.37
2023-02-08T16:06:53.225Z,5.40
2023-02-08T16:09:25.123Z,4.80
2023-02-08T16:11:52.370Z,4.17
2023-02-08T16:14:25.299Z,5.10
2023-02-08T16:16:57.382Z,6.90
2023-02-08T16:19:24.179Z,5.63
2023-02-08T16:21:52.467Z,3.97
2023-02-08T16:24:27.114Z,4.07
2023-02-08T16:27:06.027Z,5.73
2023-02-08T16:29:38.215Z,4.87
2023-02-08T16:32:18.383Z,5.40
2023-02-08T16:34:45.256Z,3.80
2023-02-08T16:37:26.755Z,5.07
2023-02-08T16:39:58.731Z,6.70
2023-02-08T16:42:39.849Z,6.63
2023-02-08T16:45:09.546Z,5.00
2023-02-08T16:47:39.629Z,7.07
2023-02-08T16:50:09.378Z,6.07
2023-02-08T16:52:36.713Z,5.97
2023-02-08T16:55:04.429Z,6.73
2023-02-08T16:57:42.730Z,3.53
2023-02-08T17:00:21.647Z,4.43
2023-02-08T17:02:49.060Z,6.00
2023-02-08T17:05:16.968Z,4.10
2023-02-08T17:07:43.742Z,5.83
2023-02-08T17:10:28.624Z,4.57
2023-02-08T17:13:09.806Z,6.60
2023-02-08T17:15:44.730Z,5.30
2023-02-08T17:18:12.841Z,4.87
2023-02-08T17:20:39.869Z,5.57
2023-02-08T17:23:07.321Z,7.67
2023-02-08T17:25:35.137Z,4.67
2023-02-08T17:28:08.394Z,6.27
2023-02-08T17:30:41.246Z,5.07
2023-02-08T17:33:11.643Z,5.47
2023-02-08T17:35:38.593Z,4.60
2023-02-08T17:38:06.123Z,6.53
2023-02-08T17:40:36.096Z,9.03
2023-02-08T17:43:04.218Z,5.00
2023-02-08T17:45:31.024Z,5.33
2023-02-08T17:48:00.078Z,6.03
2023-02-08T17:50:27.119Z,4.60
2023-02-08T17:52:54.213Z,5.67
2023-02-08T17:55:21.192Z,7.03
2023-02-08T17:57:48.381Z,7.30
2023-02-08T18:00:20.595Z,5.13
2023-02-08T18:02:53.027Z,6.30
2023-02-08T18:05:25.836Z,9.00
2023-02-08T18:07:54.226Z,8.00
2023-02-08T18:10:21.756Z,6.53
2023-02-08T18:12:48.543Z,5.40
2023-02-08T18:15:18.045Z,5.17
2023-02-08T18:17:45.360Z,7.43
2023-02-08T18:20:16.439Z,5.43
2023-02-08T18:22:44.125Z,7.47
2023-02-08T18:25:11.829Z,7.90
2023-02-08T18:27:39.368Z,6.47
2023-02-08T18:30:06.767Z,6.03
2023-02-08T18:32:34.162Z,8.17
2023-02-08T18:35:03.599Z,5.70
2023-02-08T18:37:33.092Z,8.40
2023-02-08T18:40:00.536Z,7.00
2023-02-08T18:42:27.636Z,7.53
2023-02-08T18:44:54.471Z,6.97
2023-02-08T18:47:21.385Z,9.80
2023-02-08T18:49:52.518Z,7.53
2023-02-08T18:52:19.404Z,9.97
2023-02-08T18:54:46.132Z,11.80
2023-02-08T18:57:14.087Z,8.63
2023-02-08T18:59:40.888Z,8.87
2023-02-08T19:02:08.561Z,8.73
2023-02-08T19:04:39.427Z,10.13
2023-02-08T19:07:07.303Z,9.40
2023-02-08T19:09:38.200Z,10.70
2023-02-08T19:12:07.459Z,10.03
2023-02-08T19:14:35.392Z,7.93
2023-02-08T19:17:02.704Z,10.10
2023-02-08T19:19:29.600Z,12.67
2023-02-08T19:21:56.435Z,10.97
2023-02-08T19:24:23.230Z,8.83
2023-02-08T19:26:50.191Z,9.77
2023-02-08T19:29:19.967Z,11.10
2023-02-08T19:31:47.705Z,10.20
2023-02-08T19:34:15.536Z,10.63
2023-02-08T19:36:54.244Z,10.13
2023-02-08T19:39:24.880Z,12.40
2023-02-08T19:41:52.899Z,10.83
2023-02-08T19:44:20.565Z,9.00
2023-02-08T19:46:52.759Z,9.33
2023-02-08T19:49:19.496Z,8.50
2023-02-08T19:51:46.916Z,8.13
2023-02-08T19:54:16.928Z,14.03
2023-02-08T19:56:44.306Z,9.93
2023-02-08T19:59:23.597Z,7.77
2023-02-08T20:01:50.578Z,9.63
2023-02-08T20:04:17.429Z,9.37
2023-02-08T20:06:45.152Z,8.07
2023-02-08T20:09:13.353Z,10.33
2023-02-08T20:11:54.905Z,7.60
2023-02-08T20:14:23.639Z,8.10
2023-02-08T20:16:50.561Z,8.97
2023-02-08T20:19:17.584Z,7.33
2023-02-08T20:21:45.413Z,11.53
2023-02-08T20:24:13.023Z,8.73
2023-02-08T20:26:42.352Z,10.00
2023-02-08T20:29:10.300Z,9.73
2023-02-08T20:31:38.674Z,10.87
2023-02-08T20:34:08.690Z,12.50
2023-02-08T20:36:44.108Z,8.87
2023-02-08T20:39:14.072Z,11.67
2023-02-08T20:41:44.325Z,9.40
2023-02-08T20:44:12.772Z,10.00
2023-02-08T20:46:41.186Z,11.53
2023-02-08T20:49:07.973Z,12.63
2023-02-08T20:51:35.393Z,14.67
2023-02-08T20:54:03.387Z,14.93
2023-02-08T20:56:33.284Z,10.13
2023-02-08T20:59:09.114Z,15.53
2023-02-08T21:01:36.872Z,13.93
2023-02-08T21:04:04.651Z,18.50
2023-02-08T21:06:34.140Z,12.70
2023-02-08T21:09:04.541Z,11.10
2023-02-08T21:11:31.823Z,12.67
2023-02-08T21:13:59.541Z,8.77
2023-02-08T21:16:26.977Z,9.27
2023-02-08T21:18:54.333Z,12.90
2023-02-08T21:21:21.630Z,11.27
2023-02-08T21:23:48.598Z,15.00
2023-02-08T21:26:20.790Z,11.60
2023-02-08T21:28:48.065Z,12.60
2023-02-08T21:31:19.976Z,11.03
2023-02-08T21:33:46.887Z,9.77
2023-02-08T21:36:15.831Z,11.40
2023-02-08T21:38:43.319Z,12.17
2023-02-08T21:41:21.228Z,13.67
2023-02-08T21:43:49.027Z,11.70
2023-02-08T21:46:17.571Z,12.80
2023-02-08T21:49:03.086Z,13.73
2023-02-08T21:51:48.590Z,12.00
2023-02-08T21:54:37.262Z,10.13
2023-02-08T21:57:06.229Z,12.13
2023-02-08T21:59:36.790Z,9.73
2023-02-08T22:02:25.803Z,11.47
2023-02-08T22:05:12.316Z,11.63
2023-02-08T22:07:51.041Z,8.83
2023-02-08T22:10:20.391Z,12.53
2023-02-08T22:12:47.582Z,9.93
2023-02-08T22:15:17.200Z,10.00
2023-02-08T22:17:44.616Z,11.40
2023-02-08T22:20:12.723Z,9.53
2023-02-08T22:22:39.650Z,11.40
2023-02-08T22:25:06.922Z,9.13
2023-02-08T22:27:33.665Z,9.67
2023-02-08T22:30:00.401Z,11.17
2023-02-08T22:32:27.139Z,10.53
2023-02-08T22:34:53.896Z,8.47
2023-02-08T22:37:20.646Z,8.07
2023-02-08T22:39:47.447Z,8.90
2023-02-08T22:42:14.739Z,9.70
2023-02-08T22:44:44.952Z,10.30
2023-02-08T22:47:13.408Z,10.77
2023-02-08T22:49:40.724Z,8.60
2023-02-08T22:52:08.760Z,13.60
2023-02-08T22:54:36.042Z,8.30
2023-02-08T22:57:03.153Z,8.80
2023-02-08T22:59:29.968Z,10.20
2023-02-08T23:01:57.619Z,9.23
2023-02-08T23:04:24.650Z,12.50
2023-02-08T23:06:51.768Z,11.07
2023-02-08T23:09:18.519Z,9.93
2023-02-08T23:11:45.430Z,11.93
2023-02-08T23:14:12.192Z,13.37
2023-02-08T23:16:39.053Z,9.73
2023-02-08T23:19:06.319Z,9.07
2023-02-08T23:21:33.324Z,11.07
2023-02-08T23:24:00.148Z,10.53
2023-02-08T23:26:27.380Z,10.27
2023-02-08T23:28:54.420Z,7.77
2023-02-08T23:31:21.696Z,10.77
2023-02-08T23:33:48.918Z,10.07
2023-02-08T23:36:18.473Z,8.27
2023-02-08T23:38:45.518Z,12.93
2023-02-08T23:41:23.724Z,9.20
2023-02-08T23:43:52.026Z,10.47
2023-02-08T23:46:24.747Z,13.57
2023-02-08T23:48:51.939Z,10.33
2023-02-08T23:51:22.266Z,10.80
2023-02-08T23:53:50.388Z,11.63
2023-02-08T23:56:29.120Z,10.07
2023-02-08T23:58:57.922Z,11.20
