createdAt,value
2023-01-06T00:00:19.815Z,12.40
2023-01-06T00:02:50.754Z,12.40
2023-01-06T00:05:24.195Z,12.30
2023-01-06T00:07:57.184Z,12.40
2023-01-06T00:10:31.014Z,12.40
2023-01-06T00:13:01.295Z,12.30
2023-01-06T00:15:32.510Z,12.30
2023-01-06T00:18:05.419Z,12.30
2023-01-06T00:20:35.948Z,12.30
2023-01-06T00:23:08.929Z,12.40
2023-01-06T00:25:39.470Z,12.30
2023-01-06T00:28:16.024Z,12.40
2023-01-06T00:30:46.905Z,12.30
2023-01-06T00:33:17.268Z,12.30
2023-01-06T00:35:47.634Z,12.30
2023-01-06T00:38:23.622Z,12.30
2023-01-06T00:40:58.996Z,12.40
2023-01-06T00:43:32.229Z,12.30
2023-01-06T00:46:06.892Z,12.40
2023-01-06T00:48:37.497Z,12.30
2023-01-06T00:51:08.354Z,12.30
2023-01-06T00:53:41.279Z,12.40
2023-01-06T00:56:13.076Z,12.30
2023-01-06T00:58:43.444Z,12.30
2023-01-06T01:01:14.290Z,12.30
2023-01-06T01:03:44.905Z,12.30
2023-01-06T01:06:16.341Z,12.30
2023-01-06T01:08:49.272Z,12.40
2023-01-06T01:11:32.149Z,12.30
2023-01-06T01:14:02.488Z,12.30
2023-01-06T01:16:32.919Z,12.30
2023-01-06T01:19:03.302Z,12.30
2023-01-06T01:21:33.764Z,12.30
2023-01-06T01:24:06.921Z,12.30
2023-01-06T01:26:38.226Z,12.30
2023-01-06T01:29:08.839Z,12.30
2023-01-06T01:31:42.041Z,12.30
2023-01-06T01:34:14.309Z,12.30
2023-01-06T01:36:46.196Z,12.30
2023-01-06T01:39:22.158Z,12.30
2023-01-06T01:41:53.198Z,12.30
2023-01-06T01:44:53.365Z,12.30
2023-01-06T01:47:30.396Z,12.30
2023-01-06T01:50:07.852Z,12.30
2023-01-06T01:52:38.826Z,12.30
2023-01-06T01:55:13.707Z,12.30
2023-01-06T01:57:49.889Z,12.30
2023-01-06T02:00:21.663Z,12.30
2023-01-06T02:02:52.502Z,12.30
2023-01-06T02:05:26.409Z,12.30
2023-01-06T02:08:00.154Z,12.30
2023-01-06T02:10:33.168Z,12.30
2023-01-06T02:13:04.398Z,12.30
2023-01-06T02:15:37.294Z,12.30
2023-01-06T02:18:32.437Z,12.30
2023-01-06T02:21:17.830Z,12.30
2023-01-06T02:24:13.962Z,12.30
2023-01-06T02:27:20.364Z,12.30
2023-01-06T02:30:31.619Z,12.30
2023-01-06T02:33:16.649Z,12.30
2023-01-06T02:36:07.075Z,12.20
2023-01-06T02:39:04.693Z,12.20
2023-01-06T02:41:44.292Z,12.20
2023-01-06T02:44:23.918Z,12.20
2023-01-06T02:47:08.457Z,12.20
2023-01-06T02:49:46.369Z,12.20
2023-01-06T02:52:25.315Z,12.10
2023-01-06T02:55:01.487Z,12.10
2023-01-06T02:57:40.834Z,12.20
2023-01-06T03:00:18.286Z,12.10
2023-01-06T03:02:56.231Z,12.10
2023-01-06T03:05:30.852Z,12.10
2023-01-06T03:08:05.415Z,12.10
2023-01-06T03:10:36.408Z,12.10
2023-01-06T03:13:13.832Z,12.10
2023-01-06T03:15:46.711Z,12.10
2023-01-06T03:18:17.312Z,12.10
2023-01-06T03:20:52.398Z,12.10
2023-01-06T03:23:23.316Z,12.10
2023-01-06T03:25:54.034Z,12.10
2023-01-06T03:28:28.210Z,12.10
2023-01-06T03:31:20.638Z,12.10
2023-01-06T03:33:59.789Z,12.00
2023-01-06T03:36:44.946Z,12.10
2023-01-06T03:39:20.806Z,12.00
2023-01-06T03:42:24.480Z,12.00
2023-01-06T03:45:07.567Z,12.00
2023-01-06T03:47:44.032Z,12.00
2023-01-06T03:50:20.970Z,12.00
2023-01-06T03:52:59.709Z,12.10
2023-01-06T03:55:36.413Z,12.00
2023-01-06T03:58:09.879Z,12.00
2023-01-06T04:00:41.812Z,12.00
2023-01-06T04:03:16.655Z,12.00
2023-01-06T04:05:48.215Z,12.00
2023-01-06T04:08:21.140Z,12.00
2023-01-06T04:10:51.507Z,12.00
2023-01-06T04:13:19.219Z,12.00
2023-01-06T04:15:50.764Z,12.00
2023-01-06T04:18:21.065Z,12.00
2023-01-06T04:20:52.340Z,12.00
2023-01-06T04:23:34.757Z,12.00
2023-01-06T04:26:09.056Z,12.00
2023-01-06T04:28:46.733Z,12.00
2023-01-06T04:31:17.137Z,12.00
2023-01-06T04:33:48.939Z,11.90
2023-01-06T04:36:20.452Z,11.90
2023-01-06T04:38:56.867Z,11.90
2023-01-06T04:41:27.167Z,11.90
2023-01-06T04:43:58.217Z,11.90
2023-01-06T04:46:28.580Z,11.80
2023-01-06T04:48:58.978Z,11.90
2023-01-06T04:51:29.311Z,11.90
2023-01-06T04:54:02.510Z,11.90
2023-01-06T04:56:32.825Z,11.90
2023-01-06T04:59:03.257Z,11.90
2023-01-06T05:01:33.678Z,11.80
2023-01-06T05:04:04.219Z,11.80
2023-01-06T05:06:34.557Z,11.80
2023-01-06T05:09:07.887Z,11.80
2023-01-06T05:11:38.186Z,11.70
2023-01-06T05:14:08.660Z,11.70
2023-01-06T05:16:41.872Z,11.70
2023-01-06T05:19:12.247Z,11.70
2023-01-06T05:21:42.563Z,11.70
2023-01-06T05:24:16.153Z,11.70
2023-01-06T05:26:46.606Z,11.70
2023-01-06T05:29:19.839Z,11.70
2023-01-06T05:31:50.225Z,11.70
2023-01-06T05:34:20.771Z,11.70
2023-01-06T05:36:51.063Z,11.70
2023-01-06T05:39:24.137Z,11.70
2023-01-06T05:41:54.436Z,11.80
2023-01-06T05:44:24.959Z,11.80
2023-01-06T05:46:55.269Z,11.70
2023-01-06T05:49:25.838Z,11.80
2023-01-06T05:51:56.316Z,11.80
2023-01-06T05:54:29.337Z,11.80
2023-01-06T05:56:59.649Z,11.80
2023-01-06T05:59:30.081Z,11.80
2023-01-06T06:02:00.443Z,11.80
2023-01-06T06:04:30.859Z,11.90
2023-01-06T06:07:01.162Z,11.80
2023-01-06T06:09:34.308Z,11.80
2023-01-06T06:12:04.636Z,11.80
2023-01-06T06:14:35.113Z,11.90
2023-01-06T06:17:05.440Z,11.80
2023-01-06T06:19:35.908Z,11.90
2023-01-06T06:22:06.536Z,11.80
2023-01-06T06:24:40.011Z,11.80
2023-01-06T06:27:11.818Z,11.80
2023-01-06T06:29:42.514Z,11.80
2023-01-06T06:32:12.807Z,11.80
2023-01-06T06:34:43.187Z,11.80
2023-01-06T06:37:13.540Z,11.80
2023-01-06T06:39:46.548Z,11.80
2023-01-06T06:42:16.838Z,11.80
2023-01-06T06:44:47.394Z,11.80
2023-01-06T06:47:17.697Z,11.80
2023-01-06T06:49:48.213Z,11.80
2023-01-06T06:52:20.027Z,11.80
2023-01-06T06:54:52.963Z,11.80
2023-01-06T06:57:23.327Z,11.80
2023-01-06T06:59:53.743Z,11.80
2023-01-06T07:02:24.164Z,11.80
2023-01-06T07:04:54.604Z,11.80
2023-01-06T07:07:24.891Z,11.90
2023-01-06T07:09:57.863Z,11.90
2023-01-06T07:12:28.125Z,11.90
2023-01-06T07:14:58.660Z,11.80
2023-01-06T07:17:29.904Z,11.80
2023-01-06T07:20:00.280Z,11.90
2023-01-06T07:22:31.009Z,11.90
2023-01-06T07:25:06.884Z,11.80
2023-01-06T07:27:37.605Z,11.90
2023-01-06T07:30:09.469Z,11.90
2023-01-06T07:32:39.919Z,11.90
2023-01-06T07:35:11.642Z,11.80
2023-01-06T07:37:45.140Z,11.80
2023-01-06T07:40:18.747Z,11.90
2023-01-06T07:42:49.076Z,11.90
2023-01-06T07:45:22.481Z,11.90
2023-01-06T07:47:52.791Z,11.80
2023-01-06T07:50:24.193Z,11.80
2023-01-06T07:52:55.590Z,11.80
2023-01-06T07:55:31.155Z,11.80
2023-01-06T07:58:01.704Z,11.80
2023-01-06T08:00:32.058Z,11.70
2023-01-06T08:03:07.663Z,11.70
2023-01-06T08:05:41.720Z,11.70
2023-01-06T08:08:12.547Z,11.70
2023-01-06T08:10:46.451Z,11.70
2023-01-06T08:13:18.896Z,11.70
2023-01-06T08:15:52.233Z,11.70
2023-01-06T08:18:22.879Z,11.70
2023-01-06T08:20:56.246Z,11.70
2023-01-06T08:23:26.549Z,11.70
2023-01-06T08:26:05.085Z,11.70
2023-01-06T08:28:38.471Z,11.70
2023-01-06T08:31:12.106Z,11.70
2023-01-06T08:33:43.112Z,11.70
2023-01-06T08:36:16.127Z,11.80
2023-01-06T08:38:49.520Z,11.80
2023-01-06T08:41:22.703Z,11.80
2023-01-06T08:43:53.141Z,11.80
2023-01-06T08:46:23.970Z,11.80
2023-01-06T08:48:57.287Z,11.80
2023-01-06T08:51:28.631Z,11.80
2023-01-06T08:54:00.591Z,11.80
2023-01-06T08:56:34.904Z,11.80
2023-01-06T08:59:09.829Z,11.80
2023-01-06T09:01:40.412Z,11.80
2023-01-06T09:04:12.465Z,11.80
2023-01-06T09:06:45.248Z,11.80
2023-01-06T09:09:18.356Z,11.80
2023-01-06T09:11:51.403Z,11.90
2023-01-06T09:14:24.128Z,11.90
2023-01-06T09:16:55.174Z,11.80
2023-01-06T09:19:25.557Z,11.90
2023-01-06T09:21:56.017Z,11.80
2023-01-06T09:24:26.533Z,11.80
2023-01-06T09:27:02.399Z,11.80
2023-01-06T09:29:32.738Z,11.80
2023-01-06T09:32:03.589Z,11.80
2023-01-06T09:34:34.090Z,11.80
2023-01-06T09:37:04.905Z,11.80
2023-01-06T09:39:37.316Z,11.80
2023-01-06T09:42:48.530Z,11.80
2023-01-06T09:45:22.496Z,11.80
2023-01-06T09:48:04.454Z,11.80
2023-01-06T09:50:40.298Z,11.80
2023-01-06T09:53:19.365Z,11.80
2023-01-06T09:55:52.196Z,11.80
2023-01-06T09:58:30.941Z,11.80
2023-01-06T10:01:07.978Z,11.80
2023-01-06T10:03:38.544Z,11.80
2023-01-06T10:06:29.297Z,11.80
2023-01-06T10:09:10.300Z,11.80
2023-01-06T10:11:51.224Z,11.80
2023-01-06T10:14:38.725Z,11.80
2023-01-06T10:17:28.096Z,11.80
2023-01-06T10:20:08.732Z,11.80
2023-01-06T10:22:48.413Z,11.80
2023-01-06T10:25:23.265Z,11.70
2023-01-06T10:27:57.127Z,11.80
2023-01-06T10:30:43.779Z,11.80
2023-01-06T10:33:24.314Z,11.80
2023-01-06T10:35:55.905Z,11.80
2023-01-06T10:38:30.607Z,11.80
2023-01-06T10:41:13.882Z,11.80
2023-01-06T10:43:44.588Z,11.80
2023-01-06T10:46:18.983Z,11.80
2023-01-06T10:48:52.290Z,11.80
2023-01-06T10:51:38.093Z,11.80
2023-01-06T10:54:12.081Z,11.90
2023-01-06T10:56:46.633Z,11.90
2023-01-06T10:59:17.151Z,11.90
2023-01-06T11:02:00.707Z,12.00
2023-01-06T11:04:31.612Z,11.90
2023-01-06T11:07:03.699Z,12.00
2023-01-06T11:09:36.445Z,12.00
2023-01-06T11:12:13.288Z,12.00
2023-01-06T11:14:45.196Z,11.90
2023-01-06T11:17:19.799Z,11.90
2023-01-06T11:20:07.135Z,11.90
2023-01-06T11:22:40.819Z,11.90
2023-01-06T11:25:29.729Z,11.90
2023-01-06T11:28:16.426Z,11.90
2023-01-06T11:30:54.307Z,12.00
2023-01-06T11:33:29.634Z,12.00
2023-01-06T11:36:04.229Z,12.00
2023-01-06T11:38:34.767Z,12.00
2023-01-06T11:41:12.672Z,12.00
2023-01-06T11:43:50.508Z,12.00
2023-01-06T11:46:26.252Z,12.00
2023-01-06T11:49:05.166Z,12.00
2023-01-06T11:51:49.934Z,12.00
2023-01-06T11:54:28.245Z,12.00
2023-01-06T11:57:15.784Z,12.00
2023-01-06T11:59:59.294Z,12.00
2023-01-06T12:02:38.356Z,12.00
2023-01-06T12:05:24.610Z,12.00
2023-01-06T12:07:57.814Z,12.00
2023-01-06T12:10:34.183Z,12.00
2023-01-06T12:13:04.712Z,12.00
2023-01-06T12:15:37.487Z,12.10
2023-01-06T12:18:15.318Z,12.10
2023-01-06T12:20:52.917Z,12.10
2023-01-06T12:23:27.073Z,12.10
2023-01-06T12:26:00.731Z,12.10
2023-01-06T12:28:34.810Z,12.10
2023-01-06T12:31:11.416Z,12.10
2023-01-06T12:33:48.594Z,12.10
2023-01-06T12:36:31.391Z,12.10
2023-01-06T12:39:05.672Z,12.10
2023-01-06T12:41:46.670Z,12.10
2023-01-06T12:44:36.184Z,12.10
2023-01-06T12:47:22.521Z,12.10
2023-01-06T12:50:02.385Z,12.10
2023-01-06T12:52:41.516Z,12.10
2023-01-06T12:55:18.566Z,12.20
2023-01-06T12:57:56.875Z,12.10
2023-01-06T13:00:51.160Z,12.20
2023-01-06T13:03:52.683Z,12.20
2023-01-06T13:06:55.683Z,12.20
2023-01-06T13:09:43.417Z,12.20
2023-01-06T13:12:32.755Z,12.30
2023-01-06T13:15:09.221Z,12.30
2023-01-06T13:17:50.291Z,12.40
2023-01-06T13:20:28.888Z,12.40
2023-01-06T13:23:06.236Z,12.40
2023-01-06T13:26:03.877Z,12.20
2023-01-06T13:28:42.480Z,12.40
2023-01-06T13:31:42.534Z,12.30
2023-01-06T13:34:36.380Z,12.30
2023-01-06T13:37:28.860Z,12.30
2023-01-06T13:40:02.686Z,12.30
2023-01-06T13:42:42.967Z,12.30
2023-01-06T13:45:19.925Z,12.40
2023-01-06T13:47:52.656Z,12.40
2023-01-06T13:50:24.675Z,12.40
2023-01-06T13:52:57.101Z,12.30
2023-01-06T13:55:36.742Z,12.40
2023-01-06T13:58:37.033Z,12.40
2023-01-06T14:01:34.437Z,12.40
2023-01-06T14:04:34.570Z,12.40
2023-01-06T14:07:05.291Z,12.40
2023-01-06T14:09:42.494Z,12.40
2023-01-06T14:12:14.683Z,12.50
2023-01-06T14:14:45.380Z,12.50
2023-01-06T14:17:40.490Z,12.50
2023-01-06T14:20:32.495Z,12.40
2023-01-06T14:23:05.263Z,12.40
2023-01-06T14:25:42.883Z,12.40
2023-01-06T14:28:29.882Z,12.40
2023-01-06T14:31:30.104Z,12.40
2023-01-06T14:34:07.508Z,12.40
2023-01-06T14:36:38.530Z,12.30
2023-01-06T14:39:12.082Z,12.40
2023-01-06T14:41:47.491Z,12.40
2023-01-06T14:44:23.376Z,12.40
2023-01-06T14:47:02.920Z,12.40
2023-01-06T14:49:45.109Z,12.40
2023-01-06T14:52:20.000Z,12.40
2023-01-06T14:54:53.432Z,12.40
2023-01-06T14:57:28.786Z,12.40
2023-01-06T15:00:11.147Z,12.30
2023-01-06T15:02:45.836Z,12.30
2023-01-06T15:05:27.299Z,12.30
2023-01-06T15:08:02.621Z,12.30
2023-01-06T15:10:38.464Z,12.30
2023-01-06T15:13:23.950Z,12.30
2023-01-06T15:15:59.483Z,12.30
2023-01-06T15:18:32.113Z,12.30
2023-01-06T15:21:06.141Z,12.30
2023-01-06T15:23:36.714Z,12.30
2023-01-06T15:26:07.703Z,12.30
2023-01-06T15:28:41.643Z,12.30
2023-01-06T15:31:21.908Z,12.30
2023-01-06T15:33:53.288Z,12.20
2023-01-06T15:36:26.679Z,12.20
2023-01-06T15:39:00.589Z,12.20
2023-01-06T15:41:38.889Z,12.20
2023-01-06T15:44:31.710Z,12.20
2023-01-06T15:47:11.282Z,12.20
2023-01-06T15:49:51.673Z,12.20
2023-01-06T15:52:28.692Z,12.20
2023-01-06T15:55:02.142Z,12.20
2023-01-06T15:57:36.331Z,12.20
2023-01-06T16:00:11.049Z,12.20
2023-01-06T16:02:41.478Z,12.10
2023-01-06T16:05:43.989Z,12.20
2023-01-06T16:08:28.323Z,12.10
2023-01-06T16:11:41.597Z,12.20
2023-01-06T16:14:29.989Z,12.20
2023-01-06T16:17:08.522Z,12.10
2023-01-06T16:19:43.226Z,12.20
2023-01-06T16:22:32.439Z,12.10
2023-01-06T16:25:09.545Z,12.20
2023-01-06T16:27:40.082Z,12.10
2023-01-06T16:30:13.696Z,12.10
2023-01-06T16:32:48.398Z,12.20
2023-01-06T16:35:21.348Z,12.10
2023-01-06T16:37:52.053Z,12.10
2023-01-06T16:40:27.724Z,12.10
2023-01-06T16:43:01.481Z,12.10
2023-01-06T16:45:38.053Z,12.20
2023-01-06T16:48:08.897Z,12.20
2023-01-06T16:50:44.672Z,12.20
2023-01-06T16:53:18.594Z,12.20
2023-01-06T16:55:55.649Z,12.20
2023-01-06T16:58:27.339Z,12.20
2023-01-06T17:01:01.262Z,12.20
2023-01-06T17:03:39.181Z,12.30
2023-01-06T17:06:14.635Z,12.30
2023-01-06T17:08:45.498Z,12.30
2023-01-06T17:11:20.745Z,12.20
2023-01-06T17:13:58.527Z,12.30
2023-01-06T17:16:34.172Z,12.20
2023-01-06T17:19:06.817Z,12.20
2023-01-06T17:21:38.937Z,12.20
2023-01-06T17:24:14.785Z,12.20
2023-01-06T17:26:53.426Z,12.20
2023-01-06T17:29:24.668Z,12.20
2023-01-06T17:31:58.163Z,12.20
2023-01-06T17:34:34.332Z,12.20
2023-01-06T17:37:10.024Z,12.30
2023-01-06T17:39:43.081Z,12.30
2023-01-06T17:42:32.594Z,12.30
2023-01-06T17:45:03.655Z,12.30
2023-01-06T17:47:47.592Z,12.30
2023-01-06T17:50:29.980Z,12.30
2023-01-06T17:53:28.164Z,12.20
2023-01-06T17:55:59.801Z,12.30
2023-01-06T17:58:35.916Z,12.30
2023-01-06T18:01:09.115Z,12.30
2023-01-06T18:03:42.847Z,12.30
2023-01-06T18:06:26.371Z,12.30
2023-01-06T18:09:04.957Z,12.20
2023-01-06T18:11:36.444Z,12.30
2023-01-06T18:14:25.510Z,12.20
2023-01-06T18:16:57.528Z,12.20
2023-01-06T18:19:37.564Z,12.30
2023-01-06T18:22:17.806Z,12.30
2023-01-06T18:24:48.565Z,12.20
2023-01-06T18:27:25.530Z,12.20
2023-01-06T18:30:01.584Z,12.20
2023-01-06T18:32:34.802Z,12.30
2023-01-06T18:35:10.235Z,12.20
2023-01-06T18:37:42.603Z,12.20
2023-01-06T18:40:16.275Z,12.20
2023-01-06T18:42:49.664Z,12.20
2023-01-06T18:45:28.804Z,12.20
2023-01-06T18:48:05.332Z,12.20
2023-01-06T18:50:38.491Z,12.20
2023-01-06T18:53:22.498Z,12.20
2023-01-06T18:55:55.241Z,12.20
2023-01-06T18:58:46.564Z,12.20
2023-01-06T19:01:25.288Z,12.10
2023-01-06T19:04:06.081Z,12.10
2023-01-06T19:06:44.939Z,12.10
2023-01-06T19:09:36.762Z,12.10
2023-01-06T19:12:19.840Z,12.10
2023-01-06T19:14:56.401Z,12.10
2023-01-06T19:17:32.673Z,12.10
2023-01-06T19:20:04.513Z,12.10
2023-01-06T19:22:38.281Z,12.10
2023-01-06T19:25:25.618Z,12.10
2023-01-06T19:27:57.900Z,12.10
2023-01-06T19:30:43.005Z,12.10
2023-01-06T19:33:42.771Z,12.10
2023-01-06T19:36:47.219Z,12.10
2023-01-06T19:39:30.992Z,12.10
2023-01-06T19:42:20.132Z,12.10
2023-01-06T19:44:54.017Z,12.10
2023-01-06T19:47:28.323Z,12.10
2023-01-06T19:50:10.073Z,12.10
2023-01-06T19:52:42.324Z,12.10
2023-01-06T19:55:21.890Z,12.20
2023-01-06T19:57:54.878Z,12.20
2023-01-06T20:00:31.898Z,12.10
2023-01-06T20:03:04.782Z,12.10
2023-01-06T20:05:37.823Z,12.10
2023-01-06T20:08:08.568Z,12.10
2023-01-06T20:10:38.899Z,12.10
2023-01-06T20:13:09.201Z,12.10
2023-01-06T20:15:39.559Z,12.10
2023-01-06T20:18:10.067Z,12.10
2023-01-06T20:20:43.055Z,12.10
2023-01-06T20:23:14.511Z,12.10
2023-01-06T20:25:44.919Z,12.10
2023-01-06T20:28:16.818Z,12.10
2023-01-06T20:30:47.680Z,12.10
2023-01-06T20:33:18.353Z,12.10
2023-01-06T20:35:53.209Z,12.00
2023-01-06T20:38:23.554Z,12.00
2023-01-06T20:40:56.880Z,12.00
2023-01-06T20:43:27.304Z,12.00
2023-01-06T20:45:57.679Z,12.00
2023-01-06T20:48:28.798Z,12.00
2023-01-06T20:51:02.124Z,12.00
2023-01-06T20:53:33.737Z,12.00
2023-01-06T20:56:06.278Z,12.00
2023-01-06T20:58:37.253Z,12.00
2023-01-06T21:01:10.364Z,12.00
2023-01-06T21:03:43.031Z,12.00
2023-01-06T21:06:16.277Z,11.90
2023-01-06T21:08:46.625Z,12.00
2023-01-06T21:11:19.846Z,12.00
2023-01-06T21:13:51.581Z,12.00
2023-01-06T21:16:22.842Z,12.00
2023-01-06T21:18:53.651Z,12.00
2023-01-06T21:21:26.665Z,12.00
2023-01-06T21:23:57.021Z,12.00
2023-01-06T21:26:30.544Z,12.00
2023-01-06T21:29:00.990Z,11.90
2023-01-06T21:31:31.744Z,11.90
2023-01-06T21:34:02.281Z,11.90
2023-01-06T21:36:38.141Z,11.90
2023-01-06T21:39:12.172Z,11.90
2023-01-06T21:41:57.629Z,12.00
2023-01-06T21:44:28.005Z,11.90
2023-01-06T21:46:59.944Z,11.90
2023-01-06T21:49:30.691Z,11.90
2023-01-06T21:52:06.211Z,11.90
2023-01-06T21:54:36.698Z,11.90
2023-01-06T21:57:07.242Z,11.90
2023-01-06T21:59:40.570Z,11.90
2023-01-06T22:02:12.268Z,11.90
2023-01-06T22:04:45.717Z,11.90
2023-01-06T22:07:19.712Z,11.90
2023-01-06T22:09:50.814Z,11.90
2023-01-06T22:12:22.542Z,11.90
2023-01-06T22:14:56.379Z,11.90
2023-01-06T22:17:27.092Z,12.00
2023-01-06T22:19:57.849Z,11.90
2023-01-06T22:22:32.327Z,11.90
2023-01-06T22:25:04.235Z,11.90
2023-01-06T22:27:35.169Z,11.90
2023-01-06T22:30:05.503Z,11.90
2023-01-06T22:32:35.856Z,11.90
2023-01-06T22:35:06.515Z,11.90
2023-01-06T22:37:39.627Z,11.90
2023-01-06T22:40:11.659Z,11.90
2023-01-06T22:42:41.998Z,11.90
2023-01-06T22:45:13.617Z,11.90
2023-01-06T22:47:44.042Z,11.90
2023-01-06T22:50:15.006Z,11.90
2023-01-06T22:52:47.963Z,11.80
2023-01-06T22:55:21.282Z,11.80
2023-01-06T22:57:51.630Z,11.80
2023-01-06T23:00:24.320Z,11.80
2023-01-06T23:02:57.924Z,11.80
2023-01-06T23:05:29.126Z,11.80
2023-01-06T23:08:02.201Z,11.80
2023-01-06T23:10:35.765Z,11.80
2023-01-06T23:13:06.151Z,11.80
2023-01-06T23:15:37.159Z,11.80
2023-01-06T23:18:08.025Z,11.80
2023-01-06T23:20:38.931Z,11.80
2023-01-06T23:23:11.853Z,11.80
2023-01-06T23:25:42.176Z,11.80
2023-01-06T23:28:12.513Z,11.80
2023-01-06T23:30:42.884Z,11.80
2023-01-06T23:33:13.376Z,11.80
2023-01-06T23:35:43.722Z,11.80
2023-01-06T23:38:16.656Z,11.80
2023-01-06T23:40:46.977Z,11.80
2023-01-06T23:43:17.297Z,11.80
2023-01-06T23:45:49.956Z,11.80
2023-01-06T23:48:20.265Z,11.80
2023-01-06T23:50:53.490Z,11.80
2023-01-06T23:53:27.079Z,11.80
2023-01-06T23:56:02.018Z,11.80
2023-01-06T23:58:34.526Z,11.80
