createdAt,value
2022-08-09T00:01:48.312Z,7.82
2022-08-09T00:05:03.592Z,9.55
2022-08-09T00:08:31.479Z,7.53
2022-08-09T00:12:02.839Z,6.70
2022-08-09T00:14:57.476Z,5.47
2022-08-09T00:18:12.178Z,6.75
2022-08-09T00:21:15.055Z,8.55
2022-08-09T00:24:19.806Z,6.15
2022-08-09T00:27:21.972Z,6.87
2022-08-09T00:30:26.130Z,8.00
2022-08-09T00:33:32.593Z,11.55
2022-08-09T00:36:51.940Z,7.32
2022-08-09T00:40:12.196Z,9.38
2022-08-09T00:44:19.800Z,7.80
2022-08-09T00:46:55.951Z,7.03
2022-08-09T00:50:01.326Z,11.80
2022-08-09T00:53:10.521Z,8.15
2022-08-09T00:56:14.121Z,8.48
2022-08-09T00:59:29.460Z,7.80
2022-08-09T01:02:46.561Z,8.45
2022-08-09T01:06:18.038Z,10.10
2022-08-09T01:09:44.451Z,7.13
2022-08-09T01:12:49.525Z,8.52
2022-08-09T01:15:56.639Z,7.80
2022-08-09T01:19:04.686Z,7.07
2022-08-09T01:22:25.425Z,8.18
2022-08-09T01:25:55.880Z,8.07
2022-08-09T01:28:59.385Z,11.70
2022-08-09T01:32:43.907Z,9.67
2022-08-09T01:35:37.493Z,9.25
2022-08-09T01:38:46.295Z,13.05
2022-08-09T01:41:55.966Z,12.38
2022-08-09T01:45:03.682Z,17.70
2022-08-09T01:48:09.058Z,13.60
2022-08-09T01:51:12.431Z,13.98
2022-08-09T01:54:36.340Z,9.75
2022-08-09T01:57:45.921Z,9.27
2022-08-09T02:00:54.303Z,10.20
2022-08-09T02:03:57.008Z,11.80
2022-08-09T02:07:18.016Z,10.88
2022-08-09T02:10:34.068Z,10.85
2022-08-09T02:13:37.696Z,8.38
2022-08-09T02:16:59.433Z,6.85
2022-08-09T02:20:06.391Z,9.67
2022-08-09T02:23:12.663Z,7.60
2022-08-09T02:26:26.839Z,6.80
2022-08-09T02:29:31.272Z,7.43
2022-08-09T02:32:37.986Z,7.53
2022-08-09T02:36:03.014Z,8.93
2022-08-09T02:39:05.704Z,7.13
2022-08-09T02:42:16.733Z,7.72
2022-08-09T02:45:28.858Z,7.60
2022-08-09T02:48:32.078Z,8.85
2022-08-09T02:51:37.139Z,6.20
2022-08-09T02:54:54.318Z,9.90
2022-08-09T02:58:32.910Z,8.23
2022-08-09T03:01:21.663Z,6.65
2022-08-09T03:04:26.301Z,9.13
2022-08-09T03:07:31.503Z,7.53
2022-08-09T03:10:36.562Z,7.25
2022-08-09T03:13:43.716Z,10.88
2022-08-09T03:17:02.123Z,7.93
2022-08-09T03:20:11.586Z,6.72
2022-08-09T03:23:24.108Z,6.77
2022-08-09T03:26:30.815Z,8.85
2022-08-09T03:29:35.574Z,7.65
2022-08-09T03:32:45.793Z,8.00
2022-08-09T03:36:15.956Z,13.02
2022-08-09T03:39:10.894Z,8.87
2022-08-09T03:42:13.751Z,12.18
2022-08-09T03:46:04.789Z,16.30
2022-08-09T03:48:51.357Z,12.98
2022-08-09T03:52:00.368Z,10.70
2022-08-09T03:55:07.671Z,10.93
2022-08-09T03:58:16.945Z,11.98
2022-08-09T04:01:24.954Z,11.63
2022-08-09T04:04:27.216Z,7.40
2022-08-09T04:07:52.702Z,8.23
2022-08-09T04:10:55.913Z,8.30
2022-08-09T04:14:53.758Z,9.25
2022-08-09T04:17:25.509Z,8.88
2022-08-09T04:20:31.451Z,11.32
2022-08-09T04:23:34.824Z,9.43
2022-08-09T04:26:38.106Z,8.03
2022-08-09T04:29:40.323Z,12.23
2022-08-09T04:32:52.485Z,6.57
2022-08-09T04:35:56.236Z,11.80
2022-08-09T04:38:59.757Z,14.40
2022-08-09T04:42:02.573Z,11.47
2022-08-09T04:45:05.146Z,12.05
2022-08-09T04:48:10.497Z,10.68
2022-08-09T04:51:12.802Z,8.10
2022-08-09T04:54:18.809Z,10.13
2022-08-09T04:57:23.766Z,13.87
2022-08-09T05:00:26.361Z,12.38
2022-08-09T05:03:43.005Z,11.00
2022-08-09T05:06:45.759Z,8.15
2022-08-09T05:09:52.679Z,9.35
2022-08-09T05:12:54.770Z,9.57
2022-08-09T05:15:57.172Z,10.43
2022-08-09T05:19:00.081Z,9.88
2022-08-09T05:22:02.558Z,8.95
2022-08-09T05:25:05.247Z,12.40
2022-08-09T05:28:08.975Z,10.67
2022-08-09T05:31:11.044Z,7.70
2022-08-09T05:34:16.444Z,10.90
2022-08-09T05:37:19.235Z,10.43
2022-08-09T05:40:21.782Z,10.98
2022-08-09T05:43:24.742Z,9.53
2022-08-09T05:46:33.866Z,17.05
2022-08-09T05:50:26.883Z,7.60
2022-08-09T05:52:57.984Z,9.88
2022-08-09T05:56:00.083Z,12.95
2022-08-09T05:59:03.823Z,10.60
2022-08-09T06:02:05.905Z,9.15
2022-08-09T06:05:09.170Z,9.77
2022-08-09T06:08:11.702Z,9.80
2022-08-09T06:11:16.235Z,8.38
2022-08-09T06:14:18.792Z,9.17
2022-08-09T06:17:21.363Z,10.25
2022-08-09T06:20:23.355Z,12.40
2022-08-09T06:23:57.777Z,11.10
2022-08-09T06:26:49.288Z,12.35
2022-08-09T06:29:58.667Z,12.80
2022-08-09T06:33:30.089Z,13.07
2022-08-09T06:36:29.780Z,19.23
2022-08-09T06:39:48.872Z,11.15
2022-08-09T06:42:54.373Z,8.27
2022-08-09T06:46:06.519Z,16.30
2022-08-09T06:49:15.960Z,14.77
2022-08-09T06:52:18.091Z,11.95
2022-08-09T06:55:23.017Z,9.07
2022-08-09T07:00:46.508Z,11.43
2022-08-09T07:01:54.640Z,12.57
2022-08-09T07:05:06.086Z,8.90
2022-08-09T07:08:08.781Z,11.05
2022-08-09T07:11:12.329Z,8.05
2022-08-09T07:14:18.133Z,10.90
2022-08-09T07:17:28.835Z,17.53
2022-08-09T07:20:43.498Z,9.27
2022-08-09T07:23:58.303Z,10.07
2022-08-09T07:27:01.183Z,9.02
2022-08-09T07:30:03.823Z,10.95
2022-08-09T07:33:12.317Z,7.00
2022-08-09T07:36:17.035Z,12.48
2022-08-09T07:39:42.304Z,8.00
2022-08-09T07:42:55.628Z,7.57
2022-08-09T07:46:02.126Z,9.85
2022-08-09T07:49:05.640Z,10.73
2022-08-09T07:52:17.243Z,6.60
2022-08-09T07:55:20.690Z,7.80
2022-08-09T07:58:30.733Z,10.18
2022-08-09T08:01:33.916Z,6.00
2022-08-09T08:04:37.309Z,8.57
2022-08-09T08:08:44.577Z,9.73
2022-08-09T08:12:07.695Z,10.60
2022-08-09T08:14:24.214Z,6.57
2022-08-09T08:17:52.044Z,8.15
2022-08-09T08:20:49.941Z,12.57
2022-08-09T08:23:56.073Z,6.85
2022-08-09T08:26:58.397Z,8.35
2022-08-09T08:30:03.761Z,5.93
2022-08-09T08:33:06.731Z,10.68
2022-08-09T08:36:14.258Z,6.83
2022-08-09T08:39:32.966Z,8.40
2022-08-09T08:42:43.644Z,9.95
2022-08-09T08:45:53.251Z,8.18
2022-08-09T08:49:12.780Z,9.00
2022-08-09T08:55:52.585Z,9.40
2022-08-09T08:58:54.873Z,8.95
2022-08-09T09:01:59.643Z,8.23
2022-08-09T09:05:05.883Z,13.45
2022-08-09T09:08:29.857Z,9.23
2022-08-09T09:11:38.439Z,6.18
2022-08-09T09:14:42.286Z,7.32
2022-08-09T09:17:49.243Z,8.15
2022-08-09T09:20:55.080Z,7.00
2022-08-09T09:24:04.684Z,13.80
2022-08-09T09:27:21.972Z,7.20
2022-08-09T09:30:53.341Z,6.65
2022-08-09T09:34:09.869Z,8.05
2022-08-09T09:37:27.274Z,6.35
2022-08-09T09:40:46.149Z,6.57
2022-08-09T09:44:10.232Z,7.70
2022-08-09T09:47:13.416Z,11.00
2022-08-09T09:50:23.165Z,10.25
2022-08-09T09:53:57.486Z,9.02
2022-08-09T09:56:53.215Z,10.97
2022-08-09T10:00:26.681Z,29.38
2022-08-09T10:03:56.207Z,28.00
2022-08-09T10:07:03.644Z,18.85
2022-08-09T10:10:11.770Z,6.07
2022-08-09T10:13:13.933Z,7.87
2022-08-09T10:16:57.264Z,20.73
2022-08-09T10:19:57.065Z,6.88
2022-08-09T10:23:01.048Z,10.20
2022-08-09T10:26:07.626Z,8.43
2022-08-09T10:29:13.606Z,8.33
2022-08-09T10:32:40.318Z,5.70
2022-08-09T10:35:45.389Z,5.28
2022-08-09T10:38:56.725Z,8.40
2022-08-09T10:42:01.920Z,9.40
2022-08-09T10:45:10.679Z,7.43
2022-08-09T10:48:30.554Z,8.48
2022-08-09T10:51:42.733Z,6.13
2022-08-09T10:54:44.790Z,5.20
2022-08-09T10:57:51.740Z,6.13
2022-08-09T11:01:35.878Z,6.00
2022-08-09T11:04:30.877Z,9.43
2022-08-09T11:07:57.915Z,8.73
2022-08-09T11:11:08.525Z,6.82
2022-08-09T11:14:31.812Z,7.68
2022-08-09T11:17:41.728Z,6.90
2022-08-09T11:20:50.077Z,4.85
2022-08-09T11:24:01.511Z,13.13
2022-08-09T11:28:07.902Z,5.60
2022-08-09T11:30:48.297Z,9.75
2022-08-09T11:33:53.275Z,8.57
2022-08-09T11:36:55.941Z,7.53
2022-08-09T11:40:06.367Z,7.13
2022-08-09T11:43:08.487Z,6.90
2022-08-09T11:46:11.681Z,5.65
2022-08-09T11:49:16.978Z,8.97
2022-08-09T11:53:02.177Z,10.65
2022-08-09T11:56:02.531Z,7.50
2022-08-09T11:59:05.417Z,5.43
2022-08-09T12:02:17.346Z,5.78
2022-08-09T12:05:39.710Z,7.03
2022-08-09T12:08:45.494Z,6.25
2022-08-09T12:12:03.068Z,6.07
2022-08-09T12:15:49.744Z,5.85
2022-08-09T12:18:49.007Z,4.75
2022-08-09T12:21:59.903Z,6.63
2022-08-09T12:25:17.475Z,7.50
2022-08-09T12:29:12.471Z,5.15
2022-08-09T12:31:59.132Z,6.63
2022-08-09T12:35:05.476Z,7.75
2022-08-09T12:38:37.420Z,8.53
2022-08-09T12:41:40.519Z,6.32
2022-08-09T12:44:46.465Z,4.30
2022-08-09T12:47:54.597Z,6.05
2022-08-09T12:50:57.254Z,5.18
2022-08-09T12:54:00.983Z,3.93
2022-08-09T12:57:03.625Z,6.28
2022-08-09T13:00:18.383Z,8.48
2022-08-09T13:03:54.184Z,5.03
2022-08-09T13:06:48.966Z,7.32
2022-08-09T13:10:01.284Z,5.67
2022-08-09T13:13:10.789Z,6.40
2022-08-09T13:16:15.895Z,9.82
2022-08-09T13:20:06.766Z,6.15
2022-08-09T13:23:02.167Z,5.50
2022-08-09T13:26:12.155Z,9.27
2022-08-09T13:29:16.088Z,5.50
2022-08-09T13:32:28.909Z,7.07
2022-08-09T13:35:34.857Z,7.90
2022-08-09T13:38:57.702Z,6.35
2022-08-09T13:42:12.956Z,9.63
2022-08-09T13:45:15.478Z,4.82
2022-08-09T13:48:19.539Z,6.10
2022-08-09T13:51:21.694Z,6.25
2022-08-09T13:54:30.199Z,5.72
2022-08-09T13:57:36.764Z,7.27
2022-08-09T14:00:50.666Z,7.03
2022-08-09T14:04:02.307Z,6.85
2022-08-09T14:07:06.587Z,5.22
2022-08-09T14:10:16.979Z,6.55
2022-08-09T14:13:28.363Z,5.57
2022-08-09T14:16:42.527Z,8.15
2022-08-09T14:19:44.498Z,13.88
2022-08-09T14:22:46.899Z,6.85
2022-08-09T14:25:51.371Z,5.68
2022-08-09T14:28:53.392Z,4.43
2022-08-09T14:31:55.446Z,6.07
2022-08-09T14:34:57.563Z,6.72
2022-08-09T14:38:02.688Z,5.38
2022-08-09T14:41:40.458Z,8.13
2022-08-09T14:44:32.493Z,8.13
2022-08-09T14:47:46.299Z,5.47
2022-08-09T14:50:51.848Z,9.32
2022-08-09T14:53:57.304Z,9.38
2022-08-09T14:56:59.615Z,10.63
2022-08-09T15:00:01.687Z,7.97
2022-08-09T15:03:05.625Z,9.27
2022-08-09T15:06:08.149Z,5.53
2022-08-09T15:09:10.434Z,9.18
2022-08-09T15:12:12.417Z,7.68
2022-08-09T15:15:14.429Z,8.20
2022-08-09T15:18:16.536Z,8.20
2022-08-09T15:21:57.310Z,6.80
2022-08-09T15:24:42.562Z,10.43
2022-08-09T15:27:56.484Z,8.23
2022-08-09T15:31:13.277Z,7.93
2022-08-09T15:34:33.205Z,5.63
2022-08-09T15:37:56.712Z,10.63
2022-08-09T15:41:09.610Z,5.25
2022-08-09T15:44:12.283Z,6.70
2022-08-09T15:47:21.710Z,8.43
2022-08-09T15:50:29.037Z,13.45
2022-08-09T15:54:04.442Z,5.55
2022-08-09T15:56:53.329Z,7.15
2022-08-09T15:59:55.416Z,9.60
2022-08-09T16:02:58.830Z,9.57
2022-08-09T16:06:03.687Z,7.00
2022-08-09T16:09:05.913Z,8.63
2022-08-09T16:12:08.214Z,7.72
2022-08-09T16:16:10.160Z,6.03
2022-08-09T16:18:36.207Z,7.97
2022-08-09T16:21:38.791Z,5.88
2022-08-09T16:24:42.305Z,8.45
2022-08-09T16:27:47.889Z,8.05
2022-08-09T16:30:58.560Z,9.93
2022-08-09T16:34:03.752Z,6.87
2022-08-09T16:37:07.830Z,7.55
2022-08-09T16:40:11.669Z,6.07
2022-08-09T16:43:14.410Z,4.57
2022-08-09T16:46:21.251Z,11.43
2022-08-09T16:50:30.351Z,7.67
2022-08-09T16:52:45.610Z,9.55
2022-08-09T16:55:59.729Z,8.15
2022-08-09T16:59:06.533Z,8.32
2022-08-09T17:02:17.785Z,10.73
2022-08-09T17:05:25.477Z,6.10
2022-08-09T17:08:59.857Z,6.00
2022-08-09T17:12:08.563Z,6.85
2022-08-09T17:15:31.159Z,9.32
2022-08-09T17:18:34.704Z,6.75
2022-08-09T17:21:37.541Z,5.97
2022-08-09T17:24:41.396Z,7.53
2022-08-09T17:27:53.856Z,12.90
2022-08-09T17:30:56.870Z,7.88
2022-08-09T17:33:58.956Z,6.07
2022-08-09T17:37:02.398Z,5.50
2022-08-09T17:40:05.889Z,5.07
2022-08-09T17:43:34.103Z,7.13
2022-08-09T17:46:37.660Z,8.75
2022-08-09T17:49:51.347Z,6.20
2022-08-09T17:53:01.123Z,7.20
2022-08-09T17:56:09.910Z,6.13
2022-08-09T17:59:16.795Z,7.93
2022-08-09T18:02:27.848Z,9.35
2022-08-09T18:05:38.975Z,7.35
2022-08-09T18:08:45.776Z,5.87
2022-08-09T18:12:14.470Z,5.90
2022-08-09T18:15:13.397Z,9.80
2022-08-09T18:18:25.414Z,3.25
2022-08-09T18:21:28.386Z,3.70
2022-08-09T18:24:33.719Z,4.90
2022-08-09T18:28:02.204Z,5.53
2022-08-09T18:30:58.249Z,4.05
2022-08-09T18:34:00.241Z,4.65
2022-08-09T18:37:10.586Z,6.07
2022-08-09T18:40:30.390Z,4.77
2022-08-09T18:43:35.108Z,6.03
2022-08-09T18:46:47.502Z,3.63
2022-08-09T18:49:56.266Z,7.00
2022-08-09T18:53:05.252Z,7.65
2022-08-09T18:56:15.683Z,7.13
2022-08-09T18:59:17.949Z,10.25
2022-08-09T19:02:30.644Z,6.72
2022-08-09T19:05:48.959Z,5.32
2022-08-09T19:09:02.517Z,3.90
2022-08-09T19:12:05.236Z,3.77
2022-08-09T19:15:07.836Z,5.45
2022-08-09T19:18:17.300Z,4.25
2022-08-09T19:21:47.778Z,2.95
2022-08-09T19:25:11.404Z,11.05
2022-08-09T19:28:16.487Z,2.33
2022-08-09T19:31:19.411Z,2.13
2022-08-09T19:34:24.836Z,5.93
2022-08-09T19:37:28.356Z,2.70
2022-08-09T19:40:42.972Z,3.58
2022-08-09T19:44:00.735Z,4.43
2022-08-09T19:47:04.888Z,3.67
2022-08-09T19:50:50.521Z,4.78
2022-08-09T19:53:29.427Z,7.07
2022-08-09T19:56:44.753Z,3.35
2022-08-09T19:59:59.970Z,4.70
2022-08-09T20:04:12.414Z,2.70
2022-08-09T20:06:33.718Z,2.03
2022-08-09T20:09:44.434Z,4.65
2022-08-09T20:12:48.053Z,3.50
2022-08-09T20:16:36.196Z,3.80
2022-08-09T20:19:49.394Z,3.25
2022-08-09T20:22:35.885Z,2.13
2022-08-09T20:25:51.605Z,1.73
2022-08-09T20:28:55.006Z,3.92
2022-08-09T20:32:28.813Z,1.80
2022-08-09T20:35:19.505Z,1.70
2022-08-09T20:38:37.621Z,3.85
2022-08-09T20:41:43.606Z,2.13
2022-08-09T20:44:46.310Z,3.55
2022-08-09T20:48:02.587Z,7.13
2022-08-09T20:51:05.263Z,2.55
2022-08-09T20:54:07.944Z,3.65
2022-08-09T20:57:14.927Z,3.85
2022-08-09T21:00:30.954Z,1.38
2022-08-09T21:03:39.469Z,4.60
2022-08-09T21:06:56.169Z,4.82
2022-08-09T21:09:58.647Z,4.70
2022-08-09T21:13:00.760Z,4.25
2022-08-09T21:16:02.778Z,2.67
2022-08-09T21:20:19.523Z,5.63
2022-08-09T21:22:38.092Z,2.75
2022-08-09T21:25:59.807Z,3.13
2022-08-09T21:29:02.262Z,2.65
2022-08-09T21:32:15.357Z,3.35
2022-08-09T21:35:21.929Z,1.80
2022-08-09T21:38:31.017Z,5.93
2022-08-09T21:42:04.514Z,7.50
2022-08-09T21:44:56.121Z,7.95
2022-08-09T21:47:59.124Z,3.03
2022-08-09T21:51:01.153Z,3.70
2022-08-09T21:54:04.645Z,3.47
2022-08-09T21:57:06.680Z,2.65
2022-08-09T22:00:32.580Z,2.55
2022-08-09T22:03:48.243Z,3.83
2022-08-09T22:07:01.929Z,7.87
2022-08-09T22:10:06.218Z,2.05
2022-08-09T22:13:11.450Z,3.55
2022-08-09T22:16:13.714Z,2.95
2022-08-09T22:19:53.271Z,3.28
2022-08-09T22:22:39.251Z,3.50
2022-08-09T22:26:08.310Z,2.40
2022-08-09T22:29:06.820Z,2.92
2022-08-09T22:32:29.482Z,3.60
2022-08-09T22:35:59.980Z,2.72
2022-08-09T22:38:53.926Z,3.73
2022-08-09T22:41:55.952Z,2.20
2022-08-09T22:45:02.348Z,2.75
2022-08-09T22:48:36.013Z,5.65
2022-08-09T22:51:39.408Z,9.18
2022-08-09T22:54:41.645Z,3.53
2022-08-09T22:57:59.357Z,2.83
2022-08-09T23:01:02.639Z,4.10
2022-08-09T23:04:07.458Z,2.75
2022-08-09T23:08:21.055Z,2.78
2022-08-09T23:10:49.939Z,4.30
2022-08-09T23:13:52.816Z,2.42
2022-08-09T23:16:54.815Z,2.38
2022-08-09T23:20:01.105Z,3.05
2022-08-09T23:23:09.550Z,2.35
2022-08-09T23:26:11.537Z,2.57
2022-08-09T23:29:14.034Z,1.98
2022-08-09T23:32:16.256Z,6.50
2022-08-09T23:35:18.268Z,2.38
2022-08-09T23:38:21.089Z,4.32
2022-08-09T23:41:28.988Z,4.00
2022-08-09T23:44:31.506Z,4.07
2022-08-09T23:47:33.466Z,3.40
2022-08-09T23:50:35.579Z,4.05
2022-08-09T23:53:38.570Z,2.17
2022-08-09T23:56:54.269Z,3.13
