createdAt,value
2019-06-27T00:00:51.390Z,0.00
2019-06-27T00:01:51.439Z,0.00
2019-06-27T00:02:51.494Z,0.00
2019-06-27T00:03:51.567Z,0.00
2019-06-27T00:04:51.622Z,0.00
2019-06-27T00:05:51.673Z,0.00
2019-06-27T00:06:51.706Z,0.00
2019-06-27T00:07:51.862Z,0.00
2019-06-27T00:08:51.816Z,0.00
2019-06-27T00:09:51.888Z,0.00
2019-06-27T00:10:51.942Z,0.00
2019-06-27T00:11:51.978Z,0.00
2019-06-27T00:12:52.034Z,0.00
2019-06-27T00:13:52.086Z,0.00
2019-06-27T00:14:52.135Z,0.00
2019-06-27T00:15:52.206Z,0.00
2019-06-27T00:16:52.265Z,0.00
2019-06-27T00:17:52.308Z,0.00
2019-06-27T00:18:52.387Z,0.00
2019-06-27T00:19:52.405Z,0.00
2019-06-27T00:20:52.474Z,0.00
2019-06-27T00:21:52.516Z,0.00
2019-06-27T00:22:52.556Z,0.00
2019-06-27T00:23:52.622Z,0.00
2019-06-27T00:24:52.666Z,0.00
2019-06-27T00:25:52.737Z,0.00
2019-06-27T00:26:56.918Z,0.00
2019-06-27T00:27:52.831Z,0.00
2019-06-27T00:28:52.871Z,0.00
2019-06-27T00:29:52.924Z,0.00
2019-06-27T00:30:53.001Z,0.00
2019-06-27T00:31:53.060Z,0.00
2019-06-27T00:32:53.086Z,0.00
2019-06-27T00:33:53.146Z,0.00
2019-06-27T00:34:53.189Z,0.00
2019-06-27T00:35:53.325Z,0.00
2019-06-27T00:36:53.296Z,0.00
2019-06-27T00:37:53.347Z,0.00
2019-06-27T00:38:53.400Z,0.00
2019-06-27T00:39:53.455Z,0.00
2019-06-27T00:40:53.527Z,0.00
2019-06-27T00:41:53.630Z,0.00
2019-06-27T00:42:53.615Z,0.00
2019-06-27T00:43:53.671Z,0.00
2019-06-27T00:44:53.717Z,0.00
2019-06-27T00:45:53.809Z,0.00
2019-06-27T00:46:53.849Z,0.00
2019-06-27T00:47:53.880Z,0.00
2019-06-27T00:48:53.928Z,0.00
2019-06-27T00:49:53.981Z,0.00
2019-06-27T00:50:54.055Z,0.00
2019-06-27T00:51:54.112Z,0.00
2019-06-27T00:52:54.144Z,0.00
2019-06-27T00:53:54.193Z,0.00
2019-06-27T00:54:54.247Z,0.00
2019-06-27T00:55:54.299Z,0.00
2019-06-27T00:56:54.369Z,0.00
2019-06-27T00:57:54.405Z,0.00
2019-06-27T00:58:54.462Z,0.00
2019-06-27T00:59:54.514Z,0.00
2019-06-27T01:00:54.564Z,0.00
2019-06-27T01:01:54.638Z,0.00
2019-06-27T01:02:54.669Z,0.00
2019-06-27T01:03:54.778Z,0.00
2019-06-27T01:04:54.781Z,0.00
2019-06-27T01:05:54.827Z,0.00
2019-06-27T01:06:54.898Z,0.00
2019-06-27T01:07:54.938Z,0.00
2019-06-27T01:08:54.984Z,0.00
2019-06-27T01:09:55.040Z,0.00
2019-06-27T01:10:55.091Z,0.00
2019-06-27T01:11:55.171Z,0.00
2019-06-27T01:12:55.212Z,0.00
2019-06-27T01:13:55.248Z,0.00
2019-06-27T01:14:55.312Z,0.00
2019-06-27T01:15:55.355Z,0.00
2019-06-27T01:16:55.433Z,0.00
2019-06-27T01:17:55.462Z,0.00
2019-06-27T01:18:55.517Z,0.00
2019-06-27T01:19:55.565Z,0.00
2019-06-27T01:20:55.618Z,0.00
2019-06-27T01:21:55.696Z,0.00
2019-06-27T01:22:55.750Z,0.00
2019-06-27T01:23:55.791Z,0.00
2019-06-27T01:24:55.827Z,0.00
2019-06-27T01:25:55.879Z,0.00
2019-06-27T01:26:55.933Z,0.00
2019-06-27T01:27:56.007Z,0.00
2019-06-27T01:28:56.037Z,0.00
2019-06-27T01:29:56.090Z,0.00
2019-06-27T01:30:56.144Z,0.00
2019-06-27T01:31:56.195Z,0.00
2019-06-27T01:32:56.276Z,0.00
2019-06-27T01:33:56.310Z,0.00
2019-06-27T01:34:56.353Z,0.00
2019-06-27T01:35:56.417Z,0.00
2019-06-27T01:36:56.460Z,0.00
2019-06-27T01:37:56.532Z,0.00
2019-06-27T01:38:56.580Z,0.00
2019-06-27T01:39:56.623Z,0.00
2019-06-27T01:40:56.675Z,0.00
2019-06-27T01:41:56.723Z,0.00
2019-06-27T01:42:56.802Z,0.00
2019-06-27T01:43:56.829Z,0.00
2019-06-27T01:44:56.883Z,0.00
2019-06-27T01:45:56.930Z,0.00
2019-06-27T01:46:56.981Z,0.00
2019-06-27T01:47:57.076Z,0.00
2019-06-27T01:48:57.090Z,0.00
2019-06-27T01:49:57.143Z,0.00
2019-06-27T01:50:57.192Z,0.00
2019-06-27T01:51:57.246Z,0.00
2019-06-27T01:52:57.327Z,0.00
2019-06-27T01:53:57.365Z,0.00
2019-06-27T01:54:57.419Z,0.00
2019-06-27T01:55:57.457Z,0.00
2019-06-27T01:56:57.512Z,0.00
2019-06-27T01:57:57.581Z,0.00
2019-06-27T01:58:57.633Z,0.00
2019-06-27T01:59:57.665Z,0.00
2019-06-27T02:00:57.726Z,0.00
2019-06-27T02:01:57.768Z,0.00
2019-06-27T02:02:57.836Z,0.00
2019-06-27T02:03:57.923Z,0.00
2019-06-27T02:04:57.924Z,0.00
2019-06-27T02:05:57.981Z,0.00
2019-06-27T02:06:58.038Z,0.00
2019-06-27T02:07:58.083Z,0.00
2019-06-27T02:08:58.157Z,0.00
2019-06-27T02:09:58.193Z,0.00
2019-06-27T02:10:58.246Z,0.00
2019-06-27T02:11:58.305Z,0.00
2019-06-27T02:12:58.344Z,0.00
2019-06-27T02:13:58.425Z,0.00
2019-06-27T02:14:58.448Z,0.00
2019-06-27T02:15:58.499Z,0.00
2019-06-27T02:16:58.550Z,0.00
2019-06-27T02:17:58.626Z,0.00
2019-06-27T02:18:58.678Z,0.00
2019-06-27T02:19:58.752Z,0.00
2019-06-27T02:20:58.761Z,0.00
2019-06-27T02:21:58.819Z,0.00
2019-06-27T02:22:58.917Z,0.00
2019-06-27T02:23:58.935Z,0.00
2019-06-27T02:24:58.968Z,0.00
2019-06-27T02:25:59.021Z,0.00
2019-06-27T02:26:59.073Z,0.00
2019-06-27T02:28:04.187Z,0.00
2019-06-27T02:28:59.197Z,0.00
2019-06-27T02:29:59.232Z,0.00
2019-06-27T02:30:59.292Z,0.00
2019-06-27T02:31:59.336Z,0.00
2019-06-27T02:32:59.383Z,0.00
2019-06-27T02:33:59.458Z,0.00
2019-06-27T02:34:59.502Z,0.00
2019-06-27T02:35:59.543Z,0.00
2019-06-27T02:36:59.605Z,0.00
2019-06-27T02:37:59.647Z,0.00
2019-06-27T02:38:59.733Z,0.00
2019-06-27T02:39:59.753Z,0.00
2019-06-27T02:40:59.803Z,0.00
2019-06-27T02:41:59.857Z,0.00
2019-06-27T02:42:59.909Z,0.00
2019-06-27T02:44:00.002Z,0.00
2019-06-27T02:45:00.017Z,0.00
2019-06-27T02:46:00.074Z,0.00
2019-06-27T02:47:00.115Z,0.00
2019-06-27T02:48:00.167Z,4.00
2019-06-27T02:49:00.238Z,4.00
2019-06-27T02:50:00.293Z,4.00
2019-06-27T02:51:00.329Z,0.00
2019-06-27T02:52:00.377Z,4.00
2019-06-27T02:53:00.436Z,4.00
2019-06-27T02:54:00.478Z,4.00
2019-06-27T02:55:00.551Z,8.00
2019-06-27T02:56:00.583Z,4.00
2019-06-27T02:57:00.635Z,8.00
2019-06-27T02:58:00.694Z,8.00
2019-06-27T02:59:00.739Z,8.00
2019-06-27T03:00:00.819Z,12.00
2019-06-27T03:01:00.854Z,16.00
2019-06-27T03:02:00.899Z,16.00
2019-06-27T03:03:00.945Z,20.00
2019-06-27T03:04:01.000Z,24.00
2019-06-27T03:05:01.080Z,28.00
2019-06-27T03:06:01.115Z,28.00
2019-06-27T03:07:01.156Z,32.00
2019-06-27T03:08:01.207Z,36.00
2019-06-27T03:09:01.261Z,48.00
2019-06-27T03:10:01.377Z,48.00
2019-06-27T03:11:01.363Z,60.00
2019-06-27T03:12:01.413Z,64.00
2019-06-27T03:13:01.510Z,72.00
2019-06-27T03:14:01.521Z,84.00
2019-06-27T03:15:01.598Z,96.00
2019-06-27T03:16:01.623Z,108.00
2019-06-27T03:17:01.676Z,120.00
2019-06-27T03:18:01.733Z,132.00
2019-06-27T03:19:01.784Z,148.00
2019-06-27T03:20:01.851Z,160.00
2019-06-27T03:21:01.902Z,176.00
2019-06-27T03:22:05.641Z,192.00
2019-06-27T03:23:02.000Z,212.00
2019-06-27T03:24:02.039Z,228.00
2019-06-27T03:25:02.111Z,248.00
2019-06-27T03:26:02.181Z,268.00
2019-06-27T03:27:02.234Z,288.00
2019-06-27T03:28:02.255Z,312.00
2019-06-27T03:29:02.374Z,332.00
2019-06-27T03:30:02.359Z,356.00
2019-06-27T03:31:02.431Z,384.00
2019-06-27T03:32:02.627Z,408.00
2019-06-27T03:33:02.538Z,440.00
2019-06-27T03:34:02.560Z,464.00
2019-06-27T03:35:02.610Z,496.00
2019-06-27T03:36:02.704Z,528.00
2019-06-27T03:37:02.719Z,560.00
2019-06-27T03:38:02.772Z,592.00
2019-06-27T03:39:02.828Z,628.00
2019-06-27T03:40:02.875Z,660.00
2019-06-27T03:41:02.941Z,700.00
2019-06-27T03:42:02.986Z,732.00
2019-06-27T03:43:03.032Z,772.00
2019-06-27T03:44:03.087Z,808.00
2019-06-27T03:45:03.126Z,848.00
2019-06-27T03:46:03.199Z,888.00
2019-06-27T03:47:03.249Z,928.00
2019-06-27T03:48:03.285Z,972.00
2019-06-27T03:49:03.337Z,1008.00
2019-06-27T03:50:03.386Z,1052.00
2019-06-27T03:51:03.467Z,1096.00
2019-06-27T03:52:03.524Z,1140.00
2019-06-27T03:53:03.552Z,1180.00
2019-06-27T03:54:03.598Z,1228.00
2019-06-27T03:55:03.657Z,1268.00
2019-06-27T03:56:03.730Z,1312.00
2019-06-27T03:57:03.793Z,1360.00
2019-06-27T03:58:03.807Z,1404.00
2019-06-27T03:59:12.504Z,1448.00
2019-06-27T04:00:03.913Z,1496.00
2019-06-27T04:01:03.980Z,1540.00
2019-06-27T04:02:04.033Z,1588.00
2019-06-27T04:03:04.069Z,1632.00
2019-06-27T04:04:04.117Z,1676.00
2019-06-27T04:05:04.192Z,1720.00
2019-06-27T04:06:04.228Z,1768.00
2019-06-27T04:07:04.292Z,1812.00
2019-06-27T04:08:04.323Z,1860.00
2019-06-27T04:09:04.383Z,1904.00
2019-06-27T04:10:04.429Z,1952.00
2019-06-27T04:11:04.477Z,1996.00
2019-06-27T04:12:04.553Z,2044.00
2019-06-27T04:13:04.631Z,2088.00
2019-06-27T04:14:04.633Z,2132.00
2019-06-27T04:15:04.686Z,2180.00
2019-06-27T04:16:04.745Z,2224.00
2019-06-27T04:17:04.814Z,2272.00
2019-06-27T04:18:04.846Z,2312.00
2019-06-27T04:19:04.894Z,2360.00
2019-06-27T04:20:04.957Z,2400.00
2019-06-27T04:21:05.002Z,2440.00
2019-06-27T04:22:05.067Z,2488.00
2019-06-27T04:23:05.108Z,2532.00
2019-06-27T04:24:05.156Z,2576.00
2019-06-27T04:25:05.205Z,2620.00
2019-06-27T04:26:05.860Z,2656.00
2019-06-27T04:27:05.329Z,2696.00
2019-06-27T04:28:05.383Z,2736.00
2019-06-27T04:29:05.414Z,2776.00
2019-06-27T04:30:05.463Z,2816.00
2019-06-27T04:31:05.527Z,2860.00
2019-06-27T04:32:05.567Z,2896.00
2019-06-27T04:33:05.643Z,2944.00
2019-06-27T04:34:05.674Z,2984.00
2019-06-27T04:35:05.722Z,3028.00
2019-06-27T04:36:05.777Z,3064.00
2019-06-27T04:37:05.828Z,3108.00
2019-06-27T04:38:05.900Z,3152.00
2019-06-27T04:39:05.932Z,3196.00
2019-06-27T04:40:05.985Z,3236.00
2019-06-27T04:41:06.062Z,3276.00
2019-06-27T04:42:06.116Z,3312.00
2019-06-27T04:43:06.495Z,3348.00
2019-06-27T04:44:06.197Z,3384.00
2019-06-27T04:45:06.253Z,3424.00
2019-06-27T04:46:06.296Z,3464.00
2019-06-27T04:47:06.348Z,3504.00
2019-06-27T04:48:06.424Z,3540.00
2019-06-27T04:49:06.454Z,3572.00
2019-06-27T04:50:06.507Z,3604.00
2019-06-27T04:51:06.575Z,3636.00
2019-06-27T04:52:06.617Z,3668.00
2019-06-27T04:53:06.690Z,3704.00
2019-06-27T04:54:06.714Z,3736.00
2019-06-27T04:55:06.821Z,3768.00
2019-06-27T04:56:06.820Z,3796.00
2019-06-27T04:57:06.869Z,3828.00
2019-06-27T04:58:06.943Z,3864.00
2019-06-27T04:59:06.980Z,3900.00
2019-06-27T05:00:07.030Z,3944.00
2019-06-27T05:01:07.092Z,3984.00
2019-06-27T05:02:07.133Z,4028.00
2019-06-27T05:03:07.211Z,4064.00
2019-06-27T05:04:07.247Z,4104.00
2019-06-27T05:05:07.296Z,4136.00
2019-06-27T05:06:07.343Z,4176.00
2019-06-27T05:07:07.396Z,4216.00
2019-06-27T05:08:07.490Z,4256.00
2019-06-27T05:09:07.499Z,4304.00
2019-06-27T05:10:07.557Z,4344.00
2019-06-27T05:11:07.611Z,4380.00
2019-06-27T05:12:07.672Z,4420.00
2019-06-27T05:13:07.738Z,4460.00
2019-06-27T05:14:07.779Z,4500.00
2019-06-27T05:15:07.824Z,4540.00
2019-06-27T05:16:07.870Z,4580.00
2019-06-27T05:17:07.920Z,4616.00
2019-06-27T05:18:07.979Z,4664.00
2019-06-27T05:19:08.046Z,4704.00
2019-06-27T05:20:08.075Z,4744.00
2019-06-27T05:21:08.129Z,4784.00
2019-06-27T05:22:08.184Z,4820.00
2019-06-27T05:23:08.239Z,4860.00
2019-06-27T05:24:08.308Z,4892.00
2019-06-27T05:25:08.346Z,4928.00
2019-06-27T05:26:08.394Z,4972.00
2019-06-27T05:27:08.453Z,5016.00
2019-06-27T05:28:08.495Z,5060.00
2019-06-27T05:29:08.572Z,5100.00
2019-06-27T05:30:10.205Z,5132.00
2019-06-27T05:31:08.657Z,5172.00
2019-06-27T05:32:08.707Z,5208.00
2019-06-27T05:33:08.760Z,5248.00
2019-06-27T05:34:08.840Z,5292.00
2019-06-27T05:35:08.879Z,5336.00
2019-06-27T05:36:08.920Z,5376.00
2019-06-27T05:37:08.970Z,5420.00
2019-06-27T05:38:09.027Z,5464.00
2019-06-27T05:39:09.110Z,5516.00
2019-06-27T05:40:09.132Z,5564.00
2019-06-27T05:41:09.183Z,5620.00
2019-06-27T05:42:09.235Z,5660.00
2019-06-27T05:43:09.289Z,5708.00
2019-06-27T05:44:09.363Z,5760.00
2019-06-27T05:45:09.392Z,5808.00
2019-06-27T05:46:09.450Z,5864.00
2019-06-27T05:47:09.502Z,5916.00
2019-06-27T05:48:09.552Z,5972.00
2019-06-27T05:49:09.634Z,6028.00
2019-06-27T05:50:09.680Z,6080.00
2019-06-27T05:51:09.711Z,6128.00
2019-06-27T05:52:09.766Z,6184.00
2019-06-27T05:53:09.818Z,6240.00
2019-06-27T05:54:09.888Z,6300.00
2019-06-27T05:55:09.951Z,6364.00
2019-06-27T05:56:09.991Z,6428.00
2019-06-27T05:57:10.028Z,6488.00
2019-06-27T05:58:10.090Z,6540.00
2019-06-27T05:59:10.166Z,6596.00
2019-06-27T06:00:26.543Z,6648.00
2019-06-27T06:01:10.304Z,6720.00
2019-06-27T06:02:10.304Z,6788.00
2019-06-27T06:03:10.349Z,6852.00
2019-06-27T06:04:10.401Z,6900.00
2019-06-27T06:05:10.478Z,6952.00
2019-06-27T06:06:10.513Z,7032.00
2019-06-27T06:07:10.679Z,7116.00
2019-06-27T06:08:10.615Z,7208.00
2019-06-27T06:09:10.689Z,7296.00
2019-06-27T06:10:10.741Z,7368.00
2019-06-27T06:11:10.774Z,7428.00
2019-06-27T06:12:10.826Z,7504.00
2019-06-27T06:13:10.889Z,7588.00
2019-06-27T06:14:10.932Z,7680.00
2019-06-27T06:15:11.010Z,7784.00
2019-06-27T06:16:11.042Z,7884.00
2019-06-27T06:17:11.093Z,7948.00
2019-06-27T06:18:11.148Z,7996.00
2019-06-27T06:19:11.199Z,7996.00
2019-06-27T06:20:11.278Z,7880.00
2019-06-27T06:21:11.307Z,7848.00
2019-06-27T06:22:11.369Z,7896.00
2019-06-27T06:23:11.414Z,7940.00
2019-06-27T06:24:11.477Z,7924.00
2019-06-27T06:25:11.566Z,7920.00
2019-06-27T06:26:11.604Z,7876.00
2019-06-27T06:27:11.629Z,7960.00
2019-06-27T06:28:11.680Z,7968.00
2019-06-27T06:29:11.734Z,8028.00
2019-06-27T06:30:11.785Z,8088.00
2019-06-27T06:31:11.862Z,8144.00
2019-06-27T06:32:11.917Z,8204.00
2019-06-27T06:33:11.950Z,8268.00
2019-06-27T06:34:12.006Z,8344.00
2019-06-27T06:35:12.052Z,8428.00
2019-06-27T06:36:12.128Z,8516.00
2019-06-27T06:37:12.161Z,8624.00
2019-06-27T06:38:12.216Z,8740.00
2019-06-27T06:39:12.269Z,13508.00
2019-06-27T06:40:12.323Z,24736.00
2019-06-27T06:41:12.393Z,28256.00
2019-06-27T06:42:12.438Z,28512.00
2019-06-27T06:43:12.480Z,29216.00
2019-06-27T06:44:12.533Z,29376.00
2019-06-27T06:45:12.590Z,29376.00
2019-06-27T06:46:12.660Z,29472.00
2019-06-27T06:47:12.696Z,30112.00
2019-06-27T06:48:12.750Z,30272.00
2019-06-27T06:49:12.826Z,30560.00
2019-06-27T06:50:12.857Z,30112.00
2019-06-27T06:51:12.940Z,31072.00
2019-06-27T06:52:12.971Z,32224.00
2019-06-27T06:53:13.020Z,32480.00
2019-06-27T06:54:13.106Z,32640.00
2019-06-27T06:55:13.129Z,33152.00
2019-06-27T06:56:13.203Z,33920.00
2019-06-27T06:57:13.241Z,34560.00
2019-06-27T06:58:13.299Z,34560.00
2019-06-27T06:59:13.370Z,34976.00
2019-06-27T07:00:13.401Z,35488.00
2019-06-27T07:01:13.477Z,35648.00
2019-06-27T07:02:13.533Z,36032.00
2019-06-27T07:03:13.573Z,36544.00
2019-06-27T07:04:13.634Z,36832.00
2019-06-27T07:05:13.677Z,36736.00
2019-06-27T07:06:13.733Z,37216.00
2019-06-27T07:07:13.819Z,38272.00
2019-06-27T07:08:13.844Z,39200.00
2019-06-27T07:09:13.904Z,39584.00
2019-06-27T07:10:13.965Z,40288.00
2019-06-27T07:11:14.029Z,40832.00
2019-06-27T07:12:14.068Z,40992.00
2019-06-27T07:13:14.126Z,41056.00
2019-06-27T07:14:14.184Z,41056.00
2019-06-27T07:15:14.235Z,41536.00
2019-06-27T07:16:14.310Z,42272.00
2019-06-27T07:17:14.390Z,43104.00
2019-06-27T07:18:14.398Z,43904.00
2019-06-27T07:19:14.455Z,44512.00
2019-06-27T07:20:14.520Z,44928.00
2019-06-27T07:21:14.566Z,45664.00
2019-06-27T07:22:14.640Z,46976.00
2019-06-27T07:23:14.678Z,46976.00
2019-06-27T07:24:14.768Z,46240.00
2019-06-27T07:25:14.826Z,46624.00
2019-06-27T07:26:14.851Z,47104.00
2019-06-27T07:27:14.973Z,48256.00
2019-06-27T07:28:14.958Z,49536.00
2019-06-27T07:29:15.020Z,50944.00
2019-06-27T07:30:15.077Z,51680.00
2019-06-27T07:31:18.269Z,50848.00
2019-06-27T07:32:15.210Z,51296.00
2019-06-27T07:33:15.248Z,53056.00
2019-06-27T07:34:15.302Z,53920.00
2019-06-27T07:35:15.355Z,53504.00
2019-06-27T07:36:15.415Z,52480.00
2019-06-27T07:37:15.500Z,53568.00
2019-06-27T07:38:15.527Z,56448.00
2019-06-27T07:39:15.596Z,57696.00
2019-06-27T07:40:15.645Z,56672.00
2019-06-27T07:41:15.696Z,56000.00
2019-06-27T07:42:15.806Z,57760.00
2019-06-27T07:43:15.820Z,59840.00
2019-06-27T07:44:15.868Z,61408.00
2019-06-27T07:45:15.924Z,62976.00
2019-06-27T07:46:25.086Z,61664.00
2019-06-27T07:47:16.086Z,60032.00
2019-06-27T07:48:16.101Z,60608.00
2019-06-27T07:49:16.157Z,62080.00
2019-06-27T07:50:16.221Z,62464.00
2019-06-27T07:51:16.268Z,60896.00
2019-06-27T07:52:16.361Z,59584.00
2019-06-27T07:53:16.386Z,59840.00
2019-06-27T07:54:16.451Z,60800.00
2019-06-27T07:55:16.625Z,61376.00
2019-06-27T07:56:16.592Z,60768.00
2019-06-27T07:57:16.639Z,61408.00
2019-06-27T07:58:16.809Z,62784.00
2019-06-27T07:59:16.736Z,62400.00
2019-06-27T08:00:16.796Z,60832.00
2019-06-27T08:01:33.682Z,60160.00
2019-06-27T08:02:16.914Z,62144.00
2019-06-27T08:03:16.987Z,64704.00
2019-06-27T08:04:17.023Z,65696.00
2019-06-27T08:05:17.080Z,64512.00
2019-06-27T08:06:17.155Z,64320.00
2019-06-27T08:07:20.929Z,65664.00
2019-06-27T08:08:17.293Z,65408.00
2019-06-27T08:09:17.315Z,66272.00
2019-06-27T08:10:17.374Z,68288.00
2019-06-27T08:11:17.433Z,69216.00
2019-06-27T08:12:17.519Z,69664.00
2019-06-27T08:13:17.686Z,68352.00
2019-06-27T08:14:17.608Z,68256.00
2019-06-27T08:15:17.664Z,69920.00
2019-06-27T08:16:17.735Z,72000.00
2019-06-27T08:17:17.792Z,74656.00
2019-06-27T08:18:17.885Z,76000.00
2019-06-27T08:19:17.902Z,76448.00
2019-06-27T08:20:17.988Z,76512.00
2019-06-27T08:21:18.019Z,76288.00
2019-06-27T08:22:18.078Z,77088.00
2019-06-27T08:23:18.159Z,78848.00
2019-06-27T08:24:18.333Z,80192.00
2019-06-27T08:25:18.254Z,81056.00
2019-06-27T08:26:18.317Z,79968.00
2019-06-27T08:27:18.381Z,76992.00
2019-06-27T08:28:18.455Z,77280.00
2019-06-27T08:29:18.492Z,79520.00
2019-06-27T08:30:18.567Z,81824.00
2019-06-27T08:31:18.621Z,82144.00
2019-06-27T08:32:18.670Z,81728.00
2019-06-27T08:33:18.763Z,82464.00
2019-06-27T08:34:18.784Z,83008.00
2019-06-27T08:35:18.841Z,84288.00
2019-06-27T08:36:18.906Z,84960.00
2019-06-27T08:37:18.973Z,85696.00
2019-06-27T08:38:19.033Z,86272.00
2019-06-27T08:39:19.097Z,84032.00
2019-06-27T08:40:19.188Z,81472.00
2019-06-27T08:41:19.193Z,79072.00
2019-06-27T08:42:19.302Z,79136.00
2019-06-27T08:43:19.309Z,81024.00
2019-06-27T08:44:19.404Z,83584.00
2019-06-27T08:45:19.430Z,84992.00
2019-06-27T08:46:19.485Z,85472.00
2019-06-27T08:47:19.542Z,84928.00
2019-06-27T08:48:19.604Z,82624.00
2019-06-27T08:49:19.692Z,82400.00
2019-06-27T08:50:19.715Z,83872.00
2019-06-27T08:51:19.818Z,86688.00
2019-06-27T08:52:19.838Z,87840.00
2019-06-27T08:53:19.890Z,88640.00
2019-06-27T08:54:19.972Z,89632.00
2019-06-27T08:55:20.011Z,90752.00
2019-06-27T08:56:20.071Z,90944.00
2019-06-27T08:57:20.119Z,89888.00
2019-06-27T08:58:20.178Z,88288.00
2019-06-27T08:59:20.263Z,86112.00
2019-06-27T09:00:20.299Z,84768.00
2019-06-27T09:01:20.360Z,84064.00
2019-06-27T09:02:20.509Z,84736.00
2019-06-27T09:03:20.482Z,84512.00
2019-06-27T09:04:20.559Z,85024.00
2019-06-27T09:05:20.586Z,84448.00
2019-06-27T09:06:21.256Z,82912.00
2019-06-27T09:07:20.714Z,82912.00
2019-06-27T09:08:20.762Z,83040.00
2019-06-27T09:09:20.859Z,83840.00
2019-06-27T09:10:20.884Z,85568.00
2019-06-27T09:11:20.953Z,85696.00
2019-06-27T09:12:21.003Z,86208.00
2019-06-27T09:13:21.058Z,84832.00
2019-06-27T09:14:21.135Z,85696.00
2019-06-27T09:15:21.169Z,87008.00
2019-06-27T09:16:21.233Z,87712.00
2019-06-27T09:17:21.285Z,89760.00
2019-06-27T09:18:21.344Z,91424.00
2019-06-27T09:19:21.430Z,92896.00
2019-06-27T09:20:21.461Z,92480.00
2019-06-27T09:21:21.523Z,92864.00
2019-06-27T09:22:21.578Z,92576.00
2019-06-27T09:23:21.634Z,90912.00
2019-06-27T09:24:21.739Z,90912.00
2019-06-27T09:25:21.774Z,91072.00
2019-06-27T09:26:21.806Z,92384.00
2019-06-27T09:27:21.892Z,93344.00
2019-06-27T09:28:21.928Z,92128.00
2019-06-27T09:29:22.006Z,91520.00
2019-06-27T09:30:22.063Z,90528.00
2019-06-27T09:31:22.107Z,90208.00
2019-06-27T09:32:25.906Z,91552.00
2019-06-27T09:33:22.218Z,92352.00
2019-06-27T09:34:22.280Z,92704.00
2019-06-27T09:35:22.365Z,93216.00
2019-06-27T09:36:22.406Z,93824.00
2019-06-27T09:37:22.459Z,94624.00
2019-06-27T09:38:22.510Z,94880.00
2019-06-27T09:39:22.574Z,94496.00
2019-06-27T09:40:22.725Z,92992.00
2019-06-27T09:41:22.696Z,92256.00
2019-06-27T09:42:22.745Z,94112.00
2019-06-27T09:43:22.806Z,94976.00
2019-06-27T09:44:22.869Z,95232.00
2019-06-27T09:45:22.952Z,96736.00
2019-06-27T09:46:22.984Z,95584.00
2019-06-27T09:47:23.036Z,94784.00
2019-06-27T09:48:23.115Z,94016.00
2019-06-27T09:49:23.163Z,94080.00
2019-06-27T09:50:23.234Z,96416.00
2019-06-27T09:51:23.273Z,98336.00
2019-06-27T09:52:23.341Z,99232.00
2019-06-27T09:53:23.388Z,98144.00
2019-06-27T09:54:23.467Z,96000.00
2019-06-27T09:55:23.532Z,94528.00
2019-06-27T09:56:23.577Z,94208.00
2019-06-27T09:57:23.627Z,96128.00
2019-06-27T09:58:23.699Z,97472.00
2019-06-27T09:59:23.767Z,98912.00
2019-06-27T10:00:23.824Z,99904.00
2019-06-27T10:01:23.877Z,99840.00
2019-06-27T10:02:23.921Z,99904.00
2019-06-27T10:03:23.991Z,99872.00
2019-06-27T10:04:24.043Z,99680.00
2019-06-27T10:05:24.126Z,99968.00
2019-06-27T10:06:26.295Z,99584.00
2019-06-27T10:07:24.236Z,98208.00
2019-06-27T10:08:24.279Z,98880.00
2019-06-27T10:09:24.344Z,100256.00
2019-06-27T10:10:24.395Z,101408.00
2019-06-27T10:11:24.478Z,100544.00
2019-06-27T10:12:40.966Z,100416.00
2019-06-27T10:13:24.572Z,99776.00
2019-06-27T10:14:24.631Z,100000.00
2019-06-27T10:15:24.720Z,99840.00
2019-06-27T10:16:24.800Z,100480.00
2019-06-27T10:17:24.807Z,102336.00
2019-06-27T10:18:24.868Z,103488.00
2019-06-27T10:19:24.959Z,104608.00
2019-06-27T10:20:24.989Z,105408.00
2019-06-27T10:21:25.063Z,105792.00
2019-06-27T10:22:25.101Z,106016.00
2019-06-27T10:23:25.169Z,105216.00
2019-06-27T10:24:25.223Z,103168.00
2019-06-27T10:25:25.490Z,101472.00
2019-06-27T10:26:25.374Z,100672.00
2019-06-27T10:27:25.402Z,100832.00
2019-06-27T10:28:25.473Z,102272.00
2019-06-27T10:29:25.522Z,104704.00
2019-06-27T10:30:25.595Z,108704.00
2019-06-27T10:31:25.660Z,111456.00
2019-06-27T10:32:25.696Z,111744.00
2019-06-27T10:33:25.773Z,110272.00
2019-06-27T10:34:25.836Z,106976.00
2019-06-27T10:35:25.895Z,105248.00
2019-06-27T10:36:25.953Z,104960.00
2019-06-27T10:37:26.020Z,106208.00
2019-06-27T10:38:26.051Z,108736.00
2019-06-27T10:39:26.112Z,110848.00
2019-06-27T10:40:26.292Z,111776.00
2019-06-27T10:41:26.223Z,112768.00
2019-06-27T10:42:26.514Z,112896.00
2019-06-27T10:43:26.343Z,110336.00
2019-06-27T10:44:26.419Z,110176.00
2019-06-27T10:45:26.467Z,111040.00
2019-06-27T10:46:26.601Z,111264.00
2019-06-27T10:47:26.608Z,112800.00
2019-06-27T10:48:26.638Z,116032.00
2019-06-27T10:49:26.700Z,117824.00
2019-06-27T10:50:26.755Z,116640.00
2019-06-27T10:51:26.818Z,115136.00
2019-06-27T10:52:26.893Z,112128.00
2019-06-27T10:53:26.933Z,112896.00
2019-06-27T10:54:26.991Z,115872.00
2019-06-27T10:55:27.061Z,117920.00
2019-06-27T10:56:27.108Z,119936.00
2019-06-27T10:57:27.206Z,118560.00
2019-06-27T10:58:27.229Z,116896.00
2019-06-27T10:59:27.294Z,111008.00
2019-06-27T11:00:27.350Z,107648.00
2019-06-27T11:01:27.432Z,108320.00
2019-06-27T11:02:27.489Z,108768.00
2019-06-27T11:03:27.557Z,112768.00
2019-06-27T11:04:27.591Z,116416.00
2019-06-27T11:05:27.644Z,117792.00
2019-06-27T11:06:27.707Z,119168.00
2019-06-27T11:07:27.781Z,120352.00
2019-06-27T11:08:27.828Z,121312.00
2019-06-27T11:09:27.886Z,121152.00
2019-06-27T11:10:27.945Z,122016.00
2019-06-27T11:11:28.006Z,120576.00
2019-06-27T11:12:28.082Z,118656.00
2019-06-27T11:13:28.113Z,116288.00
2019-06-27T11:14:28.172Z,112384.00
2019-06-27T11:15:28.262Z,109408.00
2019-06-27T11:16:28.338Z,105888.00
2019-06-27T11:17:28.372Z,103552.00
2019-06-27T11:18:28.518Z,102560.00
2019-06-27T11:19:28.472Z,104608.00
2019-06-27T11:20:28.531Z,108640.00
2019-06-27T11:21:28.590Z,114112.00
2019-06-27T11:22:28.648Z,116896.00
2019-06-27T11:23:28.738Z,116800.00
2019-06-27T11:24:28.765Z,115616.00
2019-06-27T11:25:28.831Z,113056.00
2019-06-27T11:26:28.886Z,109984.00
2019-06-27T11:27:28.946Z,107136.00
2019-06-27T11:28:29.020Z,105856.00
2019-06-27T11:29:29.067Z,105408.00
2019-06-27T11:30:29.182Z,104032.00
2019-06-27T11:31:29.184Z,104576.00
2019-06-27T11:32:29.246Z,106432.00
2019-06-27T11:33:32.995Z,108192.00
2019-06-27T11:34:29.364Z,111104.00
2019-06-27T11:35:29.424Z,112896.00
2019-06-27T11:36:29.485Z,113632.00
2019-06-27T11:37:29.545Z,111648.00
2019-06-27T11:38:29.669Z,109088.00
2019-06-27T11:39:29.666Z,107296.00
2019-06-27T11:40:29.729Z,106176.00
2019-06-27T11:41:29.787Z,103552.00
2019-06-27T11:42:30.038Z,103584.00
2019-06-27T11:43:29.944Z,105248.00
2019-06-27T11:44:29.998Z,103872.00
2019-06-27T11:45:30.034Z,103744.00
2019-06-27T11:46:30.104Z,105184.00
2019-06-27T11:47:30.154Z,106048.00
2019-06-27T11:48:30.243Z,106240.00
2019-06-27T11:49:30.294Z,106720.00
2019-06-27T11:50:30.337Z,106464.00
2019-06-27T11:51:30.438Z,105472.00
2019-06-27T11:52:30.457Z,104544.00
2019-06-27T11:53:30.514Z,104256.00
2019-06-27T11:54:30.597Z,103968.00
2019-06-27T11:55:30.646Z,103744.00
2019-06-27T11:56:30.698Z,102784.00
2019-06-27T11:57:30.770Z,104512.00
2019-06-27T11:58:30.818Z,102176.00
2019-06-27T11:59:30.906Z,101216.00
2019-06-27T12:00:30.943Z,100832.00
2019-06-27T12:01:31.010Z,98720.00
2019-06-27T12:02:31.075Z,97920.00
2019-06-27T12:03:31.127Z,97568.00
2019-06-27T12:04:31.205Z,96512.00
2019-06-27T12:05:31.262Z,97024.00
2019-06-27T12:06:31.350Z,97568.00
2019-06-27T12:07:31.405Z,98464.00
2019-06-27T12:08:31.424Z,99104.00
2019-06-27T12:09:31.561Z,99232.00
2019-06-27T12:10:31.552Z,97440.00
2019-06-27T12:11:31.611Z,97600.00