createdAt,value
2023-02-19T00:02:26.197Z,3.88
2023-02-19T00:07:51.537Z,2.70
2023-02-19T00:13:15.326Z,4.13
2023-02-19T00:18:39.270Z,2.63
2023-02-19T00:24:06.638Z,2.30
2023-02-19T00:29:30.472Z,2.75
2023-02-19T00:34:54.393Z,2.17
2023-02-19T00:40:19.660Z,3.85
2023-02-19T00:45:43.780Z,3.30
2023-02-19T00:51:07.925Z,6.18
2023-02-19T00:56:33.754Z,3.30
2023-02-19T01:01:57.622Z,4.55
2023-02-19T01:07:21.409Z,5.07
2023-02-19T01:12:49.736Z,4.72
2023-02-19T01:18:13.644Z,2.65
2023-02-19T01:23:38.080Z,2.05
2023-02-19T01:29:03.736Z,3.42
2023-02-19T01:34:30.242Z,5.82
2023-02-19T01:39:54.231Z,3.00
2023-02-19T01:45:26.094Z,2.70
2023-02-19T01:50:54.643Z,6.18
2023-02-19T01:56:20.932Z,7.00
2023-02-19T02:01:47.342Z,3.67
2023-02-19T02:07:25.045Z,2.67
2023-02-19T02:12:48.974Z,3.85
2023-02-19T02:18:24.092Z,4.55
2023-02-19T02:24:06.725Z,3.30
2023-02-19T02:30:00.667Z,3.95
2023-02-19T02:35:29.719Z,3.55
2023-02-19T02:40:55.057Z,3.80
2023-02-19T02:46:23.536Z,2.75
2023-02-19T02:51:53.836Z,3.70
2023-02-19T02:57:22.081Z,1.50
2023-02-19T03:02:50.704Z,2.97
2023-02-19T03:08:18.757Z,1.90
2023-02-19T03:14:00.368Z,2.13
2023-02-19T03:25:13.804Z,1.35
2023-02-19T03:30:42.918Z,1.40
2023-02-19T03:36:09.178Z,1.60
2023-02-19T03:41:43.067Z,1.40
2023-02-19T03:47:17.112Z,2.08
2023-02-19T03:52:46.093Z,1.52
2023-02-19T03:58:17.674Z,1.35
2023-02-19T04:03:45.038Z,1.90
2023-02-19T04:09:11.614Z,1.73
2023-02-19T04:14:43.170Z,1.95
2023-02-19T04:20:10.926Z,1.90
2023-02-19T04:25:36.933Z,2.38
2023-02-19T04:31:02.541Z,5.50
2023-02-19T04:36:26.371Z,2.78
2023-02-19T04:41:50.174Z,2.53
2023-02-19T04:47:17.835Z,7.88
2023-02-19T04:52:41.564Z,2.83
2023-02-19T04:58:05.423Z,2.20
2023-02-19T05:03:30.603Z,2.03
2023-02-19T05:08:54.401Z,13.55
2023-02-19T05:14:18.983Z,3.88
2023-02-19T05:19:44.149Z,2.10
2023-02-19T05:25:08.151Z,2.08
2023-02-19T05:30:31.932Z,2.80
2023-02-19T05:35:57.241Z,2.63
2023-02-19T05:41:22.816Z,2.08
2023-02-19T05:46:46.553Z,3.30
2023-02-19T05:52:11.688Z,3.95
2023-02-19T05:57:43.353Z,2.10
2023-02-19T06:03:07.366Z,5.50
2023-02-19T06:08:32.547Z,4.82
2023-02-19T06:13:56.274Z,2.28
2023-02-19T06:19:20.008Z,3.50
2023-02-19T06:24:45.133Z,3.08
2023-02-19T06:30:10.223Z,3.65
2023-02-19T06:35:34.040Z,2.30
2023-02-19T06:41:03.063Z,3.00
2023-02-19T06:46:27.220Z,2.63
2023-02-19T06:51:51.055Z,3.58
2023-02-19T06:57:16.180Z,2.15
2023-02-19T07:02:39.971Z,3.92
2023-02-19T07:08:03.721Z,1.60
2023-02-19T07:13:29.056Z,2.50
2023-02-19T07:18:53.280Z,1.90
2023-02-19T07:24:17.117Z,2.58
2023-02-19T07:29:42.281Z,2.65
2023-02-19T07:35:08.863Z,1.90
2023-02-19T07:40:32.593Z,1.42
2023-02-19T07:45:57.826Z,1.70
2023-02-19T07:51:22.139Z,4.45
2023-02-19T07:56:45.884Z,2.03
2023-02-19T08:02:34.433Z,1.70
2023-02-19T08:07:58.406Z,3.25
2023-02-19T08:13:23.625Z,3.42
2023-02-19T08:18:49.336Z,4.72
2023-02-19T08:24:13.288Z,3.53
2023-02-19T08:29:37.084Z,6.47
2023-02-19T08:35:03.504Z,9.40
2023-02-19T08:40:28.135Z,9.88
2023-02-19T08:45:54.715Z,6.97
2023-02-19T08:51:22.215Z,12.38
2023-02-19T08:56:46.005Z,16.30
2023-02-19T09:02:12.743Z,16.60
2023-02-19T09:07:37.940Z,18.02
2023-02-19T09:13:02.638Z,21.38
2023-02-19T09:18:27.214Z,25.67
2023-02-19T09:23:52.449Z,21.25
2023-02-19T09:29:16.362Z,18.58
2023-02-19T09:34:40.242Z,23.15
2023-02-19T09:40:05.733Z,20.45
2023-02-19T09:45:29.878Z,18.50
2023-02-19T09:50:54.150Z,21.23
2023-02-19T09:56:19.515Z,21.42
2023-02-19T10:01:45.322Z,22.88
2023-02-19T10:07:13.584Z,21.75
2023-02-19T10:12:39.636Z,17.60
2023-02-19T10:18:04.380Z,22.15
2023-02-19T10:23:28.400Z,11.60
2023-02-19T10:28:55.542Z,10.77
2023-02-19T10:34:22.329Z,7.00
2023-02-19T10:39:47.950Z,7.50
2023-02-19T10:45:19.917Z,6.50
2023-02-19T10:50:45.836Z,5.18
2023-02-19T10:56:11.474Z,5.07
2023-02-19T11:01:36.741Z,6.65
2023-02-19T11:07:08.545Z,3.47
2023-02-19T11:12:34.573Z,4.10
2023-02-19T11:18:02.284Z,2.70
2023-02-19T11:23:29.812Z,3.42
2023-02-19T11:28:58.068Z,3.00
2023-02-19T11:34:35.083Z,1.98
2023-02-19T11:39:58.875Z,3.78
2023-02-19T11:45:34.216Z,3.15
2023-02-19T11:51:13.053Z,2.38
2023-02-19T11:56:40.101Z,3.83
2023-02-19T12:02:32.871Z,3.40
2023-02-19T12:08:23.610Z,4.97
2023-02-19T12:14:02.932Z,2.15
2023-02-19T12:19:43.918Z,2.20
2023-02-19T12:31:28.106Z,1.02
2023-02-19T12:37:03.264Z,1.63
2023-02-19T12:42:47.054Z,2.10
2023-02-19T12:48:17.944Z,1.52
2023-02-19T12:53:46.856Z,2.30
2023-02-19T12:59:15.902Z,3.67
2023-02-19T13:04:54.357Z,3.00
2023-02-19T13:10:40.033Z,1.45
2023-02-19T13:16:09.916Z,2.10
2023-02-19T13:21:54.838Z,2.20
2023-02-19T13:27:38.155Z,2.05
2023-02-19T13:33:18.289Z,1.70
2023-02-19T13:38:45.202Z,2.45
2023-02-19T13:44:18.820Z,3.78
2023-02-19T13:49:49.723Z,5.40
2023-02-19T13:55:50.965Z,2.78
2023-02-19T14:01:16.426Z,4.97
2023-02-19T14:07:13.157Z,4.88
2023-02-19T14:12:38.585Z,18.35
2023-02-19T14:18:02.528Z,3.40
2023-02-19T14:23:26.338Z,5.25
2023-02-19T14:28:53.952Z,5.18
2023-02-19T14:34:22.471Z,2.30
2023-02-19T14:39:46.930Z,3.63
2023-02-19T14:45:14.113Z,2.70
2023-02-19T14:50:38.490Z,6.97
2023-02-19T14:56:03.766Z,3.45
2023-02-19T15:01:30.004Z,4.07
2023-02-19T15:06:57.135Z,5.55
2023-02-19T15:12:24.287Z,0.98
2023-02-19T15:17:50.791Z,2.80
2023-02-19T15:23:22.141Z,4.63
2023-02-19T15:34:18.519Z,1.52
2023-02-19T15:39:46.477Z,1.08
2023-02-19T15:45:21.404Z,1.38
2023-02-19T15:50:49.632Z,1.40
2023-02-19T15:56:19.389Z,1.15
2023-02-19T16:01:43.750Z,1.13
2023-02-19T16:07:24.944Z,0.75
2023-02-19T16:12:59.286Z,0.63
2023-02-19T16:18:23.142Z,0.80
2023-02-19T16:23:50.690Z,0.63
2023-02-19T16:29:21.334Z,0.98
2023-02-19T16:34:49.221Z,0.70
2023-02-19T16:40:45.656Z,0.88
2023-02-19T16:46:14.484Z,2.10
2023-02-19T16:51:38.383Z,1.40
2023-02-19T16:57:02.178Z,1.60
2023-02-19T17:02:27.423Z,1.35
2023-02-19T17:07:51.713Z,0.80
2023-02-19T17:13:15.953Z,0.90
2023-02-19T17:18:41.191Z,0.73
2023-02-19T17:24:05.306Z,1.83
2023-02-19T17:29:33.012Z,0.80
2023-02-19T17:34:58.262Z,0.75
2023-02-19T17:40:32.593Z,0.77
2023-02-19T17:45:56.847Z,0.70
2023-02-19T17:51:22.127Z,1.00
2023-02-19T17:56:47.579Z,0.80
2023-02-19T18:02:11.380Z,1.23
2023-02-19T18:07:36.985Z,2.58
2023-02-19T18:13:00.914Z,1.58
2023-02-19T18:18:24.816Z,0.88
2023-02-19T18:23:50.056Z,0.90
2023-02-19T18:29:13.992Z,0.80
2023-02-19T18:34:37.821Z,1.75
2023-02-19T18:40:03.555Z,4.03
2023-02-19T18:45:29.636Z,1.90
2023-02-19T18:50:53.492Z,1.45
2023-02-19T18:56:19.093Z,1.15
2023-02-19T19:01:43.272Z,4.30
2023-02-19T19:07:08.156Z,2.55
2023-02-19T19:12:33.267Z,1.75
2023-02-19T19:17:57.076Z,1.63
2023-02-19T19:23:20.909Z,3.47
2023-02-19T19:28:46.596Z,1.80
2023-02-19T19:34:10.529Z,1.75
2023-02-19T19:39:34.325Z,2.55
2023-02-19T19:44:59.480Z,4.03
2023-02-19T19:50:23.364Z,1.80
2023-02-19T19:55:47.244Z,1.55
2023-02-19T20:01:12.664Z,1.33
2023-02-19T20:06:36.660Z,1.98
2023-02-19T20:12:00.470Z,1.23
2023-02-19T20:17:27.367Z,1.63
2023-02-19T20:22:51.850Z,1.90
2023-02-19T20:28:15.649Z,1.80
2023-02-19T20:33:40.826Z,1.75
2023-02-19T20:39:04.782Z,2.90
2023-02-19T20:44:29.927Z,2.20
2023-02-19T20:49:55.133Z,1.67
2023-02-19T20:55:19.273Z,2.35
2023-02-19T21:00:43.092Z,2.38
2023-02-19T21:06:08.891Z,1.38
2023-02-19T21:11:32.730Z,2.45
2023-02-19T21:16:56.552Z,2.42
2023-02-19T21:22:21.914Z,2.63
2023-02-19T21:27:45.706Z,2.47
2023-02-19T21:33:09.464Z,2.88
2023-02-19T21:38:34.611Z,2.65
2023-02-19T21:43:59.151Z,2.28
2023-02-19T21:49:23.019Z,3.42
2023-02-19T21:54:48.177Z,2.60
2023-02-19T22:00:13.168Z,3.72
2023-02-19T22:05:36.916Z,2.72
2023-02-19T22:11:02.131Z,4.90
2023-02-19T22:16:26.466Z,3.85
2023-02-19T22:21:50.258Z,1.77
2023-02-19T22:27:15.422Z,4.65
2023-02-19T22:32:39.464Z,2.30
2023-02-19T22:38:03.300Z,2.05
2023-02-19T22:43:28.434Z,2.92
2023-02-19T22:48:52.427Z,2.72
2023-02-19T22:54:17.316Z,5.15
2023-02-19T22:59:42.382Z,1.90
2023-02-19T23:05:06.395Z,1.13
2023-02-19T23:10:30.181Z,1.80
2023-02-19T23:15:55.308Z,2.25
2023-02-19T23:21:20.272Z,1.70
2023-02-19T23:26:44.447Z,1.58
2023-02-19T23:32:09.657Z,3.53
2023-02-19T23:37:33.436Z,1.73
2023-02-19T23:42:57.323Z,1.55
2023-02-19T23:48:22.471Z,5.35
2023-02-19T23:53:46.301Z,3.13
2023-02-19T23:59:10.087Z,1.55
