createdAt,value
2022-08-31T05:13:19.084Z,12.51
2022-08-31T05:18:22.108Z,12.49
2022-08-31T05:23:30.836Z,12.56
2022-08-31T05:28:36.246Z,12.65
2022-08-31T05:33:38.907Z,12.84
2022-08-31T05:38:42.041Z,12.97
2022-08-31T05:43:45.926Z,13.12
2022-08-31T05:48:49.116Z,13.33
2022-08-31T05:53:52.896Z,13.47
2022-08-31T05:58:57.055Z,13.72
2022-08-31T06:04:02.606Z,13.92
2022-08-31T06:09:07.151Z,14.15
2022-08-31T06:14:10.757Z,14.39
2022-08-31T06:19:15.249Z,14.64
2022-08-31T06:24:20.036Z,14.81
2022-08-31T06:29:22.395Z,14.95
2022-08-31T06:34:25.049Z,15.20
2022-08-31T06:39:36.373Z,15.41
2022-08-31T06:44:50.189Z,15.62
2022-08-31T06:49:54.468Z,15.89
2022-08-31T06:54:57.229Z,16.33
2022-08-31T07:00:18.359Z,16.78
2022-08-31T07:05:42.260Z,17.20
2022-08-31T07:10:44.725Z,17.49
2022-08-31T07:15:47.466Z,17.88
2022-08-31T07:20:50.455Z,18.41
2022-08-31T07:25:53.632Z,18.92
2022-08-31T07:30:56.290Z,19.34
2022-08-31T07:35:58.706Z,19.97
2022-08-31T07:41:56.095Z,20.92
2022-08-31T07:46:58.616Z,21.53
2022-08-31T07:52:01.027Z,22.12
2022-08-31T07:57:44.473Z,21.46
2022-08-31T08:02:52.894Z,22.93
2022-08-31T08:08:00.021Z,24.61
2022-08-31T08:13:28.479Z,25.11
2022-08-31T08:18:42.062Z,25.52
2022-08-31T08:23:45.265Z,24.40
2022-08-31T08:29:06.922Z,24.38
2022-08-31T08:34:13.401Z,26.32
2022-08-31T08:39:18.117Z,28.45
2022-08-31T08:44:34.010Z,30.27
2022-08-31T08:49:45.415Z,30.86
2022-08-31T08:54:50.064Z,28.39
2022-08-31T08:59:57.302Z,30.39
2022-08-31T09:05:43.103Z,26.51
2022-08-31T09:11:06.354Z,25.43
2022-08-31T09:16:48.053Z,25.70
2022-08-31T09:21:55.678Z,25.96
2022-08-31T09:27:05.078Z,27.08
2022-08-31T09:32:16.432Z,27.92
2022-08-31T09:37:28.244Z,29.11
2022-08-31T09:42:33.647Z,31.51
2022-08-31T09:47:52.114Z,30.27
2022-08-31T09:53:35.907Z,31.23
2022-08-31T09:58:38.740Z,32.92
2022-08-31T10:03:45.555Z,30.42
2022-08-31T10:08:58.119Z,28.46
2022-08-31T10:14:09.580Z,28.22
2022-08-31T10:19:20.167Z,26.24
2022-08-31T10:24:34.698Z,29.98
2022-08-31T10:29:52.605Z,32.64
2022-08-31T10:35:09.283Z,42.70
2022-08-31T10:40:23.578Z,46.50
2022-08-31T10:45:28.940Z,39.23
2022-08-31T10:50:51.213Z,45.06
2022-08-31T10:56:39.700Z,48.58
2022-08-31T11:02:04.594Z,50.54
2022-08-31T11:07:12.173Z,48.39
2022-08-31T11:12:21.665Z,47.13
2022-08-31T11:17:40.586Z,47.66
2022-08-31T11:22:52.235Z,50.22
2022-08-31T11:28:01.562Z,50.04
2022-08-31T11:33:11.725Z,37.39
2022-08-31T11:38:57.178Z,37.72
2022-08-31T11:44:04.153Z,38.62
2022-08-31T11:49:10.875Z,40.78
2022-08-31T11:54:41.902Z,38.81
2022-08-31T11:59:48.852Z,38.31
2022-08-31T12:04:57.449Z,34.90
2022-08-31T12:10:02.608Z,32.82
2022-08-31T12:15:29.853Z,37.08
2022-08-31T12:21:13.469Z,38.48
2022-08-31T12:26:33.846Z,39.10
2022-08-31T12:31:40.105Z,39.34
2022-08-31T12:36:43.715Z,39.27
2022-08-31T12:42:10.262Z,37.49
2022-08-31T12:47:46.320Z,35.32
2022-08-31T12:53:26.788Z,34.05
2022-08-31T12:59:01.349Z,32.51
2022-08-31T13:04:04.126Z,31.79
2022-08-31T13:09:06.781Z,30.14
2022-08-31T13:14:14.206Z,29.22
2022-08-31T13:19:25.525Z,29.70
2022-08-31T13:24:33.784Z,30.33
2022-08-31T13:29:44.112Z,31.02
2022-08-31T13:34:48.046Z,30.24
2022-08-31T13:39:50.572Z,28.86
2022-08-31T13:45:08.180Z,29.58
2022-08-31T13:50:21.559Z,30.03
2022-08-31T13:55:42.023Z,30.57
2022-08-31T14:00:44.355Z,30.48
2022-08-31T14:05:46.635Z,29.97
2022-08-31T14:10:49.835Z,29.99
2022-08-31T14:15:56.294Z,29.97
2022-08-31T14:21:24.228Z,29.61
2022-08-31T14:26:28.961Z,28.91
2022-08-31T14:31:54.967Z,27.74
2022-08-31T14:37:07.622Z,27.07
2022-08-31T14:42:17.215Z,26.46
2022-08-31T14:47:21.367Z,25.76
2022-08-31T14:52:25.624Z,26.06
2022-08-31T14:57:32.988Z,25.92
2022-08-31T15:02:35.453Z,26.13
2022-08-31T15:07:40.385Z,26.27
2022-08-31T15:12:42.721Z,26.14
2022-08-31T15:17:45.060Z,26.04
2022-08-31T15:22:48.316Z,25.86
2022-08-31T15:27:51.651Z,25.76
2022-08-31T15:32:55.093Z,25.71
2022-08-31T15:38:01.239Z,25.71
2022-08-31T15:43:09.294Z,25.57
2022-08-31T15:48:32.112Z,25.26
2022-08-31T15:53:35.458Z,24.99
2022-08-31T15:58:41.262Z,24.97
2022-08-31T16:03:48.728Z,24.70
2022-08-31T16:08:55.231Z,24.56
2022-08-31T16:19:08.259Z,23.61
2022-08-31T16:24:14.122Z,23.34
2022-08-31T16:29:22.250Z,23.05
2022-08-31T16:34:25.602Z,22.73
2022-08-31T16:39:28.430Z,22.48
2022-08-31T16:44:36.847Z,22.23
2022-08-31T16:49:41.315Z,21.94
2022-08-31T16:54:48.035Z,21.85
2022-08-31T16:59:51.415Z,21.86
2022-08-31T17:04:54.417Z,21.68
2022-08-31T17:10:01.872Z,21.55
2022-08-31T17:15:04.641Z,21.31
2022-08-31T17:20:08.207Z,21.09
2022-08-31T17:25:11.479Z,20.92
2022-08-31T17:30:13.870Z,20.80
2022-08-31T17:35:18.295Z,20.69
2022-08-31T17:40:21.205Z,20.50
2022-08-31T17:45:23.620Z,20.33
2022-08-31T17:50:28.348Z,20.14
2022-08-31T17:55:32.148Z,19.95
2022-08-31T18:00:34.620Z,19.81
2022-08-31T18:05:37.992Z,19.60
2022-08-31T18:10:52.166Z,19.42
2022-08-31T18:15:56.283Z,19.25
2022-08-31T18:20:59.527Z,19.03
2022-08-31T18:26:01.799Z,18.86
2022-08-31T18:31:07.663Z,18.71
2022-08-31T18:36:10.677Z,18.51
2022-08-31T18:41:31.774Z,18.34
2022-08-31T18:46:34.960Z,18.06
2022-08-31T18:51:37.859Z,17.91
2022-08-31T18:56:40.143Z,17.76
2022-08-31T19:01:43.476Z,17.59
2022-08-31T19:06:46.186Z,17.51
2022-08-31T19:11:51.758Z,17.36
2022-08-31T19:17:01.277Z,17.08
2022-08-31T19:22:06.348Z,16.84
2022-08-31T19:27:09.475Z,16.74
2022-08-31T19:32:13.774Z,16.54
2022-08-31T19:37:16.386Z,16.51
2022-08-31T19:42:19.186Z,16.55
2022-08-31T19:47:24.946Z,16.47
2022-08-31T19:52:27.371Z,16.39
2022-08-31T19:57:31.278Z,16.24
2022-08-31T20:02:33.681Z,16.01
2022-08-31T20:07:35.955Z,15.92
2022-08-31T20:12:42.326Z,15.83
2022-08-31T20:17:44.709Z,15.71
2022-08-31T20:22:48.355Z,15.63
2022-08-31T20:27:51.702Z,15.57
2022-08-31T20:32:53.944Z,15.51
2022-08-31T20:37:56.345Z,15.51
2022-08-31T20:43:03.047Z,15.41
2022-08-31T20:48:24.240Z,15.20
2022-08-31T20:53:42.479Z,15.01
2022-08-31T20:58:46.535Z,15.02
2022-08-31T21:03:48.942Z,14.94
2022-08-31T21:08:56.450Z,14.77
2022-08-31T21:14:00.123Z,14.63
2022-08-31T21:19:04.788Z,14.64
2022-08-31T21:24:09.317Z,14.63
2022-08-31T21:29:17.690Z,14.47
2022-08-31T21:34:20.909Z,14.51
2022-08-31T21:39:23.652Z,14.52
2022-08-31T21:44:26.106Z,14.51
2022-08-31T21:49:28.388Z,14.44
2022-08-31T21:54:30.678Z,14.39
2022-08-31T22:16:13.317Z,14.27
2022-08-31T22:21:25.026Z,14.25
2022-08-31T22:26:30.016Z,14.21
2022-08-31T22:31:33.198Z,14.16
2022-08-31T22:36:36.052Z,14.12
