createdAt,value
2023-04-15T00:04:01.935Z,8.60
2023-04-15T00:08:08.146Z,8.60
2023-04-15T00:12:13.718Z,8.60
2023-04-15T00:16:19.296Z,8.60
2023-04-15T00:20:24.946Z,8.60
2023-04-15T00:24:31.593Z,8.60
2023-04-15T00:28:37.104Z,8.70
2023-04-15T00:32:42.728Z,8.70
2023-04-15T00:36:48.357Z,8.70
2023-04-15T00:40:56.670Z,8.70
2023-04-15T00:45:02.465Z,8.60
2023-04-15T00:49:08.237Z,8.70
2023-04-15T00:53:13.788Z,8.70
2023-04-15T00:57:22.393Z,8.70
2023-04-15T01:01:29.251Z,8.70
2023-04-15T01:05:35.521Z,8.70
2023-04-15T01:09:42.230Z,8.70
2023-04-15T01:13:48.503Z,8.70
2023-04-15T01:17:54.338Z,8.70
2023-04-15T01:21:59.992Z,8.70
2023-04-15T01:26:07.952Z,8.70
2023-04-15T01:30:13.587Z,8.70
2023-04-15T01:34:19.856Z,8.60
2023-04-15T01:38:27.418Z,8.60
2023-04-15T01:42:36.530Z,8.60
2023-04-15T01:46:42.033Z,8.60
2023-04-15T01:50:48.126Z,8.60
2023-04-15T01:54:54.681Z,8.60
2023-04-15T01:59:00.390Z,8.60
2023-04-15T02:03:06.700Z,8.50
2023-04-15T02:07:12.222Z,8.50
2023-04-15T02:11:18.276Z,8.50
2023-04-15T02:15:23.774Z,8.50
2023-04-15T02:19:29.392Z,8.50
2023-04-15T02:23:34.898Z,8.50
2023-04-15T02:27:40.452Z,8.50
2023-04-15T02:31:46.199Z,8.50
2023-04-15T02:35:51.828Z,8.50
2023-04-15T02:39:57.311Z,8.50
2023-04-15T02:44:03.057Z,8.50
2023-04-15T02:48:08.520Z,8.50
2023-04-15T02:52:14.086Z,8.50
2023-04-15T02:56:19.889Z,8.50
2023-04-15T03:00:26.132Z,8.50
2023-04-15T03:04:32.682Z,8.50
2023-04-15T03:08:38.223Z,8.50
2023-04-15T03:12:43.937Z,8.60
2023-04-15T03:16:50.655Z,8.50
2023-04-15T03:20:56.214Z,8.50
2023-04-15T03:25:01.885Z,8.60
2023-04-15T03:29:07.594Z,8.60
2023-04-15T03:33:13.291Z,8.60
2023-04-15T03:37:18.873Z,8.60
2023-04-15T03:41:24.775Z,8.60
2023-04-15T03:45:30.404Z,8.60
2023-04-15T03:49:37.059Z,8.50
2023-04-15T03:53:44.851Z,8.50
2023-04-15T03:57:50.478Z,8.60
2023-04-15T04:01:56.388Z,8.60
2023-04-15T04:06:02.183Z,8.60
2023-04-15T04:10:08.564Z,8.60
2023-04-15T04:14:14.121Z,8.50
2023-04-15T04:18:19.642Z,8.50
2023-04-15T04:22:26.222Z,8.50
2023-04-15T04:26:31.652Z,8.50
2023-04-15T04:30:37.273Z,8.50
2023-04-15T04:34:42.785Z,8.50
2023-04-15T04:38:48.348Z,8.50
2023-04-15T04:42:54.358Z,8.50
2023-04-15T04:47:00.036Z,8.50
2023-04-15T04:51:05.606Z,8.50
2023-04-15T04:55:11.673Z,8.50
2023-04-15T04:59:18.954Z,8.50
2023-04-15T05:03:25.210Z,8.60
2023-04-15T05:07:31.229Z,8.50
2023-04-15T05:11:36.725Z,8.60
2023-04-15T05:15:43.350Z,8.60
2023-04-15T05:19:49.055Z,8.60
2023-04-15T05:23:54.584Z,8.60
2023-04-15T05:28:00.518Z,8.60
2023-04-15T05:32:06.644Z,8.70
2023-04-15T05:36:12.222Z,8.70
2023-04-15T05:40:18.058Z,8.70
2023-04-15T05:44:23.696Z,8.70
2023-04-15T05:48:29.163Z,8.70
2023-04-15T05:52:34.662Z,8.70
2023-04-15T05:56:40.226Z,8.70
2023-04-15T06:00:46.331Z,8.70
2023-04-15T06:04:52.349Z,8.70
2023-04-15T06:08:59.126Z,8.70
2023-04-15T06:13:04.907Z,8.70
2023-04-15T06:17:10.605Z,8.70
2023-04-15T06:21:16.405Z,8.70
2023-04-15T06:25:22.144Z,8.70
2023-04-15T06:29:27.605Z,8.70
2023-04-15T06:33:33.218Z,8.70
2023-04-15T06:37:38.657Z,8.70
2023-04-15T06:41:44.332Z,8.80
2023-04-15T06:45:49.867Z,8.90
2023-04-15T06:49:55.518Z,8.90
2023-04-15T06:54:01.168Z,8.90
2023-04-15T06:58:06.710Z,8.90
2023-04-15T07:02:14.057Z,8.90
2023-04-15T07:06:21.976Z,8.90
2023-04-15T07:10:27.825Z,8.90
2023-04-15T07:14:33.761Z,9.00
2023-04-15T07:18:40.424Z,8.90
2023-04-15T07:22:45.927Z,8.90
2023-04-15T07:26:51.681Z,8.90
2023-04-15T07:30:57.432Z,9.00
2023-04-15T07:35:03.796Z,9.00
2023-04-15T07:39:10.200Z,9.10
2023-04-15T07:43:15.820Z,9.10
2023-04-15T07:47:22.727Z,9.20
2023-04-15T07:51:29.356Z,9.20
2023-04-15T07:55:35.027Z,9.30
2023-04-15T07:59:40.552Z,9.30
2023-04-15T08:03:46.649Z,9.30
2023-04-15T08:07:52.294Z,9.30
2023-04-15T08:11:58.102Z,9.40
2023-04-15T08:16:33.374Z,9.40
2023-04-15T08:20:39.015Z,9.40
2023-04-15T08:24:45.996Z,9.50
2023-04-15T08:28:51.614Z,9.60
2023-04-15T08:32:57.219Z,9.80
2023-04-15T08:37:02.749Z,9.80
2023-04-15T08:41:26.205Z,10.00
2023-04-15T08:45:32.220Z,10.20
2023-04-15T08:49:41.853Z,10.30
2023-04-15T08:53:47.891Z,10.40
2023-04-15T08:57:53.444Z,10.40
2023-04-15T09:01:59.332Z,10.40
2023-04-15T09:06:06.997Z,10.60
2023-04-15T09:10:13.235Z,10.50
2023-04-15T09:14:18.758Z,10.60
2023-04-15T09:18:32.610Z,10.80
2023-04-15T09:22:39.048Z,10.90
2023-04-15T09:26:44.632Z,11.00
2023-04-15T09:30:56.653Z,11.10
2023-04-15T09:35:13.112Z,11.20
2023-04-15T09:39:19.845Z,11.30
2023-04-15T09:43:40.042Z,11.50
2023-04-15T09:47:45.808Z,11.70
2023-04-15T09:52:01.666Z,11.80
2023-04-15T09:56:10.992Z,11.90
2023-04-15T10:00:16.858Z,12.00
2023-04-15T10:04:23.137Z,11.90
2023-04-15T10:08:32.916Z,11.90
2023-04-15T10:12:41.599Z,12.10
2023-04-15T10:16:49.187Z,12.20
2023-04-15T10:20:55.608Z,12.30
2023-04-15T10:25:04.211Z,12.50
2023-04-15T10:29:10.895Z,12.50
2023-04-15T10:33:21.813Z,12.30
2023-04-15T10:37:37.496Z,12.30
2023-04-15T10:41:43.236Z,12.40
2023-04-15T10:45:48.816Z,12.60
2023-04-15T10:50:01.748Z,12.70
2023-04-15T10:54:18.657Z,12.80
2023-04-15T10:58:26.051Z,12.50
2023-04-15T11:02:42.071Z,12.60
2023-04-15T11:07:07.081Z,12.50
2023-04-15T11:11:14.760Z,12.50
2023-04-15T11:15:47.237Z,12.50
2023-04-15T11:19:52.834Z,12.40
2023-04-15T11:23:59.362Z,12.60
2023-04-15T11:28:06.138Z,12.70
2023-04-15T11:32:12.094Z,12.60
2023-04-15T11:36:18.107Z,12.60
2023-04-15T11:40:27.286Z,13.00
2023-04-15T11:44:32.784Z,12.90
2023-04-15T11:48:44.966Z,12.90
2023-04-15T11:52:58.700Z,12.90
2023-04-15T11:57:04.265Z,12.90
2023-04-15T12:01:09.753Z,12.70
2023-04-15T12:05:16.141Z,12.70
2023-04-15T12:09:21.927Z,12.80
2023-04-15T12:13:28.355Z,12.90
2023-04-15T12:17:51.694Z,12.80
2023-04-15T12:22:04.450Z,12.70
2023-04-15T12:26:11.601Z,12.70
2023-04-15T12:30:17.073Z,12.80
2023-04-15T12:34:34.755Z,13.00
2023-04-15T12:38:40.249Z,13.00
2023-04-15T12:42:45.889Z,13.00
2023-04-15T12:46:53.596Z,13.00
2023-04-15T12:50:59.128Z,13.20
2023-04-15T12:55:05.136Z,13.50
2023-04-15T12:59:11.007Z,13.60
2023-04-15T13:03:16.911Z,13.60
2023-04-15T13:07:22.533Z,13.60
2023-04-15T13:11:30.996Z,13.80
2023-04-15T13:15:37.091Z,14.00
2023-04-15T13:19:42.685Z,13.90
2023-04-15T13:23:49.811Z,13.90
2023-04-15T13:27:55.246Z,14.00
2023-04-15T13:32:01.576Z,14.00
2023-04-15T13:36:07.760Z,14.20
2023-04-15T13:40:13.455Z,14.50
2023-04-15T13:44:20.893Z,14.30
2023-04-15T13:48:27.429Z,14.50
2023-04-15T13:52:32.919Z,14.60
2023-04-15T13:56:38.552Z,14.70
2023-04-15T14:00:44.151Z,14.90
2023-04-15T14:04:49.748Z,15.10
2023-04-15T14:08:55.614Z,15.20
2023-04-15T14:13:01.282Z,15.30
2023-04-15T14:17:07.319Z,15.20
2023-04-15T14:21:12.977Z,15.40
2023-04-15T14:25:30.461Z,15.50
2023-04-15T14:29:38.551Z,15.30
2023-04-15T14:33:43.934Z,15.40
2023-04-15T14:37:49.195Z,15.50
2023-04-15T14:41:55.623Z,15.50
2023-04-15T14:46:01.457Z,15.50
2023-04-15T14:50:07.402Z,15.50
2023-04-15T14:54:12.696Z,15.20
2023-04-15T14:58:18.069Z,15.30
2023-04-15T15:02:37.405Z,15.30
2023-04-15T15:06:44.402Z,15.40
2023-04-15T15:10:50.025Z,15.10
2023-04-15T15:14:56.055Z,14.70
2023-04-15T15:19:01.456Z,14.60
2023-04-15T15:23:06.849Z,14.40
2023-04-15T15:27:12.182Z,14.20
2023-04-15T15:31:17.654Z,14.20
2023-04-15T15:35:23.662Z,14.20
2023-04-15T15:39:29.177Z,14.00
2023-04-15T15:43:35.115Z,13.70
2023-04-15T15:47:41.110Z,13.70
2023-04-15T15:51:46.747Z,13.70
2023-04-15T15:55:53.773Z,13.60
2023-04-15T16:00:10.550Z,13.60
2023-04-15T16:04:17.937Z,13.60
2023-04-15T16:08:24.735Z,13.30
2023-04-15T16:12:30.337Z,13.20
2023-04-15T16:16:35.793Z,13.20
2023-04-15T16:20:41.554Z,12.90
2023-04-15T16:24:47.010Z,12.70
2023-04-15T16:28:52.500Z,12.50
2023-04-15T16:33:00.321Z,12.40
2023-04-15T16:37:05.968Z,12.30
2023-04-15T16:41:11.420Z,12.10
2023-04-15T16:45:19.061Z,12.00
2023-04-15T16:49:24.505Z,11.90
2023-04-15T16:53:32.151Z,11.80
2023-04-15T16:58:01.595Z,11.60
2023-04-15T17:02:03.109Z,11.40
2023-04-15T17:06:08.687Z,11.30
2023-04-15T17:10:14.311Z,11.20
2023-04-15T17:14:19.886Z,11.10
2023-04-15T17:18:25.517Z,11.00
2023-04-15T17:22:31.257Z,10.90
2023-04-15T17:26:36.923Z,10.80
2023-04-15T17:30:42.364Z,10.70
2023-04-15T17:34:51.402Z,10.70
2023-04-15T17:38:57.111Z,10.60
2023-04-15T17:43:02.582Z,10.50
2023-04-15T17:47:08.175Z,10.40
2023-04-15T17:51:13.704Z,10.30
2023-04-15T17:55:19.317Z,10.20
2023-04-15T17:59:24.923Z,10.20
2023-04-15T18:03:30.716Z,10.20
2023-04-15T18:07:36.597Z,10.10
2023-04-15T18:11:43.920Z,10.00
2023-04-15T18:15:51.270Z,9.90
2023-04-15T18:19:57.019Z,9.90
2023-04-15T18:24:02.937Z,9.80
2023-04-15T18:28:10.049Z,9.70
2023-04-15T18:32:15.559Z,9.70
2023-04-15T18:36:21.213Z,9.60
2023-04-15T18:40:26.918Z,9.50
2023-04-15T18:44:33.443Z,9.50
2023-04-15T18:48:38.942Z,9.40
2023-04-15T18:52:45.729Z,9.40
2023-04-15T18:56:51.827Z,9.40
2023-04-15T19:00:57.555Z,9.40
2023-04-15T19:05:05.512Z,9.30
2023-04-15T19:09:11.045Z,9.20
2023-04-15T19:13:18.857Z,9.10
2023-04-15T19:17:24.539Z,9.10
2023-04-15T19:21:30.778Z,9.10
2023-04-15T19:25:37.108Z,9.10
2023-04-15T19:29:42.863Z,9.00
2023-04-15T19:33:48.397Z,9.10
2023-04-15T19:37:53.870Z,9.00
2023-04-15T19:41:59.433Z,9.00
2023-04-15T19:46:04.942Z,8.90
2023-04-15T19:50:11.890Z,9.00
2023-04-15T19:54:17.546Z,9.00
2023-04-15T19:58:23.247Z,8.90
2023-04-15T20:02:30.018Z,8.90
2023-04-15T20:06:35.853Z,8.90
2023-04-15T20:10:41.440Z,8.90
2023-04-15T20:14:47.290Z,9.00
2023-04-15T20:18:53.965Z,9.00
2023-04-15T20:22:59.454Z,9.00
2023-04-15T20:27:05.103Z,8.90
2023-04-15T20:31:10.704Z,8.90
2023-04-15T20:35:16.414Z,8.90
2023-04-15T20:39:21.992Z,8.90
2023-04-15T20:43:27.613Z,8.90
2023-04-15T20:47:33.104Z,8.90
2023-04-15T20:51:38.759Z,8.90
2023-04-15T20:55:44.702Z,8.90
2023-04-15T20:59:50.628Z,8.90
2023-04-15T21:03:58.569Z,8.90
2023-04-15T21:08:04.573Z,8.80
2023-04-15T21:12:11.185Z,8.80
2023-04-15T21:16:16.652Z,8.80
2023-04-15T21:20:22.394Z,8.70
2023-04-15T21:24:28.134Z,8.70
2023-04-15T21:28:33.666Z,8.70
2023-04-15T21:32:39.258Z,8.60
2023-04-15T21:36:44.751Z,8.60
2023-04-15T21:40:51.231Z,8.60
2023-04-15T21:44:56.730Z,8.60
2023-04-15T21:49:04.159Z,8.60
2023-04-15T21:53:10.020Z,8.60
2023-04-15T21:57:15.748Z,8.60
2023-04-15T22:01:21.392Z,8.70
2023-04-15T22:05:27.086Z,8.70
2023-04-15T22:09:33.181Z,8.70
2023-04-15T22:13:38.701Z,8.70
2023-04-15T22:17:46.824Z,8.60
2023-04-15T22:21:52.417Z,8.60
2023-04-15T22:25:59.948Z,8.60
2023-04-15T22:30:06.467Z,8.60
2023-04-15T22:34:14.618Z,8.60
2023-04-15T22:38:20.037Z,8.60
2023-04-15T22:42:26.158Z,8.60
2023-04-15T22:46:31.770Z,8.60
2023-04-15T22:50:38.062Z,8.60
2023-04-15T22:54:43.522Z,8.50
2023-04-15T22:58:50.674Z,8.50
2023-04-15T23:02:56.303Z,8.50
2023-04-15T23:07:01.987Z,8.50
2023-04-15T23:11:08.223Z,8.50
2023-04-15T23:15:13.901Z,8.50
2023-04-15T23:19:19.440Z,8.50
2023-04-15T23:23:25.467Z,8.50
2023-04-15T23:27:31.136Z,8.50
2023-04-15T23:31:36.932Z,8.50
2023-04-15T23:35:43.563Z,8.60
2023-04-15T23:39:49.212Z,8.50
2023-04-15T23:43:54.661Z,8.60
2023-04-15T23:48:00.535Z,8.50
2023-04-15T23:52:06.458Z,8.60
2023-04-15T23:56:12.040Z,8.60
