createdAt,value
2022-10-25T00:00:24.954Z,0.80
2022-10-25T00:02:51.666Z,0.80
2022-10-25T00:05:19.432Z,0.90
2022-10-25T00:07:46.472Z,0.90
2022-10-25T00:10:13.400Z,0.80
2022-10-25T00:12:44.039Z,0.90
2022-10-25T00:15:12.345Z,0.52
2022-10-25T00:17:39.052Z,1.02
2022-10-25T00:20:06.203Z,0.68
2022-10-25T00:22:32.903Z,0.70
2022-10-25T00:24:59.613Z,0.70
2022-10-25T00:27:26.326Z,0.70
2022-10-25T00:29:53.634Z,0.80
2022-10-25T00:32:24.796Z,0.82
2022-10-25T00:34:52.479Z,1.10
2022-10-25T00:37:19.849Z,0.70
2022-10-25T00:39:47.124Z,0.60
2022-10-25T00:42:15.659Z,0.60
2022-10-25T00:44:52.014Z,0.77
2022-10-25T00:47:22.897Z,0.60
2022-10-25T00:49:54.917Z,0.85
2022-10-25T00:52:23.139Z,0.98
2022-10-25T00:54:52.129Z,0.80
2022-10-25T00:57:46.693Z,0.90
2022-10-25T01:00:13.867Z,0.93
2022-10-25T01:02:40.811Z,0.98
2022-10-25T01:05:07.891Z,0.55
2022-10-25T01:07:34.742Z,0.57
2022-10-25T01:10:01.464Z,0.68
2022-10-25T01:12:28.187Z,0.95
2022-10-25T01:14:54.907Z,0.90
2022-10-25T01:17:36.939Z,0.68
2022-10-25T01:20:24.138Z,1.10
2022-10-25T01:23:15.950Z,0.73
2022-10-25T01:26:03.870Z,0.95
2022-10-25T01:28:36.610Z,0.93
2022-10-25T01:31:12.630Z,0.80
2022-10-25T01:33:58.421Z,0.95
2022-10-25T01:36:30.706Z,0.90
2022-10-25T01:39:01.305Z,0.50
2022-10-25T01:41:50.191Z,0.80
2022-10-25T01:44:37.481Z,0.70
2022-10-25T01:47:14.213Z,0.85
2022-10-25T01:49:52.726Z,0.70
2022-10-25T01:52:20.941Z,0.80
2022-10-25T01:54:47.668Z,0.80
2022-10-25T01:57:27.076Z,0.80
2022-10-25T02:00:19.164Z,0.70
2022-10-25T02:03:10.794Z,0.73
2022-10-25T02:05:56.119Z,1.00
2022-10-25T02:08:46.738Z,0.52
2022-10-25T02:11:18.390Z,0.77
2022-10-25T02:13:51.020Z,0.75
2022-10-25T02:16:25.720Z,0.65
2022-10-25T02:18:56.090Z,0.60
2022-10-25T02:21:23.216Z,0.75
2022-10-25T02:23:49.931Z,0.70
2022-10-25T02:26:16.694Z,0.70
2022-10-25T02:28:43.409Z,0.70
2022-10-25T02:31:11.801Z,0.90
2022-10-25T02:33:38.542Z,0.80
2022-10-25T02:36:12.784Z,0.70
2022-10-25T02:38:39.620Z,0.70
2022-10-25T02:41:06.468Z,0.65
2022-10-25T02:43:33.292Z,0.70
2022-10-25T02:46:00.081Z,0.82
2022-10-25T02:48:27.286Z,0.70
2022-10-25T02:50:54.007Z,0.85
2022-10-25T02:53:20.767Z,0.75
2022-10-25T02:55:47.540Z,0.60
2022-10-25T02:58:14.263Z,0.60
2022-10-25T03:00:42.051Z,0.70
2022-10-25T03:03:08.829Z,0.90
2022-10-25T03:05:35.570Z,0.70
2022-10-25T03:08:02.380Z,0.93
2022-10-25T03:10:30.548Z,0.80
2022-10-25T03:12:57.241Z,0.80
2022-10-25T03:15:23.938Z,0.70
2022-10-25T03:17:50.820Z,0.50
2022-10-25T03:20:17.526Z,0.60
2022-10-25T03:22:44.259Z,0.60
2022-10-25T03:25:10.957Z,0.70
2022-10-25T03:27:37.654Z,0.60
2022-10-25T03:30:04.729Z,0.70
2022-10-25T03:32:31.787Z,0.70
2022-10-25T03:34:58.653Z,0.90
2022-10-25T03:37:25.940Z,0.80
2022-10-25T03:39:54.173Z,0.60
2022-10-25T03:42:20.946Z,0.77
2022-10-25T03:44:47.883Z,0.65
2022-10-25T03:47:14.616Z,0.50
2022-10-25T03:49:41.349Z,0.55
2022-10-25T03:52:08.073Z,0.52
2022-10-25T03:54:34.881Z,0.73
2022-10-25T03:57:02.931Z,0.80
2022-10-25T03:59:30.408Z,0.80
2022-10-25T04:01:57.937Z,0.65
2022-10-25T04:04:24.734Z,0.60
2022-10-25T04:06:51.437Z,0.70
2022-10-25T04:09:18.293Z,0.60
2022-10-25T04:11:45.034Z,0.85
2022-10-25T04:14:11.782Z,0.60
2022-10-25T04:16:38.494Z,0.60
2022-10-25T04:19:05.203Z,0.77
2022-10-25T04:21:32.978Z,0.70
2022-10-25T04:24:02.022Z,0.70
2022-10-25T04:26:32.018Z,0.70
2022-10-25T04:28:58.808Z,0.60
2022-10-25T04:31:25.580Z,0.60
2022-10-25T04:33:53.169Z,0.70
2022-10-25T04:36:20.248Z,0.60
2022-10-25T04:38:50.453Z,0.60
2022-10-25T04:41:17.442Z,0.65
2022-10-25T04:43:44.192Z,0.75
2022-10-25T04:46:10.975Z,0.63
2022-10-25T04:48:38.506Z,0.88
2022-10-25T04:51:05.425Z,0.70
2022-10-25T04:53:32.369Z,1.20
2022-10-25T04:56:11.504Z,0.60
2022-10-25T04:58:38.417Z,0.98
2022-10-25T05:01:07.852Z,1.10
2022-10-25T05:03:36.528Z,0.93
2022-10-25T05:06:17.515Z,0.82
2022-10-25T05:08:46.149Z,0.70
2022-10-25T05:11:13.405Z,1.00
2022-10-25T05:13:40.421Z,1.10
2022-10-25T05:16:07.485Z,1.17
2022-10-25T05:18:35.741Z,1.23
2022-10-25T05:21:05.381Z,1.35
2022-10-25T05:23:32.987Z,1.20
2022-10-25T05:26:10.738Z,1.10
2022-10-25T05:28:38.173Z,1.17
2022-10-25T05:33:37.569Z,0.93
2022-10-25T05:36:04.547Z,0.90
2022-10-25T05:38:34.218Z,0.73
2022-10-25T05:41:04.006Z,1.02
2022-10-25T05:43:30.764Z,1.10
2022-10-25T05:46:05.868Z,1.30
2022-10-25T05:48:33.229Z,1.20
2022-10-25T05:51:33.473Z,0.98
2022-10-25T05:54:02.415Z,1.30
2022-10-25T05:56:29.968Z,1.42
2022-10-25T05:58:57.248Z,1.17
2022-10-25T06:01:24.554Z,0.90
2022-10-25T06:03:51.888Z,1.30
2022-10-25T06:06:18.792Z,0.95
2022-10-25T06:08:45.700Z,0.93
2022-10-25T06:11:17.777Z,1.02
2022-10-25T06:13:44.585Z,1.05
2022-10-25T06:16:13.208Z,1.05
2022-10-25T06:18:39.989Z,1.38
2022-10-25T06:21:08.321Z,1.20
2022-10-25T06:23:38.715Z,1.15
2022-10-25T06:26:07.523Z,0.90
2022-10-25T06:28:34.847Z,0.90
2022-10-25T06:31:19.950Z,0.65
2022-10-25T06:33:46.839Z,1.00
2022-10-25T06:36:16.373Z,1.08
2022-10-25T06:38:46.193Z,1.15
2022-10-25T06:41:17.203Z,1.20
2022-10-25T06:43:43.979Z,0.85
2022-10-25T06:46:27.999Z,0.90
2022-10-25T06:48:55.907Z,1.30
2022-10-25T06:51:22.994Z,0.80
2022-10-25T06:54:00.843Z,0.98
2022-10-25T06:56:28.301Z,0.82
2022-10-25T06:58:55.254Z,1.00
2022-10-25T07:01:23.039Z,1.10
2022-10-25T07:06:38.429Z,0.85
2022-10-25T07:09:08.748Z,0.82
2022-10-25T07:11:36.519Z,0.90
2022-10-25T07:14:05.170Z,1.20
2022-10-25T07:16:36.122Z,0.77
2022-10-25T07:19:03.359Z,0.90
2022-10-25T07:21:31.045Z,0.75
2022-10-25T07:23:57.907Z,1.02
2022-10-25T07:26:26.290Z,0.80
2022-10-25T07:28:53.927Z,0.80
2022-10-25T07:31:22.377Z,1.00
2022-10-25T07:33:49.922Z,1.05
2022-10-25T07:36:16.714Z,1.10
2022-10-25T07:38:43.526Z,0.93
2022-10-25T07:41:10.613Z,1.00
2022-10-25T07:43:37.374Z,0.90
2022-10-25T07:46:04.678Z,1.08
2022-10-25T07:48:31.441Z,0.77
2022-10-25T07:50:58.225Z,0.70
2022-10-25T07:53:24.942Z,1.13
2022-10-25T07:55:52.379Z,0.80
2022-10-25T07:58:19.135Z,1.00
2022-10-25T08:00:45.947Z,1.05
2022-10-25T08:03:13.537Z,0.88
2022-10-25T08:05:40.367Z,1.23
2022-10-25T08:08:07.138Z,0.80
2022-10-25T08:10:35.296Z,1.15
2022-10-25T08:13:02.047Z,1.00
2022-10-25T08:15:28.790Z,1.42
2022-10-25T08:17:59.682Z,1.40
2022-10-25T08:20:43.424Z,1.42
2022-10-25T08:23:13.417Z,1.60
2022-10-25T08:25:40.218Z,1.50
2022-10-25T08:28:07.210Z,1.70
2022-10-25T08:30:35.711Z,1.20
2022-10-25T08:33:02.511Z,2.00
2022-10-25T08:35:29.315Z,1.45
2022-10-25T08:37:56.018Z,2.22
2022-10-25T08:40:36.023Z,1.98
2022-10-25T08:43:06.801Z,1.70
2022-10-25T08:45:33.572Z,1.52
2022-10-25T08:48:00.380Z,1.95
2022-10-25T08:50:40.630Z,1.88
2022-10-25T08:53:13.074Z,1.50
2022-10-25T08:55:58.828Z,1.48
2022-10-25T08:58:34.185Z,1.70
2022-10-25T09:01:04.725Z,1.80
2022-10-25T09:03:31.694Z,1.70
2022-10-25T09:06:08.879Z,1.73
2022-10-25T09:09:10.129Z,1.80
2022-10-25T09:11:51.530Z,1.55
2022-10-25T09:14:41.546Z,1.70
2022-10-25T09:17:21.629Z,1.65
2022-10-25T09:20:07.776Z,1.60
2022-10-25T09:22:47.293Z,1.80
2022-10-25T09:25:20.361Z,1.90
2022-10-25T09:28:15.993Z,1.45
2022-10-25T09:30:43.893Z,1.60
2022-10-25T09:33:12.081Z,1.88
2022-10-25T09:35:43.981Z,1.85
2022-10-25T09:38:35.961Z,1.45
2022-10-25T09:41:13.580Z,1.85
2022-10-25T09:43:52.862Z,2.10
2022-10-25T09:46:30.663Z,2.00
2022-10-25T09:49:11.358Z,1.80
2022-10-25T09:52:21.922Z,1.85
2022-10-25T09:55:07.084Z,1.73
2022-10-25T09:57:34.431Z,1.75
2022-10-25T10:00:01.375Z,1.60
2022-10-25T10:02:28.286Z,1.65
2022-10-25T10:04:55.100Z,1.95
2022-10-25T10:07:29.123Z,1.75
2022-10-25T10:09:57.148Z,2.00
2022-10-25T10:12:43.951Z,1.77
2022-10-25T10:15:36.203Z,1.52
2022-10-25T10:18:24.711Z,1.80
2022-10-25T10:21:03.349Z,1.45
2022-10-25T10:23:51.396Z,1.50
2022-10-25T10:26:20.623Z,1.48
2022-10-25T10:28:48.526Z,1.90
2022-10-25T10:31:15.293Z,1.65
2022-10-25T10:33:42.336Z,1.60
2022-10-25T10:36:27.028Z,2.08
2022-10-25T10:38:53.961Z,1.60
2022-10-25T10:41:27.943Z,1.70
2022-10-25T10:44:13.174Z,1.80
2022-10-25T10:46:46.545Z,1.70
2022-10-25T10:49:14.115Z,1.60
2022-10-25T10:51:44.715Z,1.60
2022-10-25T10:54:25.537Z,1.90
2022-10-25T10:57:02.812Z,1.67
2022-10-25T10:59:34.458Z,1.20
2022-10-25T11:02:34.034Z,1.52
2022-10-25T11:05:00.954Z,1.20
2022-10-25T11:07:35.079Z,1.58
2022-10-25T11:10:20.363Z,1.63
2022-10-25T11:12:49.460Z,1.50
2022-10-25T11:15:16.428Z,1.40
2022-10-25T11:17:54.826Z,1.58
2022-10-25T11:20:33.236Z,1.30
2022-10-25T11:23:05.869Z,1.58
2022-10-25T11:25:50.201Z,1.55
2022-10-25T11:28:37.629Z,1.48
2022-10-25T11:31:11.504Z,1.42
2022-10-25T11:34:01.491Z,1.40
2022-10-25T11:36:46.276Z,1.60
2022-10-25T11:39:15.962Z,1.25
2022-10-25T11:41:51.032Z,1.60
2022-10-25T11:44:27.044Z,1.35
2022-10-25T11:47:15.153Z,1.23
2022-10-25T11:49:54.759Z,1.33
2022-10-25T11:52:47.093Z,1.30
2022-10-25T11:55:39.905Z,1.30
2022-10-25T11:58:25.434Z,1.58
2022-10-25T12:01:12.967Z,1.80
2022-10-25T12:04:11.257Z,1.27
2022-10-25T12:07:13.844Z,1.27
2022-10-25T12:09:59.620Z,1.50
2022-10-25T12:12:37.683Z,1.50
2022-10-25T12:15:05.040Z,1.08
2022-10-25T12:17:32.484Z,1.45
2022-10-25T12:20:04.236Z,1.67
2022-10-25T12:22:36.674Z,1.48
2022-10-25T12:25:22.561Z,1.63
2022-10-25T12:27:55.818Z,1.63
2022-10-25T12:30:23.684Z,1.80
2022-10-25T12:33:04.144Z,1.83
2022-10-25T12:35:34.486Z,1.65
2022-10-25T12:38:22.378Z,1.65
2022-10-25T12:40:49.782Z,2.00
2022-10-25T12:43:37.906Z,1.73
2022-10-25T12:46:04.814Z,1.40
2022-10-25T12:48:46.363Z,1.63
2022-10-25T12:51:22.080Z,1.80
2022-10-25T12:54:03.666Z,1.95
2022-10-25T12:56:53.683Z,1.70
2022-10-25T12:59:44.597Z,1.85
2022-10-25T13:02:33.037Z,1.92
2022-10-25T13:05:32.906Z,1.60
2022-10-25T13:08:01.855Z,1.85
2022-10-25T13:10:30.575Z,2.00
2022-10-25T13:13:05.550Z,1.60
2022-10-25T13:15:53.338Z,1.65
2022-10-25T13:18:27.350Z,1.88
2022-10-25T13:20:54.189Z,2.05
2022-10-25T13:23:42.507Z,1.67
2022-10-25T13:26:15.752Z,1.63
2022-10-25T13:28:46.679Z,1.73
2022-10-25T13:31:34.884Z,1.52
2022-10-25T13:34:13.513Z,1.60
2022-10-25T13:36:49.670Z,1.83
2022-10-25T13:39:31.076Z,1.63
2022-10-25T13:42:01.800Z,1.55
2022-10-25T13:44:28.621Z,1.45
2022-10-25T13:46:55.329Z,1.45
2022-10-25T13:49:36.225Z,1.73
2022-10-25T13:52:26.982Z,1.40
2022-10-25T13:54:55.029Z,1.60
2022-10-25T13:57:47.474Z,1.40
2022-10-25T14:00:28.070Z,1.73
2022-10-25T14:03:13.112Z,1.52
2022-10-25T14:05:58.583Z,1.50
2022-10-25T14:08:43.818Z,1.30
2022-10-25T14:11:16.787Z,1.45
2022-10-25T14:14:12.690Z,1.63
2022-10-25T14:16:54.766Z,1.42
2022-10-25T14:19:42.464Z,1.45
2022-10-25T14:22:32.687Z,1.60
2022-10-25T14:25:00.790Z,1.42
2022-10-25T14:27:32.856Z,1.50
2022-10-25T14:30:25.072Z,1.40
2022-10-25T14:32:59.498Z,1.85
2022-10-25T14:35:34.868Z,1.48
2022-10-25T14:38:14.305Z,1.90
2022-10-25T14:40:41.798Z,1.60
2022-10-25T14:43:28.581Z,1.30
2022-10-25T14:46:13.535Z,1.75
2022-10-25T14:48:42.488Z,1.45
2022-10-25T14:51:31.244Z,1.75
2022-10-25T14:53:59.381Z,1.60
2022-10-25T14:56:34.864Z,1.33
2022-10-25T14:59:01.660Z,1.50
2022-10-25T15:01:28.472Z,1.40
2022-10-25T15:03:56.905Z,1.42
2022-10-25T15:06:25.630Z,1.42
2022-10-25T15:09:29.095Z,1.60
2022-10-25T15:12:32.995Z,1.50
2022-10-25T15:15:19.035Z,1.73
2022-10-25T15:17:52.727Z,1.30
2022-10-25T15:20:19.500Z,1.25
2022-10-25T15:22:48.595Z,1.25
2022-10-25T15:25:22.724Z,1.50
2022-10-25T15:27:54.769Z,1.10
2022-10-25T15:30:39.649Z,1.27
2022-10-25T15:33:11.662Z,1.27
2022-10-25T15:35:59.245Z,1.50
2022-10-25T15:38:47.908Z,1.38
2022-10-25T15:41:17.959Z,1.30
2022-10-25T15:43:44.733Z,1.48
2022-10-25T15:46:29.900Z,1.10
2022-10-25T15:48:58.738Z,1.30
2022-10-25T15:51:28.815Z,1.30
2022-10-25T15:53:57.867Z,1.40
2022-10-25T15:56:24.683Z,1.38
2022-10-25T15:58:51.527Z,1.30
2022-10-25T16:01:18.444Z,1.17
2022-10-25T16:03:45.353Z,1.23
2022-10-25T16:06:13.604Z,1.45
2022-10-25T16:08:42.135Z,1.08
2022-10-25T16:11:15.650Z,1.40
2022-10-25T16:13:44.728Z,1.45
2022-10-25T16:16:39.808Z,1.60
2022-10-25T16:19:13.922Z,1.17
2022-10-25T16:21:42.029Z,1.30
2022-10-25T16:24:10.044Z,1.33
2022-10-25T16:26:44.820Z,1.10
2022-10-25T16:29:21.987Z,1.40
2022-10-25T16:31:48.749Z,1.50
2022-10-25T16:34:17.359Z,1.20
2022-10-25T16:36:44.514Z,1.42
2022-10-25T16:39:12.099Z,1.35
2022-10-25T16:41:41.199Z,1.23
2022-10-25T16:44:09.197Z,1.30
2022-10-25T16:46:36.314Z,1.10
2022-10-25T16:49:04.831Z,1.45
2022-10-25T16:51:34.285Z,1.42
2022-10-25T16:54:01.456Z,1.25
2022-10-25T16:56:28.206Z,1.50
2022-10-25T16:58:54.940Z,1.42
2022-10-25T17:01:23.264Z,1.40
2022-10-25T17:03:50.652Z,1.40
2022-10-25T17:06:39.600Z,1.40
2022-10-25T17:09:04.866Z,1.50
2022-10-25T17:11:31.625Z,2.10
2022-10-25T17:13:58.343Z,1.50
2022-10-25T17:16:25.138Z,1.83
2022-10-25T17:18:51.870Z,1.73
2022-10-25T17:21:18.674Z,1.30
2022-10-25T17:23:45.422Z,1.65
2022-10-25T17:26:12.449Z,1.40
2022-10-25T17:28:43.990Z,1.50
2022-10-25T17:31:13.262Z,1.25
2022-10-25T17:33:41.784Z,1.52
2022-10-25T17:36:10.771Z,1.63
2022-10-25T17:38:37.594Z,1.60
2022-10-25T17:41:04.442Z,1.95
2022-10-25T17:43:31.453Z,1.48
2022-10-25T17:46:14.363Z,1.75
2022-10-25T17:48:42.105Z,1.60
2022-10-25T17:51:11.196Z,1.42
2022-10-25T17:53:37.997Z,1.48
2022-10-25T17:56:13.529Z,1.58
2022-10-25T17:58:42.195Z,1.45
2022-10-25T18:01:10.450Z,1.73
2022-10-25T18:03:38.165Z,1.40
2022-10-25T18:06:06.437Z,1.30
2022-10-25T18:08:33.426Z,1.42
2022-10-25T18:11:00.217Z,1.60
2022-10-25T18:13:29.062Z,1.70
2022-10-25T18:15:56.054Z,1.35
2022-10-25T18:18:23.007Z,1.20
2022-10-25T18:20:51.512Z,1.50
2022-10-25T18:23:19.192Z,1.27
2022-10-25T18:25:52.724Z,1.30
2022-10-25T18:28:19.792Z,1.52
2022-10-25T18:30:46.859Z,1.40
2022-10-25T18:33:15.196Z,1.70
2022-10-25T18:35:42.922Z,1.77
2022-10-25T18:38:09.693Z,1.50
2022-10-25T18:40:38.279Z,1.58
2022-10-25T18:43:05.290Z,1.30
2022-10-25T18:45:35.988Z,1.42
2022-10-25T18:48:02.701Z,1.38
2022-10-25T18:50:29.437Z,1.73
2022-10-25T18:52:56.170Z,1.52
2022-10-25T18:55:26.621Z,1.50
2022-10-25T18:57:54.794Z,1.40
2022-10-25T19:00:26.453Z,1.38
2022-10-25T19:02:56.543Z,1.40
2022-10-25T19:05:25.606Z,1.40
2022-10-25T19:07:52.334Z,1.27
2022-10-25T19:10:19.027Z,1.15
2022-10-25T19:12:45.865Z,1.00
2022-10-25T19:15:13.672Z,1.40
2022-10-25T19:17:40.491Z,1.13
2022-10-25T19:20:07.699Z,1.55
2022-10-25T19:22:34.487Z,0.90
2022-10-25T19:25:01.193Z,1.08
2022-10-25T19:27:29.121Z,1.33
2022-10-25T19:29:57.752Z,1.10
2022-10-25T19:32:24.524Z,1.35
2022-10-25T19:37:23.212Z,1.00
2022-10-25T19:39:50.011Z,1.20
2022-10-25T19:42:16.889Z,1.10
2022-10-25T19:44:44.906Z,1.10
2022-10-25T19:47:12.942Z,1.17
2022-10-25T19:49:40.263Z,0.95
2022-10-25T19:52:07.081Z,0.95
2022-10-25T19:54:33.829Z,1.05
2022-10-25T19:57:01.233Z,1.13
2022-10-25T19:59:28.027Z,0.90
2022-10-25T20:01:54.887Z,1.17
2022-10-25T20:04:21.809Z,0.82
2022-10-25T20:06:48.520Z,0.90
2022-10-25T20:09:15.593Z,0.95
2022-10-25T20:11:43.646Z,0.82
2022-10-25T20:14:10.611Z,1.20
2022-10-25T20:16:37.386Z,1.10
2022-10-25T20:19:04.397Z,0.90
2022-10-25T20:21:35.423Z,1.30
2022-10-25T20:24:03.997Z,1.05
2022-10-25T20:26:34.974Z,1.25
2022-10-25T20:29:03.418Z,1.00
2022-10-25T20:31:31.593Z,1.27
2022-10-25T20:33:58.431Z,1.10
2022-10-25T20:36:25.461Z,1.10
2022-10-25T20:38:52.189Z,1.27
2022-10-25T20:41:26.218Z,1.13
2022-10-25T20:43:54.461Z,0.95
2022-10-25T20:46:23.481Z,1.17
2022-10-25T20:48:50.427Z,0.90
2022-10-25T20:51:17.285Z,1.10
2022-10-25T20:53:45.819Z,0.98
2022-10-25T20:56:13.080Z,1.08
2022-10-25T20:58:39.779Z,1.10
2022-10-25T21:01:06.579Z,1.02
2022-10-25T21:03:33.479Z,0.98
2022-10-25T21:06:01.570Z,1.10
2022-10-25T21:08:28.336Z,1.30
2022-10-25T21:10:58.635Z,1.25
2022-10-25T21:13:25.994Z,1.15
2022-10-25T21:15:52.878Z,0.90
2022-10-25T21:18:19.596Z,1.00
2022-10-25T21:20:47.059Z,0.90
2022-10-25T21:23:13.819Z,1.00
2022-10-25T21:25:40.820Z,1.05
2022-10-25T21:28:07.585Z,0.88
2022-10-25T21:30:34.854Z,1.10
2022-10-25T21:33:02.896Z,0.77
2022-10-25T21:35:29.631Z,1.00
2022-10-25T21:37:57.876Z,1.00
2022-10-25T21:40:24.720Z,1.05
2022-10-25T21:42:51.445Z,1.00
2022-10-25T21:45:18.265Z,1.10
2022-10-25T21:47:45.243Z,0.90
2022-10-25T21:50:12.115Z,1.00
2022-10-25T21:52:38.883Z,0.90
2022-10-25T21:55:06.120Z,0.80
2022-10-25T21:57:32.830Z,0.85
2022-10-25T21:59:59.539Z,0.80
2022-10-25T22:02:26.466Z,1.00
2022-10-25T22:04:53.388Z,0.80
2022-10-25T22:07:20.558Z,1.10
2022-10-25T22:09:47.278Z,0.90
2022-10-25T22:12:13.989Z,1.00
2022-10-25T22:14:40.710Z,1.02
2022-10-25T22:17:08.924Z,1.00
2022-10-25T22:19:35.670Z,0.93
2022-10-25T22:22:02.384Z,1.20
2022-10-25T22:24:29.095Z,1.17
2022-10-25T22:26:55.818Z,0.95
2022-10-25T22:29:22.601Z,0.80
2022-10-25T22:31:49.299Z,1.00
2022-10-25T22:34:16.024Z,0.98
2022-10-25T22:36:42.865Z,0.98
2022-10-25T22:39:09.883Z,1.17
2022-10-25T22:41:36.718Z,1.00
2022-10-25T22:44:03.693Z,1.00
2022-10-25T22:46:32.273Z,0.85
2022-10-25T22:48:59.638Z,1.05
2022-10-25T22:51:27.260Z,0.80
2022-10-25T22:53:54.052Z,1.00
2022-10-25T22:56:23.073Z,0.90
2022-10-25T22:58:51.802Z,1.10
2022-10-25T23:01:22.126Z,1.17
2022-10-25T23:03:50.192Z,1.17
2022-10-25T23:06:19.056Z,0.80
2022-10-25T23:08:45.904Z,1.08
2022-10-25T23:11:18.059Z,1.10
2022-10-25T23:13:45.127Z,1.10
2022-10-25T23:16:12.263Z,0.90
2022-10-25T23:18:39.199Z,1.00
2022-10-25T23:21:10.033Z,0.85
2022-10-25T23:23:41.842Z,0.88
2022-10-25T23:26:12.678Z,1.02
2022-10-25T23:28:39.408Z,0.98
2022-10-25T23:31:07.582Z,0.93
2022-10-25T23:33:34.415Z,1.13
2022-10-25T23:36:28.465Z,0.90
2022-10-25T23:38:55.835Z,1.20
2022-10-25T23:41:22.719Z,1.00
2022-10-25T23:43:49.942Z,1.00
2022-10-25T23:46:16.668Z,1.00
2022-10-25T23:48:43.408Z,1.00
2022-10-25T23:51:12.014Z,0.90
2022-10-25T23:53:38.957Z,0.93
2022-10-25T23:56:07.074Z,1.10
2022-10-25T23:58:33.855Z,0.80
