createdAt,value
2018-05-23T00:00:33.765Z,18.01
2018-05-23T00:01:32.265Z,17.95
2018-05-23T00:03:28.262Z,18.03
2018-05-23T00:04:28.728Z,18.03
2018-05-23T00:06:22.667Z,17.98
2018-05-23T00:07:22.681Z,17.88
2018-05-23T00:09:18.652Z,17.87
2018-05-23T00:10:18.643Z,17.80
2018-05-23T00:12:14.569Z,17.71
2018-05-23T00:13:14.589Z,17.73
2018-05-23T00:15:10.533Z,17.66
2018-05-23T00:16:10.536Z,17.73
2018-05-23T00:18:07.984Z,17.68
2018-05-23T00:19:06.489Z,17.65
2018-05-23T00:21:03.437Z,17.60
2018-05-23T00:22:02.406Z,17.63
2018-05-23T00:23:58.384Z,17.63
2018-05-23T00:24:59.361Z,17.60
2018-05-23T00:26:54.316Z,17.71
2018-05-23T00:27:54.849Z,17.68
2018-05-23T00:29:47.791Z,17.76
2018-05-23T00:30:47.804Z,17.66
2018-05-23T00:32:43.781Z,17.86
2018-05-23T00:33:44.251Z,17.76
2018-05-23T00:35:40.194Z,17.84
2018-05-23T00:36:39.692Z,17.74
2018-05-23T00:38:34.672Z,17.77
2018-05-23T00:39:34.135Z,17.63
2018-05-23T00:41:30.056Z,17.76
2018-05-23T00:42:30.065Z,17.69
2018-05-23T00:44:26.021Z,17.77
2018-05-23T00:45:26.015Z,17.69
2018-05-23T00:47:19.446Z,17.77
2018-05-23T00:48:20.390Z,17.71
2018-05-23T00:50:12.952Z,17.71
2018-05-23T00:51:12.896Z,17.79
2018-05-23T00:53:08.878Z,17.76
2018-05-23T00:54:08.844Z,17.66
2018-05-23T00:56:04.799Z,17.58
2018-05-23T00:57:04.795Z,17.65
2018-05-23T00:58:58.259Z,17.66
2018-05-23T00:59:58.247Z,17.63
2018-05-23T01:01:55.213Z,17.65
2018-05-23T01:02:55.196Z,17.68
2018-05-23T01:04:50.161Z,17.54
2018-05-23T01:05:50.174Z,17.54
2018-05-23T01:07:48.115Z,17.52
2018-05-23T01:08:47.097Z,17.54
2018-05-23T01:10:43.074Z,17.49
2018-05-23T01:11:43.073Z,17.50
2018-05-23T01:13:39.526Z,17.57
2018-05-23T01:14:39.056Z,17.54
2018-05-23T01:16:35.484Z,17.49
2018-05-23T01:17:34.975Z,17.57
2018-05-23T01:19:29.400Z,17.52
2018-05-23T01:20:29.425Z,17.54
2018-05-23T01:22:23.880Z,17.63
2018-05-23T01:23:24.391Z,17.57
2018-05-23T01:25:21.335Z,17.60
2018-05-23T01:26:19.827Z,17.65
2018-05-23T01:28:15.774Z,17.68
2018-05-23T01:29:15.784Z,17.63
2018-05-23T01:31:11.230Z,17.62
2018-05-23T01:32:10.725Z,17.68
2018-05-23T01:34:06.148Z,17.62
2018-05-23T01:35:06.142Z,17.63
2018-05-23T01:37:00.106Z,17.54
2018-05-23T01:37:59.640Z,17.52
2018-05-23T01:39:54.044Z,17.40
2018-05-23T01:40:54.560Z,17.45
2018-05-23T01:42:50.499Z,17.36
2018-05-23T01:43:50.013Z,17.40
2018-05-23T01:45:46.953Z,17.36
2018-05-23T01:46:45.963Z,17.32
2018-05-23T01:48:41.968Z,17.30
2018-05-23T01:49:41.923Z,17.22
2018-05-23T01:51:39.395Z,17.25
2018-05-23T01:52:38.381Z,17.21
2018-05-23T01:54:33.798Z,17.38
2018-05-23T01:55:34.785Z,17.22
2018-05-23T01:57:28.278Z,17.35
2018-05-23T01:58:29.254Z,17.32
2018-05-23T02:00:22.725Z,17.39
2018-05-23T02:01:23.233Z,17.36
2018-05-23T02:03:18.691Z,17.32
2018-05-23T02:04:19.177Z,17.22
2018-05-23T02:06:15.154Z,17.28
2018-05-23T02:07:14.650Z,17.30
2018-05-23T02:09:09.603Z,17.25
2018-05-23T02:10:09.606Z,17.22
2018-05-23T02:12:05.069Z,17.18
2018-05-23T02:13:05.552Z,17.20
2018-05-23T02:15:01.025Z,17.17
2018-05-23T02:16:01.006Z,17.15
2018-05-23T02:17:57.474Z,17.13
2018-05-23T02:18:56.954Z,17.12
2018-05-23T02:20:51.440Z,17.09
2018-05-23T02:21:51.376Z,17.15
2018-05-23T02:23:45.815Z,17.18
2018-05-23T02:24:45.844Z,17.22
2018-05-23T02:26:42.295Z,17.22
2018-05-23T02:27:42.294Z,17.25
2018-05-23T02:29:38.283Z,17.22
2018-05-23T02:30:37.738Z,17.21
2018-05-23T02:32:34.225Z,17.28
2018-05-23T02:33:34.713Z,17.17
2018-05-23T02:35:29.690Z,17.27
2018-05-23T02:36:29.692Z,17.35
2018-05-23T02:38:26.168Z,17.28
2018-05-23T02:39:25.657Z,17.13
2018-05-23T02:41:22.128Z,17.10
2018-05-23T02:42:22.110Z,17.09
2018-05-23T02:44:18.042Z,17.06
2018-05-23T02:45:17.534Z,17.06
2018-05-23T02:47:13.541Z,17.12
2018-05-23T02:48:13.498Z,17.02
2018-05-23T02:50:09.450Z,17.06
2018-05-23T02:51:09.942Z,17.07
2018-05-23T02:53:06.391Z,17.13
2018-05-23T02:54:05.369Z,17.06
2018-05-23T02:56:01.301Z,17.13
2018-05-23T02:57:01.318Z,17.15
2018-05-23T02:58:57.282Z,17.17
2018-05-23T02:59:57.270Z,17.12
2018-05-23T03:01:53.229Z,17.10
2018-05-23T03:02:53.783Z,17.13
2018-05-23T03:04:47.661Z,17.20
2018-05-23T03:05:47.667Z,17.17
2018-05-23T03:07:43.609Z,17.13
2018-05-23T03:08:43.617Z,17.17
2018-05-23T03:10:39.562Z,17.17
2018-05-23T03:11:40.577Z,17.21
2018-05-23T03:13:34.557Z,17.10
2018-05-23T03:14:34.048Z,17.17
2018-05-23T03:16:30.994Z,17.21
2018-05-23T03:17:29.975Z,17.25
2018-05-23T03:19:25.918Z,17.18
2018-05-23T03:20:25.914Z,17.20
2018-05-23T03:22:22.886Z,17.18
2018-05-23T03:23:22.385Z,17.12
2018-05-23T03:25:19.829Z,17.13
2018-05-23T03:26:20.344Z,17.17
2018-05-23T03:28:15.819Z,17.15
2018-05-23T03:29:15.784Z,17.13
2018-05-23T03:31:11.685Z,17.22
2018-05-23T03:32:11.706Z,17.17
2018-05-23T03:34:08.161Z,17.17
2018-05-23T03:35:08.589Z,17.15
2018-05-23T03:37:03.632Z,17.12
2018-05-23T03:38:03.609Z,17.06
2018-05-23T03:39:59.590Z,17.15
2018-05-23T03:41:00.557Z,17.12
2018-05-23T03:42:55.517Z,17.13
2018-05-23T03:43:55.544Z,17.13
2018-05-23T03:45:51.499Z,17.18
2018-05-23T03:46:51.467Z,17.15
2018-05-23T03:48:45.946Z,17.21
2018-05-23T03:49:45.975Z,17.22
2018-05-23T03:51:40.377Z,17.13
2018-05-23T03:52:41.316Z,17.25
2018-05-23T03:54:36.309Z,17.13
2018-05-23T03:55:36.314Z,17.17
2018-05-23T03:57:32.252Z,17.24
2018-05-23T03:58:32.253Z,17.20
2018-05-23T04:00:27.225Z,17.27
2018-05-23T04:01:26.735Z,17.22
2018-05-23T04:03:22.671Z,17.22
2018-05-23T04:04:22.664Z,17.25
2018-05-23T04:06:18.635Z,17.28
2018-05-23T04:07:18.608Z,17.24
2018-05-23T04:09:14.541Z,17.24
2018-05-23T04:10:14.539Z,17.27
2018-05-23T04:12:11.004Z,17.18
2018-05-23T04:13:10.500Z,17.25
2018-05-23T04:15:06.951Z,17.25
2018-05-23T04:16:06.952Z,17.27
2018-05-23T04:18:02.914Z,17.22
2018-05-23T04:19:02.375Z,17.21
2018-05-23T04:20:58.357Z,17.32
2018-05-23T04:21:58.290Z,17.35
2018-05-23T04:23:54.254Z,17.32
2018-05-23T04:24:54.246Z,17.36
2018-05-23T04:26:50.710Z,17.32
2018-05-23T04:27:50.720Z,17.36
2018-05-23T04:29:47.151Z,17.30
2018-05-23T04:30:46.145Z,17.31
2018-05-23T04:32:42.603Z,17.35
2018-05-23T04:33:42.096Z,17.38
2018-05-23T04:35:39.074Z,17.39
2018-05-23T04:36:38.042Z,17.35
2018-05-23T04:38:34.060Z,17.39
2018-05-23T04:39:33.997Z,17.38
2018-05-23T04:41:29.919Z,17.46
2018-05-23T04:42:29.983Z,17.40
2018-05-23T04:44:25.888Z,17.39
2018-05-23T04:45:25.880Z,17.38
2018-05-23T04:47:21.844Z,17.38
2018-05-23T04:48:22.837Z,17.43
2018-05-23T04:50:16.314Z,17.39
2018-05-23T04:51:16.291Z,17.50
2018-05-23T04:53:10.709Z,17.54
2018-05-23T04:54:11.247Z,17.54
2018-05-23T04:56:06.695Z,17.57
2018-05-23T04:57:06.677Z,17.60
2018-05-23T04:59:03.642Z,17.57
2018-05-23T05:00:02.633Z,17.57
2018-05-23T05:01:57.091Z,17.57
2018-05-23T05:02:58.092Z,17.66
2018-05-23T05:04:53.047Z,17.65
2018-05-23T05:05:53.052Z,17.60
2018-05-23T05:07:50.011Z,17.55
2018-05-23T05:08:49.004Z,17.58
2018-05-23T05:10:45.462Z,17.66
2018-05-23T05:11:44.936Z,17.68
2018-05-23T05:13:40.927Z,17.65
2018-05-23T05:14:40.972Z,17.73
2018-05-23T05:16:36.850Z,17.60
2018-05-23T05:17:37.333Z,17.68
2018-05-23T05:19:32.775Z,17.66
2018-05-23T05:20:33.290Z,17.69
2018-05-23T05:22:26.286Z,17.69
2018-05-23T05:23:26.254Z,17.76
2018-05-23T05:25:22.216Z,17.63
2018-05-23T05:26:22.195Z,17.65
2018-05-23T05:28:16.637Z,17.63
2018-05-23T05:29:16.644Z,17.65
2018-05-23T05:31:11.048Z,17.66
2018-05-23T05:32:11.047Z,17.79
2018-05-23T05:34:07.541Z,17.80
2018-05-23T05:35:08.516Z,17.71
2018-05-23T05:37:03.003Z,17.80
2018-05-23T05:38:02.975Z,17.77
2018-05-23T05:39:57.427Z,17.80
2018-05-23T05:40:57.418Z,17.84
2018-05-23T05:42:53.865Z,17.87
2018-05-23T05:43:53.379Z,17.84
2018-05-23T05:45:49.759Z,17.94
2018-05-23T05:46:47.834Z,17.98
2018-05-23T05:48:42.203Z,17.96
2018-05-23T05:49:41.285Z,17.99
2018-05-23T05:51:35.747Z,18.01
2018-05-23T05:52:35.696Z,18.01
2018-05-23T05:54:31.643Z,17.96
2018-05-23T05:55:30.129Z,18.06
2018-05-23T05:57:26.071Z,18.11
2018-05-23T05:58:26.614Z,18.03
2018-05-23T06:00:22.046Z,18.14
2018-05-23T06:01:22.070Z,18.17
2018-05-23T06:03:16.993Z,18.10
2018-05-23T06:04:16.486Z,18.17
2018-05-23T06:06:12.467Z,18.16
2018-05-23T06:07:12.955Z,18.11
2018-05-23T06:09:08.385Z,18.19
2018-05-23T06:10:08.403Z,18.20
2018-05-23T06:12:02.812Z,18.17
2018-05-23T06:13:02.830Z,18.24
2018-05-23T06:14:58.788Z,18.31
2018-05-23T06:15:59.304Z,18.27
2018-05-23T06:17:58.746Z,18.34
2018-05-23T06:18:56.905Z,18.38
2018-05-23T06:20:52.820Z,18.36
2018-05-23T06:21:52.820Z,18.38
2018-05-23T06:23:48.796Z,18.44
2018-05-23T06:24:49.281Z,18.39
2018-05-23T06:26:43.265Z,18.41
2018-05-23T06:27:43.731Z,18.42
2018-05-23T06:29:39.701Z,18.45
2018-05-23T06:30:39.178Z,18.50
2018-05-23T06:32:33.660Z,18.61
2018-05-23T06:33:34.637Z,18.65
2018-05-23T06:35:30.605Z,18.69
2018-05-23T06:36:29.607Z,18.57
2018-05-23T06:38:25.644Z,18.74
2018-05-23T06:39:25.596Z,18.72
2018-05-23T06:41:22.517Z,18.79
2018-05-23T06:42:21.483Z,18.82
2018-05-23T06:44:17.438Z,18.76
2018-05-23T06:45:17.439Z,18.82
2018-05-23T06:47:13.426Z,18.94
2018-05-23T06:48:13.387Z,19.05
2018-05-23T06:50:09.431Z,18.91
2018-05-23T06:51:09.369Z,19.10
2018-05-23T06:53:05.327Z,19.06
2018-05-23T06:54:05.338Z,19.13
2018-05-23T06:56:01.797Z,19.17
2018-05-23T06:57:01.821Z,19.16
2018-05-23T06:58:57.257Z,19.17
2018-05-23T06:59:58.283Z,19.24
2018-05-23T07:01:53.777Z,19.23
2018-05-23T07:02:53.217Z,19.16
2018-05-23T07:04:49.152Z,19.13
2018-05-23T07:05:49.747Z,19.15
2018-05-23T07:07:46.131Z,19.10
2018-05-23T07:08:45.163Z,19.24
2018-05-23T07:10:41.101Z,19.15
2018-05-23T07:11:41.118Z,19.25
2018-05-23T07:13:37.588Z,19.37
2018-05-23T07:14:37.078Z,19.28
2018-05-23T07:16:33.542Z,19.34
2018-05-23T07:17:33.058Z,19.53
2018-05-23T07:19:29.003Z,19.57
2018-05-23T07:20:29.005Z,19.53
2018-05-23T07:22:25.962Z,19.68
2018-05-23T07:23:24.966Z,19.75
2018-05-23T07:25:21.421Z,19.74
2018-05-23T07:26:20.915Z,19.86
2018-05-23T07:28:18.884Z,19.89
2018-05-23T07:29:16.898Z,19.93
2018-05-23T07:31:12.841Z,20.07
2018-05-23T07:32:12.845Z,20.10
2018-05-23T07:34:09.303Z,20.35
2018-05-23T07:35:09.732Z,20.27
2018-05-23T07:37:06.186Z,20.42
2018-05-23T07:38:04.744Z,20.49
2018-05-23T07:40:01.245Z,20.66
2018-05-23T07:41:00.735Z,20.68
2018-05-23T07:42:56.684Z,20.71
2018-05-23T07:43:56.699Z,20.82
2018-05-23T07:45:52.732Z,20.93
2018-05-23T07:46:53.652Z,20.96
2018-05-23T07:48:48.657Z,21.13
2018-05-23T07:49:48.637Z,21.12
2018-05-23T07:51:44.550Z,21.08
2018-05-23T07:52:45.100Z,21.09
2018-05-23T07:54:42.061Z,21.18
2018-05-23T07:55:40.507Z,21.15
2018-05-23T07:57:36.493Z,21.12
2018-05-23T07:58:36.473Z,21.15
2018-05-23T08:00:33.408Z,21.21
2018-05-23T08:01:33.342Z,21.23
2018-05-23T08:03:30.417Z,21.33
2018-05-23T08:04:30.386Z,21.38
2018-05-23T08:06:28.546Z,21.51
2018-05-23T08:07:29.347Z,21.61
2018-05-23T08:09:24.540Z,21.82
2018-05-23T08:10:24.505Z,21.83
2018-05-23T08:12:20.527Z,21.82
2018-05-23T08:13:20.464Z,21.74
2018-05-23T08:15:16.425Z,21.73
2018-05-23T08:16:16.414Z,21.71
2018-05-23T08:18:12.884Z,21.70
2018-05-23T08:19:12.358Z,21.76
2018-05-23T08:21:08.830Z,21.70
2018-05-23T08:22:08.298Z,21.78
2018-05-23T08:24:05.267Z,21.94
2018-05-23T08:25:04.280Z,21.93
2018-05-23T08:27:00.734Z,22.18
2018-05-23T08:28:00.239Z,22.15
2018-05-23T08:29:56.731Z,22.41
2018-05-23T08:30:56.336Z,22.51
2018-05-23T08:32:52.317Z,22.71
2018-05-23T08:33:52.812Z,22.82
2018-05-23T08:35:49.260Z,23.01
2018-05-23T08:36:48.248Z,23.12
2018-05-23T08:38:46.220Z,23.29
2018-05-23T08:39:46.244Z,23.50
2018-05-23T08:41:42.193Z,23.32
2018-05-23T08:42:42.191Z,23.25
2018-05-23T08:44:39.140Z,23.21
2018-05-23T08:45:38.636Z,23.09
2018-05-23T08:47:36.114Z,22.82
2018-05-23T08:48:34.158Z,22.64
2018-05-23T08:50:30.065Z,22.84
2018-05-23T08:51:30.083Z,22.85
2018-05-23T08:53:26.048Z,22.99
2018-05-23T08:54:26.043Z,22.97
2018-05-23T08:56:22.512Z,22.99
2018-05-23T08:58:37.976Z,23.10
2018-05-23T08:59:36.724Z,23.09
2018-05-23T09:01:33.196Z,23.25
2018-05-23T09:02:32.650Z,23.29
2018-05-23T09:04:28.630Z,23.37
2018-05-23T09:05:28.627Z,23.40
2018-05-23T09:07:24.619Z,23.44
2018-05-23T09:08:24.598Z,23.44
2018-05-23T09:10:21.568Z,23.37
2018-05-23T09:11:20.542Z,23.32
2018-05-23T09:13:17.607Z,23.34
2018-05-23T09:14:16.546Z,23.34
2018-05-23T09:16:13.000Z,23.52
2018-05-23T09:17:12.501Z,23.55
2018-05-23T09:19:09.964Z,23.50
2018-05-23T09:20:09.966Z,23.57
2018-05-23T09:22:04.456Z,23.57
2018-05-23T09:23:04.418Z,23.57
2018-05-23T09:25:01.877Z,23.45
2018-05-23T09:26:00.369Z,23.42
2018-05-23T09:27:56.851Z,23.47
2018-05-23T09:28:56.335Z,23.63
2018-05-23T09:30:52.272Z,23.66
2018-05-23T09:31:52.275Z,23.79
2018-05-23T09:33:48.259Z,23.87
2018-05-23T09:34:48.253Z,23.89
2018-05-23T09:36:44.201Z,23.92
2018-05-23T09:37:44.211Z,23.93
2018-05-23T09:39:43.173Z,24.04
2018-05-23T09:40:41.341Z,24.03
2018-05-23T09:42:38.281Z,23.87
2018-05-23T09:43:37.242Z,23.85
2018-05-23T09:45:33.244Z,23.87
2018-05-23T09:46:34.251Z,23.85
2018-05-23T09:48:29.208Z,24.17
2018-05-23T09:49:27.704Z,24.04
2018-05-23T09:51:23.624Z,24.12
2018-05-23T09:52:23.641Z,24.19
2018-05-23T09:54:19.630Z,24.27
2018-05-23T09:55:19.608Z,24.27
2018-05-23T09:57:15.563Z,24.29
2018-05-23T09:58:16.532Z,24.30
2018-05-23T10:00:11.535Z,24.36
2018-05-23T10:01:12.026Z,24.36
2018-05-23T10:03:08.033Z,24.27
2018-05-23T10:04:07.477Z,24.22
2018-05-23T10:06:04.938Z,24.26
2018-05-23T10:07:03.454Z,24.29
2018-05-23T10:08:59.408Z,24.24
2018-05-23T10:09:59.414Z,24.19
2018-05-23T10:11:57.380Z,24.26
2018-05-23T10:12:55.402Z,24.29
2018-05-23T10:14:52.361Z,24.24
2018-05-23T10:15:51.443Z,24.40
2018-05-23T10:17:47.327Z,24.52
2018-05-23T10:18:47.843Z,24.55
2018-05-23T10:20:45.810Z,24.54
2018-05-23T10:21:45.501Z,24.52
2018-05-23T10:23:41.458Z,24.59
2018-05-23T10:24:41.441Z,24.59
2018-05-23T10:26:37.415Z,24.37
2018-05-23T10:27:37.421Z,24.42
2018-05-23T10:29:35.343Z,24.27
2018-05-23T10:30:35.868Z,24.26
2018-05-23T10:32:32.349Z,24.24
2018-05-23T10:33:31.338Z,24.22
2018-05-23T10:35:27.852Z,24.30
2018-05-23T10:36:27.307Z,24.45
2018-05-23T10:38:23.790Z,24.48
2018-05-23T10:39:23.275Z,24.55
2018-05-23T10:41:19.204Z,24.54
2018-05-23T10:42:19.206Z,24.49
2018-05-23T10:44:16.665Z,24.54
2018-05-23T10:46:31.661Z,24.55
2018-05-23T10:47:32.653Z,24.59
2018-05-23T10:49:28.124Z,24.51
2018-05-23T10:50:27.138Z,24.36
2018-05-23T10:52:23.165Z,24.33
2018-05-23T10:53:24.033Z,24.40
2018-05-23T10:55:20.082Z,24.55
2018-05-23T10:56:19.074Z,24.48
2018-05-23T10:58:16.040Z,24.39
2018-05-23T10:59:15.047Z,24.40
2018-05-23T11:01:10.950Z,24.27
2018-05-23T11:02:10.980Z,24.09
2018-05-23T11:04:09.938Z,24.15
2018-05-23T11:05:09.085Z,24.22
2018-05-23T11:07:05.089Z,24.19
2018-05-23T11:08:05.557Z,24.11
2018-05-23T11:10:01.007Z,24.19
2018-05-23T11:11:01.012Z,24.07
2018-05-23T11:12:57.001Z,23.87
2018-05-23T11:13:57.985Z,23.89
2018-05-23T11:15:53.010Z,23.96
2018-05-23T11:16:53.950Z,23.94
2018-05-23T11:18:48.945Z,23.85
2018-05-23T11:19:48.935Z,23.79
2018-05-23T11:21:44.883Z,23.77
2018-05-23T11:22:44.868Z,23.89
2018-05-23T11:24:40.858Z,23.66
2018-05-23T11:25:41.831Z,23.66
2018-05-23T11:27:36.822Z,23.70
2018-05-23T11:29:52.802Z,23.48
2018-05-23T11:30:52.797Z,23.45
2018-05-23T11:32:48.737Z,23.40
2018-05-23T11:33:48.762Z,23.29
2018-05-23T11:35:45.236Z,23.14
2018-05-23T11:36:45.230Z,23.26
2018-05-23T11:38:40.667Z,23.14
2018-05-23T11:39:40.686Z,23.09
2018-05-23T11:41:37.158Z,23.00
2018-05-23T11:42:37.148Z,23.03
2018-05-23T11:44:33.612Z,23.16
2018-05-23T11:45:32.640Z,23.26
2018-05-23T11:47:29.079Z,23.48
2018-05-23T11:48:28.565Z,23.63
2018-05-23T11:50:25.566Z,23.74
2018-05-23T11:51:24.527Z,23.92
2018-05-23T11:53:20.527Z,23.94
2018-05-23T11:54:20.506Z,24.03
2018-05-23T11:56:16.525Z,23.94
2018-05-23T11:57:16.511Z,23.99
2018-05-23T11:59:13.452Z,24.08
2018-05-23T12:00:12.483Z,24.03
2018-05-23T12:02:08.450Z,23.97
2018-05-23T12:03:08.462Z,23.90
2018-05-23T12:05:05.439Z,23.85
2018-05-23T12:06:05.447Z,23.66
2018-05-23T12:08:00.419Z,23.85
2018-05-23T12:09:00.414Z,23.78
2018-05-23T12:10:56.334Z,23.79
2018-05-23T12:11:56.353Z,23.96
2018-05-23T12:13:52.803Z,24.12
2018-05-23T12:14:52.810Z,24.19
2018-05-23T12:16:48.302Z,24.27
2018-05-23T12:17:49.269Z,24.29
2018-05-23T12:19:45.699Z,24.04
2018-05-23T12:20:44.238Z,23.84
2018-05-23T12:22:40.231Z,23.67
2018-05-23T12:23:40.707Z,23.45
2018-05-23T12:25:36.173Z,23.42
2018-05-23T12:26:36.198Z,23.28
2018-05-23T12:28:32.140Z,23.24
2018-05-23T12:29:32.153Z,23.25
2018-05-23T12:31:28.088Z,23.26
2018-05-23T12:32:28.092Z,23.32
2018-05-23T12:34:25.597Z,23.48
2018-05-23T12:35:25.054Z,23.63
2018-05-23T12:37:21.021Z,23.64
2018-05-23T12:38:21.527Z,23.70
2018-05-23T12:40:17.984Z,23.56
2018-05-23T12:41:17.008Z,23.62
2018-05-23T12:43:12.950Z,23.50
2018-05-23T12:44:13.457Z,23.45
2018-05-23T12:46:08.934Z,23.52
2018-05-23T12:47:10.415Z,23.60
2018-05-23T12:49:04.917Z,23.62
2018-05-23T12:50:04.882Z,23.62
2018-05-23T12:52:00.847Z,23.70
2018-05-23T12:53:01.855Z,23.57
2018-05-23T12:54:55.329Z,23.40
2018-05-23T12:55:55.836Z,23.48
2018-05-23T12:57:51.818Z,23.56
2018-05-23T12:58:51.376Z,23.60
2018-05-23T13:00:49.900Z,23.66
2018-05-23T13:01:48.816Z,23.67
2018-05-23T13:03:44.258Z,23.63
2018-05-23T13:04:44.248Z,23.55
2018-05-23T13:06:40.713Z,23.32
2018-05-23T13:07:41.220Z,23.26
2018-05-23T13:09:36.206Z,23.34
2018-05-23T13:10:36.188Z,23.41
2018-05-23T13:12:32.758Z,23.35
2018-05-23T13:13:32.143Z,23.26
2018-05-23T13:15:29.615Z,23.32
2018-05-23T13:16:28.114Z,23.29
2018-05-23T13:18:24.045Z,23.28
2018-05-23T13:19:24.071Z,23.37
2018-05-23T13:21:20.012Z,23.47
2018-05-23T13:22:21.546Z,23.64
2018-05-23T13:24:16.913Z,23.75
2018-05-23T13:25:15.995Z,23.97
2018-05-23T13:27:11.958Z,24.12
2018-05-23T13:28:11.929Z,24.15
2018-05-23T13:30:08.434Z,24.27
2018-05-23T13:31:07.896Z,24.11
2018-05-23T13:33:04.365Z,24.07
2018-05-23T13:34:04.370Z,24.07
2018-05-23T13:35:59.840Z,24.15
2018-05-23T13:36:59.834Z,24.00
2018-05-23T13:38:56.825Z,23.87
2018-05-23T13:39:55.806Z,23.96
2018-05-23T13:41:51.801Z,23.87
2018-05-23T13:42:51.785Z,23.93
2018-05-23T13:44:50.295Z,23.67
2018-05-23T13:45:49.927Z,23.74
2018-05-23T13:47:48.137Z,23.87
2018-05-23T13:48:45.887Z,23.85
2018-05-23T13:50:43.281Z,23.94
2018-05-23T13:51:42.855Z,24.03
2018-05-23T13:53:38.069Z,23.74
2018-05-23T13:54:39.116Z,23.60
2018-05-23T13:56:34.525Z,23.50
2018-05-23T13:57:34.636Z,23.56
2018-05-23T13:59:29.996Z,23.57
2018-05-23T14:00:30.006Z,23.56
2018-05-23T14:02:27.509Z,23.52
2018-05-23T14:03:25.966Z,23.55
2018-05-23T14:05:21.939Z,23.63
2018-05-23T14:06:21.973Z,23.62
2018-05-23T14:08:17.954Z,23.66
2018-05-23T14:09:18.917Z,23.71
2018-05-23T14:11:14.887Z,23.85
2018-05-23T14:12:13.862Z,23.85
2018-05-23T14:14:09.848Z,23.72
2018-05-23T14:15:10.316Z,23.72
2018-05-23T14:17:06.817Z,23.85
2018-05-23T14:18:05.795Z,23.77
2018-05-23T14:20:01.798Z,23.84
2018-05-23T14:21:02.250Z,23.96
2018-05-23T14:22:57.751Z,23.99
2018-05-23T14:23:57.724Z,24.07
2018-05-23T14:25:55.176Z,24.18
2018-05-23T14:26:53.669Z,24.26
2018-05-23T14:28:49.696Z,24.29
2018-05-23T14:29:50.644Z,24.29
2018-05-23T14:31:47.046Z,24.22
2018-05-23T14:32:46.128Z,24.27
2018-05-23T14:34:42.537Z,24.21
2018-05-23T14:35:41.560Z,24.11
2018-05-23T14:37:38.012Z,24.09
2018-05-23T14:38:37.524Z,24.09
2018-05-23T14:40:33.509Z,23.97
2018-05-23T14:41:33.538Z,24.02
2018-05-23T14:43:29.582Z,24.19
2018-05-23T14:44:30.017Z,24.26
2018-05-23T14:46:29.934Z,24.29
2018-05-23T14:47:27.615Z,24.32
2018-05-23T14:49:23.578Z,24.27
2018-05-23T14:50:23.587Z,24.26
2018-05-23T14:52:20.986Z,24.26
2018-05-23T14:53:19.582Z,23.97
2018-05-23T14:55:15.536Z,23.87
2018-05-23T14:56:15.584Z,23.85
2018-05-23T14:58:12.017Z,23.96
2018-05-23T14:59:11.515Z,23.85
2018-05-23T15:01:07.472Z,23.84
2018-05-23T15:02:05.950Z,23.90
2018-05-23T15:03:59.429Z,24.07
2018-05-23T15:04:59.447Z,24.14
2018-05-23T15:06:53.918Z,24.11
2018-05-23T15:07:53.893Z,24.07
2018-05-23T15:09:47.344Z,24.07
2018-05-23T15:10:47.859Z,24.18
2018-05-23T15:12:44.312Z,24.14
2018-05-23T15:13:43.345Z,24.26
2018-05-23T15:15:39.322Z,24.17
2018-05-23T15:16:40.733Z,24.17
2018-05-23T15:18:37.270Z,24.21
2018-05-23T15:19:37.288Z,24.24
2018-05-23T15:21:34.239Z,24.22
2018-05-23T15:22:33.222Z,24.22
2018-05-23T15:24:30.681Z,24.17
2018-05-23T15:26:45.198Z,24.37
2018-05-23T15:27:45.163Z,24.33
2018-05-23T15:29:41.112Z,24.26
2018-05-23T15:30:41.619Z,24.32
2018-05-23T15:32:37.101Z,24.42
2018-05-23T15:33:36.081Z,24.52
2018-05-23T15:35:30.533Z,24.58
2018-05-23T15:36:30.534Z,24.55
2018-05-23T15:38:25.997Z,24.49
2018-05-23T15:39:24.524Z,24.55
2018-05-23T15:41:20.529Z,24.59
2018-05-23T15:42:21.421Z,24.55
2018-05-23T15:44:16.921Z,24.67
2018-05-23T15:45:16.427Z,24.66
2018-05-23T15:47:13.396Z,24.87
2018-05-23T15:48:12.378Z,24.89
2018-05-23T15:50:07.350Z,24.92
2018-05-23T15:51:07.927Z,24.89
2018-05-23T15:53:02.893Z,24.87
2018-05-23T15:54:03.365Z,24.85
2018-05-23T15:55:58.818Z,24.92
2018-05-23T15:56:58.914Z,24.89
2018-05-23T15:58:55.307Z,24.92
2018-05-23T15:59:55.293Z,25.04
2018-05-23T16:01:50.832Z,25.08
2018-05-23T16:02:51.758Z,25.07
2018-05-23T16:04:46.739Z,24.94
2018-05-23T16:05:47.651Z,25.00
2018-05-23T16:07:42.195Z,25.02
2018-05-23T16:08:41.207Z,25.01
2018-05-23T16:10:40.153Z,25.07
2018-05-23T16:11:39.158Z,25.07
2018-05-23T16:13:33.668Z,25.11
2018-05-23T16:14:33.627Z,25.15
2018-05-23T16:16:30.090Z,25.12
2018-05-23T16:17:29.088Z,25.20
2018-05-23T16:19:22.584Z,25.04
2018-05-23T16:20:23.093Z,25.07
2018-05-23T16:22:17.088Z,25.19
2018-05-23T16:23:17.546Z,25.26
2018-05-23T16:25:15.497Z,25.26
2018-05-23T16:26:15.503Z,25.20
2018-05-23T16:28:11.987Z,25.11
2018-05-23T16:29:10.989Z,25.05
2018-05-23T16:31:05.957Z,25.15
2018-05-23T16:32:06.021Z,25.11
2018-05-23T16:34:04.412Z,25.23
2018-05-23T16:35:03.424Z,25.24
2018-05-23T16:36:59.404Z,25.04
2018-05-23T16:37:59.408Z,24.97
2018-05-23T16:39:55.395Z,25.02
2018-05-23T16:40:55.397Z,25.00
2018-05-23T16:42:52.293Z,24.94
2018-05-23T16:43:51.363Z,24.92
2018-05-23T16:45:47.266Z,24.90
2018-05-23T16:46:46.849Z,24.93
2018-05-23T16:48:42.825Z,24.90
2018-05-23T16:49:41.855Z,24.80
2018-05-23T16:51:38.341Z,24.82
2018-05-23T16:52:36.286Z,24.85
2018-05-23T16:54:32.246Z,24.85
2018-05-23T16:55:32.254Z,24.63
2018-05-23T16:57:27.767Z,24.78
2018-05-23T16:58:26.763Z,24.74
2018-05-23T17:00:22.712Z,24.82
2018-05-23T17:01:24.147Z,24.90
2018-05-23T17:03:18.690Z,24.96
2018-05-23T17:04:18.694Z,25.01
2018-05-23T17:06:15.600Z,25.19
2018-05-23T17:07:14.676Z,25.27
2018-05-23T17:09:10.648Z,25.33
2018-05-23T17:10:10.671Z,25.26
2018-05-23T17:12:08.634Z,25.27
2018-05-23T17:13:06.642Z,25.29
2018-05-23T17:15:02.628Z,25.20
2018-05-23T17:16:01.203Z,25.26
2018-05-23T17:17:57.209Z,25.22
2018-05-23T17:18:58.609Z,25.24
2018-05-23T17:20:51.593Z,25.27
2018-05-23T17:21:51.609Z,25.14
2018-05-23T17:23:46.091Z,25.12
2018-05-23T17:24:46.070Z,25.11
2018-05-23T17:26:41.543Z,25.07
2018-05-23T17:27:40.537Z,25.20
2018-05-23T17:29:35.012Z,25.15
2018-05-23T17:30:35.518Z,25.19
2018-05-23T17:32:30.003Z,25.15
2018-05-23T17:33:29.480Z,25.11
2018-05-23T17:35:25.950Z,25.14
2018-05-23T17:36:25.429Z,25.17
2018-05-23T17:38:18.917Z,25.26
2018-05-23T17:39:18.889Z,25.15
2018-05-23T17:41:13.873Z,25.09
2018-05-23T17:42:13.354Z,25.11
2018-05-23T17:44:07.817Z,25.04
2018-05-23T17:45:08.803Z,25.02
2018-05-23T17:47:01.257Z,25.02
2018-05-23T17:48:01.273Z,25.00
2018-05-23T17:49:58.234Z,25.00
2018-05-23T17:50:57.243Z,25.04
2018-05-23T17:52:53.754Z,25.07
2018-05-23T17:53:53.321Z,25.05
2018-05-23T17:55:49.295Z,25.00
2018-05-23T17:56:49.302Z,25.04
2018-05-23T17:58:46.288Z,24.90
2018-05-23T18:01:01.725Z,24.93
2018-05-23T18:02:01.193Z,24.93
2018-05-23T18:03:58.659Z,24.93
2018-05-23T18:04:57.156Z,24.92
2018-05-23T18:06:52.622Z,24.80
2018-05-23T18:07:51.641Z,24.80
2018-05-23T18:09:47.745Z,24.74
2018-05-23T18:10:47.602Z,24.78
2018-05-23T18:12:44.065Z,24.78
2018-05-23T18:13:43.601Z,24.83
2018-05-23T18:15:39.537Z,24.77
2018-05-23T18:16:39.608Z,24.78
2018-05-23T18:18:35.473Z,24.78
2018-05-23T18:19:35.506Z,24.78
2018-05-23T18:21:31.483Z,24.85
2018-05-23T18:22:31.453Z,24.83
2018-05-23T18:24:27.423Z,24.85
2018-05-23T18:25:27.915Z,24.89
2018-05-23T18:27:23.870Z,24.80
2018-05-23T18:28:23.420Z,24.66
2018-05-23T18:30:21.838Z,24.74
2018-05-23T18:31:19.322Z,24.61
2018-05-23T18:33:14.789Z,24.67
2018-05-23T18:34:14.727Z,24.56
2018-05-23T18:36:12.280Z,24.61
2018-05-23T18:37:09.800Z,24.56
2018-05-23T18:39:06.280Z,24.54
2018-05-23T18:40:06.746Z,24.48
2018-05-23T18:42:02.265Z,24.39
2018-05-23T18:43:01.741Z,24.39
2018-05-23T18:45:00.289Z,24.26
2018-05-23T18:45:57.718Z,24.44
2018-05-23T18:47:53.700Z,24.22
2018-05-23T18:48:53.691Z,24.22
2018-05-23T18:50:50.643Z,24.02
2018-05-23T18:51:49.630Z,24.03
2018-05-23T18:53:44.137Z,23.94
2018-05-23T18:54:45.083Z,23.93