createdAt,value
2019-04-28T05:39:40.312Z,4.87
2019-04-28T05:44:45.658Z,4.30
2019-04-28T05:49:52.482Z,4.13
2019-04-28T05:55:03.042Z,4.07
2019-04-28T06:00:19.803Z,3.40
2019-04-28T06:05:24.870Z,3.40
2019-04-28T06:10:30.474Z,2.93
2019-04-28T06:15:35.706Z,2.67
2019-04-28T06:20:40.911Z,2.30
2019-04-28T06:25:46.401Z,2.60
2019-04-28T06:30:51.598Z,2.40
2019-04-28T06:35:56.802Z,2.53
2019-04-28T06:41:02.107Z,6.27
2019-04-28T06:46:07.542Z,1.93
2019-04-28T06:51:12.646Z,1.80
2019-04-28T06:56:18.872Z,2.10
2019-04-28T07:01:24.071Z,2.30
2019-04-28T07:06:29.588Z,2.87
2019-04-28T07:11:34.815Z,2.17
2019-04-28T07:16:39.975Z,1.97
2019-04-28T07:21:46.711Z,2.10
2019-04-28T07:26:51.947Z,2.43
2019-04-28T07:31:57.157Z,2.47
2019-04-28T07:37:02.342Z,2.40
2019-04-28T07:42:08.062Z,2.60
2019-04-28T07:47:13.285Z,2.30
2019-04-28T07:52:20.235Z,2.40
2019-04-28T07:57:25.464Z,2.50
2019-04-28T08:02:30.675Z,2.67
2019-04-28T08:07:35.797Z,2.83
2019-04-28T08:12:40.950Z,3.27
2019-04-28T08:17:46.465Z,3.00
2019-04-28T08:22:51.618Z,2.83
2019-04-28T08:27:56.987Z,3.50
2019-04-28T08:33:09.732Z,3.23
2019-04-28T08:38:14.834Z,2.90
2019-04-28T08:43:20.243Z,2.83
2019-04-28T08:48:25.474Z,3.23
2019-04-28T08:53:30.693Z,2.80
2019-04-28T08:58:35.835Z,3.00
2019-04-28T09:03:41.014Z,2.43
2019-04-28T09:08:46.304Z,2.83
2019-04-28T09:13:51.808Z,2.43
2019-04-28T09:18:57.097Z,2.50
2019-04-28T09:24:02.236Z,2.30
2019-04-28T09:29:07.660Z,2.87
2019-04-28T09:34:13.060Z,2.72
2019-04-28T09:39:19.886Z,3.27
2019-04-28T09:44:25.158Z,3.07
2019-04-28T09:49:30.238Z,2.70
2019-04-28T09:54:35.268Z,2.42
2019-04-28T09:59:40.324Z,2.33
2019-04-28T10:04:45.447Z,2.37
2019-04-28T10:09:50.692Z,3.33
2019-04-28T10:14:55.943Z,2.30
2019-04-28T10:20:01.107Z,2.40
2019-04-28T10:25:09.793Z,2.57
2019-04-28T10:30:15.457Z,3.30
2019-04-28T10:35:20.713Z,3.13
2019-04-28T10:40:37.939Z,3.30
2019-04-28T10:45:44.929Z,3.07
2019-04-28T10:50:51.896Z,2.80
2019-04-28T10:55:57.127Z,2.60
2019-04-28T11:01:02.364Z,2.83
2019-04-28T11:06:07.596Z,2.60
2019-04-28T11:11:17.236Z,2.70
2019-04-28T11:16:25.589Z,3.07
2019-04-28T11:21:30.813Z,3.27
2019-04-28T11:26:36.151Z,3.30
2019-04-28T11:31:41.648Z,3.70
2019-04-28T11:36:46.975Z,3.97
2019-04-28T11:41:52.132Z,3.63
2019-04-28T11:46:57.258Z,3.20
2019-04-28T11:52:02.461Z,3.93
2019-04-28T11:57:07.611Z,4.83
2019-04-28T12:02:12.735Z,3.90
2019-04-28T12:07:17.966Z,4.47
2019-04-28T12:12:30.870Z,4.40
2019-04-28T12:17:53.988Z,4.30
2019-04-28T12:22:59.232Z,4.03
2019-04-28T12:28:04.348Z,3.70
2019-04-28T12:33:09.918Z,5.77
2019-04-28T12:38:15.142Z,6.08
2019-04-28T12:43:20.416Z,4.58
2019-04-28T12:48:25.755Z,3.83
2019-04-28T12:53:31.048Z,6.90
2019-04-28T12:58:36.291Z,3.60
2019-04-28T13:03:45.966Z,3.43
2019-04-28T13:08:51.170Z,3.20
2019-04-28T13:13:56.680Z,3.70
2019-04-28T13:19:02.141Z,2.50
2019-04-28T13:24:07.689Z,3.07
2019-04-28T13:29:13.297Z,3.37
2019-04-28T13:34:20.047Z,3.60
2019-04-28T13:39:33.041Z,3.17
2019-04-28T13:44:56.477Z,3.33
2019-04-28T13:50:03.424Z,5.20
2019-04-28T13:55:28.908Z,4.07
2019-04-28T14:00:38.200Z,6.43
2019-04-28T14:05:45.150Z,4.30
2019-04-28T14:10:50.294Z,4.10
2019-04-28T14:15:55.749Z,4.77
2019-04-28T14:21:01.272Z,5.20
2019-04-28T14:26:06.692Z,4.77
2019-04-28T14:31:11.988Z,4.13
2019-04-28T14:36:17.231Z,3.83
2019-04-28T14:41:22.627Z,4.37
2019-04-28T14:46:27.855Z,4.13
2019-04-28T14:51:33.623Z,4.63
2019-04-28T14:56:38.795Z,5.03
2019-04-28T15:02:02.018Z,5.77
2019-04-28T15:07:11.884Z,7.77
2019-04-28T15:12:17.091Z,5.60
2019-04-28T15:17:22.305Z,6.35
2019-04-28T15:22:27.658Z,6.40
2019-04-28T15:27:32.911Z,6.17
2019-04-28T15:32:38.217Z,5.90
2019-04-28T15:37:43.507Z,6.37
2019-04-28T15:42:48.840Z,5.83
2019-04-28T15:47:55.120Z,6.00
2019-04-28T15:53:00.670Z,7.20
2019-04-28T15:58:23.934Z,5.90
2019-04-28T16:03:29.213Z,6.57
2019-04-28T16:08:35.594Z,7.53
2019-04-28T16:13:40.646Z,6.70
2019-04-28T16:18:46.043Z,7.17
2019-04-28T16:23:51.524Z,6.77
2019-04-28T16:28:57.048Z,7.70
2019-04-28T16:34:02.344Z,6.50
2019-04-28T16:39:08.994Z,7.53
2019-04-28T16:44:16.027Z,7.73
2019-04-28T16:49:21.272Z,5.95
2019-04-28T16:54:26.467Z,5.87
2019-04-28T16:59:41.976Z,4.90
2019-04-28T17:04:48.713Z,5.97
2019-04-28T17:09:53.901Z,5.77
2019-04-28T17:14:59.126Z,6.87
2019-04-28T17:20:06.696Z,6.10
2019-04-28T17:25:12.873Z,7.08
2019-04-28T17:30:21.391Z,7.33
2019-04-28T17:35:26.788Z,7.00
2019-04-28T17:40:32.996Z,8.13
2019-04-28T17:45:38.384Z,8.03
2019-04-28T17:50:45.347Z,8.63
2019-04-28T17:55:50.419Z,9.00
2019-04-28T18:00:57.317Z,9.00
2019-04-28T18:06:18.858Z,9.80
2019-04-28T18:11:24.113Z,10.90
2019-04-28T18:16:46.786Z,12.77
2019-04-28T18:21:52.629Z,12.05
2019-04-28T18:26:57.839Z,13.17
2019-04-28T18:32:07.443Z,13.27
2019-04-28T18:37:17.112Z,13.50
2019-04-28T18:42:23.955Z,14.50
2019-04-28T18:47:29.050Z,14.53
2019-04-28T18:52:35.722Z,15.07
2019-04-28T18:57:40.909Z,14.93
2019-04-28T19:02:47.887Z,15.77
2019-04-28T19:08:10.984Z,18.35
2019-04-28T19:13:23.937Z,17.02
2019-04-28T19:18:33.700Z,16.50
2019-04-28T19:23:39.997Z,18.60
2019-04-28T19:28:45.191Z,18.93
2019-04-28T19:33:50.502Z,19.42
2019-04-28T19:39:03.076Z,20.80
2019-04-28T19:44:02.846Z,19.77
2019-04-28T19:49:08.070Z,21.10
2019-04-28T19:54:13.774Z,21.63
2019-04-28T19:59:23.896Z,23.27
2019-04-28T20:04:29.140Z,23.37
2019-04-28T20:09:34.296Z,24.63
2019-04-28T20:14:39.470Z,25.53
2019-04-28T20:19:44.821Z,26.50
2019-04-28T20:24:50.273Z,22.33
2019-04-28T20:29:55.600Z,22.47
2019-04-28T20:35:00.901Z,24.12
2019-04-28T20:40:08.941Z,24.17
2019-04-28T20:45:15.915Z,23.57
2019-04-28T20:50:20.984Z,22.95
2019-04-28T20:55:26.030Z,22.33
2019-04-28T21:00:31.335Z,22.70
2019-04-28T21:05:36.515Z,24.57
2019-04-28T21:10:41.683Z,24.13
2019-04-28T21:15:46.865Z,23.93
2019-04-28T21:20:52.029Z,24.03
2019-04-28T21:25:57.381Z,24.80
2019-04-28T21:31:02.723Z,26.20
2019-04-28T21:36:07.945Z,25.60
2019-04-28T21:41:14.816Z,26.37
2019-04-28T21:46:27.792Z,24.77
2019-04-28T21:51:33.537Z,24.00
2019-04-28T21:56:38.771Z,25.23
2019-04-28T22:01:44.372Z,24.70
2019-04-28T22:06:49.704Z,26.07
2019-04-28T22:11:54.750Z,26.70
2019-04-28T22:16:59.920Z,24.75
2019-04-28T22:22:05.156Z,24.87
2019-04-28T22:27:12.090Z,26.07
2019-04-28T22:32:17.576Z,26.35
2019-04-28T22:37:22.706Z,26.00
2019-04-28T22:42:28.863Z,25.70
2019-04-28T22:47:33.969Z,24.83
2019-04-28T22:52:39.206Z,25.67
2019-04-28T22:57:46.071Z,26.40
2019-04-28T23:02:51.449Z,24.87
2019-04-28T23:07:56.527Z,25.80
2019-04-28T23:13:01.679Z,26.87
2019-04-28T23:18:06.961Z,25.20
2019-04-28T23:23:12.842Z,25.92
2019-04-28T23:28:18.003Z,26.77
2019-04-28T23:33:23.301Z,26.87
2019-04-28T23:38:29.041Z,26.23
2019-04-28T23:43:34.388Z,30.03
2019-04-28T23:48:39.481Z,28.80
2019-04-28T23:54:02.244Z,29.42
2019-04-28T23:59:07.294Z,29.40
