createdAt,value
2019-03-09T00:01:34.814Z,6.20
2019-03-09T00:06:38.652Z,6.10
2019-03-09T00:11:43.578Z,6.10
2019-03-09T00:16:46.884Z,6.00
2019-03-09T00:21:50.288Z,6.00
2019-03-09T00:26:59.360Z,6.00
2019-03-09T00:32:10.334Z,6.10
2019-03-09T00:37:15.590Z,6.10
2019-03-09T00:42:18.969Z,6.20
2019-03-09T00:47:22.334Z,6.20
2019-03-09T00:52:27.321Z,6.30
2019-03-09T00:57:30.626Z,6.30
2019-03-09T01:02:35.463Z,6.30
2019-03-09T01:07:39.916Z,6.20
2019-03-09T01:12:43.273Z,6.20
2019-03-09T01:17:47.730Z,6.10
2019-03-09T01:22:51.164Z,6.10
2019-03-09T01:27:55.982Z,6.10
2019-03-09T01:32:59.344Z,6.10
2019-03-09T01:38:02.635Z,6.00
2019-03-09T01:43:06.132Z,5.90
2019-03-09T01:48:11.428Z,5.80
2019-03-09T01:53:14.839Z,5.80
2019-03-09T01:58:18.299Z,5.70
2019-03-09T02:03:21.640Z,5.70
2019-03-09T02:08:25.049Z,5.60
2019-03-09T02:13:29.598Z,5.50
2019-03-09T02:18:33.091Z,5.50
2019-03-09T02:23:38.097Z,5.50
2019-03-09T02:28:41.408Z,5.40
2019-03-09T02:33:44.788Z,5.40
2019-03-09T02:38:49.798Z,5.30
2019-03-09T02:43:53.215Z,5.30
2019-03-09T02:48:56.589Z,5.30
2019-03-09T02:53:59.933Z,5.30
2019-03-09T02:59:03.219Z,5.20
2019-03-09T03:04:06.509Z,5.20
2019-03-09T03:09:10.140Z,5.10
2019-03-09T03:14:13.495Z,5.10
2019-03-09T03:19:16.960Z,5.10
2019-03-09T03:24:20.339Z,5.00
2019-03-09T03:29:23.711Z,5.00
2019-03-09T03:34:27.569Z,4.90
2019-03-09T03:39:30.869Z,4.90
2019-03-09T03:44:35.801Z,4.80
2019-03-09T03:49:39.358Z,4.80
2019-03-09T03:54:42.894Z,4.70
2019-03-09T03:59:46.393Z,4.70
2019-03-09T04:04:51.483Z,4.60
2019-03-09T04:09:54.857Z,4.60
2019-03-09T04:14:58.199Z,4.50
2019-03-09T04:20:01.552Z,4.40
2019-03-09T04:25:05.653Z,4.30
2019-03-09T04:30:13.058Z,4.30
2019-03-09T04:35:16.937Z,4.20
2019-03-09T04:40:20.397Z,4.20
2019-03-09T04:45:23.885Z,4.20
2019-03-09T04:50:27.192Z,4.20
2019-03-09T04:55:31.360Z,4.30
2019-03-09T05:00:35.845Z,4.30
2019-03-09T05:05:40.901Z,4.30
2019-03-09T05:10:50.077Z,4.30
2019-03-09T05:15:54.502Z,4.20
2019-03-09T05:20:57.853Z,4.30
2019-03-09T05:26:02.877Z,4.30
2019-03-09T05:31:06.622Z,4.30
2019-03-09T05:36:10.114Z,4.40
2019-03-09T05:41:13.421Z,4.40
2019-03-09T05:46:17.376Z,4.40
2019-03-09T05:51:22.646Z,4.50
2019-03-09T05:56:28.292Z,4.50
2019-03-09T06:01:31.590Z,4.50
2019-03-09T06:06:36.011Z,4.50
2019-03-09T06:11:40.948Z,4.60
2019-03-09T06:16:44.245Z,4.70
2019-03-09T06:21:47.892Z,4.80
2019-03-09T06:26:51.319Z,4.90
2019-03-09T06:32:33.061Z,5.10
2019-03-09T06:42:50.550Z,5.20
2019-03-09T06:47:54.741Z,5.30
2019-03-09T06:59:05.716Z,5.50
2019-03-09T07:32:31.338Z,6.30
2019-03-09T07:38:03.719Z,6.60
2019-03-09T07:43:38.715Z,6.80
2019-03-09T07:48:58.807Z,7.00
2019-03-09T07:54:49.026Z,7.20
2019-03-09T07:59:44.890Z,7.30
2019-03-09T08:04:49.645Z,7.30
2019-03-09T08:09:53.421Z,7.40
2019-03-09T08:14:56.771Z,7.70
2019-03-09T08:20:00.392Z,7.80
2019-03-09T08:25:05.584Z,7.70
2019-03-09T08:30:25.639Z,7.70
2019-03-09T08:41:02.274Z,7.80
2019-03-09T08:46:06.189Z,7.80
2019-03-09T08:51:11.926Z,7.90
2019-03-09T08:56:15.372Z,8.10
2019-03-09T09:01:22.324Z,8.60
2019-03-09T09:06:28.006Z,9.20
2019-03-09T09:16:58.935Z,10.50
2019-03-09T09:22:03.197Z,11.90
2019-03-09T09:27:08.666Z,13.20
2019-03-09T09:32:12.422Z,13.50
2019-03-09T09:37:15.743Z,14.40
2019-03-09T09:42:20.386Z,14.70
2019-03-09T09:47:24.619Z,14.80
2019-03-09T09:52:30.262Z,14.60
2019-03-09T09:57:35.115Z,13.80
2019-03-09T10:02:39.057Z,12.90
2019-03-09T10:07:43.799Z,12.20
2019-03-09T10:12:49.921Z,14.60
2019-03-09T10:17:54.311Z,18.10
2019-03-09T10:23:04.261Z,21.30
2019-03-09T10:28:12.071Z,21.30
2019-03-09T10:33:17.454Z,22.20
2019-03-09T10:38:20.992Z,21.50
2019-03-09T10:43:24.740Z,19.80
2019-03-09T10:48:31.169Z,17.40
2019-03-09T10:53:36.266Z,16.20
2019-03-09T10:58:39.678Z,15.40
2019-03-09T11:03:43.061Z,14.30
2019-03-09T11:08:46.506Z,13.30
2019-03-09T11:13:52.372Z,12.60
2019-03-09T11:18:55.738Z,12.00
2019-03-09T11:23:59.548Z,11.80
2019-03-09T11:29:05.012Z,11.80
2019-03-09T11:34:09.278Z,12.00
2019-03-09T11:39:15.313Z,12.10
2019-03-09T11:44:18.713Z,12.00
2019-03-09T11:49:23.314Z,11.90
2019-03-09T11:54:26.736Z,11.80
2019-03-09T11:59:30.561Z,11.60
2019-03-09T12:04:33.927Z,11.50
2019-03-09T12:09:37.222Z,11.50
2019-03-09T12:14:41.694Z,11.50
2019-03-09T12:19:45.134Z,11.40
2019-03-09T12:24:51.317Z,11.40
2019-03-09T12:29:54.674Z,11.40
2019-03-09T12:34:58.881Z,11.30
2019-03-09T12:40:02.278Z,11.40
2019-03-09T12:45:12.492Z,11.30
2019-03-09T12:50:21.913Z,11.00
2019-03-09T12:55:27.177Z,10.40
2019-03-09T13:00:31.954Z,9.80
2019-03-09T13:05:35.359Z,9.40
2019-03-09T13:10:38.665Z,9.00
2019-03-09T13:15:42.222Z,8.70
2019-03-09T13:20:46.420Z,8.40
2019-03-09T13:25:49.815Z,8.10
2019-03-09T13:30:54.825Z,7.90
2019-03-09T13:35:58.495Z,7.70
2019-03-09T13:41:03.527Z,7.60
2019-03-09T13:46:06.854Z,7.60
2019-03-09T13:51:10.595Z,7.50
2019-03-09T13:56:14.066Z,7.40
2019-03-09T14:01:19.124Z,7.30
2019-03-09T14:06:22.514Z,7.50
2019-03-09T14:11:26.089Z,7.60
2019-03-09T14:16:30.899Z,7.60
2019-03-09T14:21:35.199Z,7.70
2019-03-09T14:26:40.999Z,7.70
2019-03-09T14:31:44.352Z,7.80
2019-03-09T14:36:47.789Z,7.90
2019-03-09T14:41:52.221Z,8.10
2019-03-09T14:46:56.936Z,8.40
2019-03-09T14:52:00.795Z,8.50
2019-03-09T14:57:04.612Z,8.40
2019-03-09T15:02:07.978Z,8.00
2019-03-09T15:07:16.492Z,7.00
2019-03-09T15:12:20.342Z,6.20
2019-03-09T15:17:23.679Z,5.80
2019-03-09T15:22:28.304Z,5.70
2019-03-09T15:27:31.622Z,5.80
2019-03-09T15:32:35.481Z,5.90
2019-03-09T15:37:44.098Z,6.10
2019-03-09T15:42:49.545Z,6.30
2019-03-09T15:47:53.569Z,6.40
2019-03-09T15:52:56.943Z,6.40
2019-03-09T15:58:01.935Z,6.50
2019-03-09T16:03:06.304Z,6.60
2019-03-09T16:08:10.182Z,6.50
2019-03-09T16:13:13.682Z,6.30
2019-03-09T16:18:17.016Z,6.10
2019-03-09T16:23:21.159Z,6.00
2019-03-09T16:28:27.115Z,6.00
2019-03-09T16:33:31.365Z,5.90
2019-03-09T16:38:34.787Z,5.90
2019-03-09T16:43:38.463Z,5.80
2019-03-09T16:48:41.858Z,5.70
2019-03-09T16:53:45.164Z,5.60
2019-03-09T16:58:48.525Z,5.50
2019-03-09T17:03:51.850Z,5.30
2019-03-09T17:08:56.075Z,5.20
2019-03-09T17:14:00.154Z,5.10
2019-03-09T17:19:06.004Z,4.90
2019-03-09T17:24:09.371Z,4.90
2019-03-09T17:29:14.510Z,4.80
2019-03-09T17:34:17.816Z,4.70
2019-03-09T17:39:21.120Z,4.60
2019-03-09T17:45:08.595Z,4.60
2019-03-09T17:50:13.949Z,4.60
2019-03-09T17:55:17.366Z,4.50
2019-03-09T18:00:41.837Z,4.60
2019-03-09T18:05:36.606Z,4.60
2019-03-09T18:10:45.804Z,4.60
2019-03-09T18:15:49.191Z,4.60
2019-03-09T18:20:53.891Z,4.60
2019-03-09T18:25:57.222Z,4.70
2019-03-09T18:31:00.897Z,4.80
2019-03-09T18:36:05.574Z,4.80
2019-03-09T18:41:09.081Z,4.90
2019-03-09T18:46:13.900Z,4.90
2019-03-09T18:51:18.691Z,5.00
2019-03-09T18:56:22.444Z,5.00
2019-03-09T19:01:25.820Z,5.00
2019-03-09T19:06:29.253Z,4.90
2019-03-09T19:11:33.573Z,5.00
2019-03-09T19:16:40.397Z,5.20
2019-03-09T19:21:43.821Z,5.00
2019-03-09T19:26:47.990Z,5.00
2019-03-09T19:31:51.598Z,5.10
2019-03-09T19:36:56.190Z,5.10
2019-03-09T19:41:59.859Z,5.20
2019-03-09T19:47:03.710Z,5.20
2019-03-09T19:52:16.483Z,5.40
2019-03-09T19:57:22.185Z,5.40
2019-03-09T20:02:25.737Z,5.60
2019-03-09T20:07:29.089Z,5.60
2019-03-09T20:12:32.487Z,5.70
2019-03-09T20:17:35.862Z,5.80
2019-03-09T20:22:39.236Z,5.90
2019-03-09T20:27:42.655Z,5.90
2019-03-09T20:32:46.200Z,5.90
2019-03-09T20:37:50.293Z,6.00
2019-03-09T20:42:53.883Z,6.10
2019-03-09T20:47:57.207Z,6.20
2019-03-09T20:53:02.328Z,6.40
2019-03-09T20:58:06.064Z,6.40
2019-03-09T21:03:10.365Z,6.50
2019-03-09T21:08:13.721Z,6.50
2019-03-09T21:13:17.530Z,6.60
2019-03-09T21:18:22.266Z,6.60
2019-03-09T21:23:26.781Z,6.70
2019-03-09T21:28:30.321Z,6.80
2019-03-09T21:33:33.852Z,6.80
2019-03-09T21:38:37.357Z,6.70
2019-03-09T21:43:40.696Z,6.60
2019-03-09T21:48:44.131Z,6.50
2019-03-09T21:53:49.544Z,6.50
2019-03-09T21:58:52.923Z,6.50
2019-03-09T22:03:56.300Z,6.40
2019-03-09T22:08:59.749Z,6.40
2019-03-09T22:14:03.156Z,6.40
2019-03-09T22:19:06.489Z,6.30
2019-03-09T22:24:09.900Z,6.30
2019-03-09T22:29:14.931Z,6.30
2019-03-09T22:34:18.861Z,6.20
2019-03-09T22:39:22.214Z,6.20
2019-03-09T22:44:27.287Z,6.10
2019-03-09T22:49:30.673Z,6.10
2019-03-09T22:54:34.139Z,6.10
2019-03-09T22:59:37.515Z,6.10
2019-03-09T23:04:40.952Z,6.10
2019-03-09T23:09:44.427Z,6.10
2019-03-09T23:14:47.866Z,6.10
2019-03-09T23:19:52.016Z,6.10
2019-03-09T23:24:55.493Z,6.10
2019-03-09T23:29:59.617Z,6.20
2019-03-09T23:35:02.986Z,6.10
2019-03-09T23:40:09.635Z,6.20
2019-03-09T23:45:15.641Z,6.10
2019-03-09T23:50:19.928Z,6.10
2019-03-09T23:55:23.386Z,6.10
