createdAt,value
2022-11-26T00:00:43.986Z,0.00
2022-11-26T00:01:44.074Z,0.00
2022-11-26T00:02:44.196Z,0.00
2022-11-26T00:03:44.030Z,0.00
2022-11-26T00:04:43.943Z,0.00
2022-11-26T00:05:43.930Z,0.00
2022-11-26T00:06:43.925Z,0.00
2022-11-26T00:07:44.021Z,0.00
2022-11-26T00:08:43.909Z,0.00
2022-11-26T00:09:43.891Z,0.00
2022-11-26T00:10:43.922Z,0.00
2022-11-26T00:11:43.865Z,0.00
2022-11-26T00:12:43.861Z,0.00
2022-11-26T00:13:43.851Z,0.00
2022-11-26T00:14:43.833Z,0.00
2022-11-26T00:15:43.820Z,0.00
2022-11-26T00:16:43.932Z,0.00
2022-11-26T00:17:43.801Z,0.00
2022-11-26T00:18:43.801Z,0.00
2022-11-26T00:19:43.781Z,0.00
2022-11-26T00:20:43.766Z,0.00
2022-11-26T00:21:43.804Z,0.00
2022-11-26T00:22:43.744Z,0.00
2022-11-26T00:23:43.760Z,0.00
2022-11-26T00:24:43.723Z,0.00
2022-11-26T00:25:43.723Z,0.00
2022-11-26T00:26:43.700Z,0.00
2022-11-26T00:27:43.690Z,0.00
2022-11-26T00:28:43.697Z,0.00
2022-11-26T00:29:43.671Z,0.00
2022-11-26T00:30:43.660Z,0.00
2022-11-26T00:31:43.725Z,0.00
2022-11-26T00:32:43.636Z,0.00
2022-11-26T00:33:43.637Z,0.00
2022-11-26T00:34:43.616Z,0.00
2022-11-26T00:35:43.607Z,0.00
2022-11-26T00:36:43.593Z,0.00
2022-11-26T00:37:43.581Z,0.00
2022-11-26T00:38:43.595Z,0.00
2022-11-26T00:39:43.577Z,0.00
2022-11-26T00:40:43.557Z,0.00
2022-11-26T00:41:43.549Z,0.00
2022-11-26T00:42:43.531Z,0.00
2022-11-26T00:43:43.539Z,0.00
2022-11-26T00:44:43.506Z,0.00
2022-11-26T00:45:43.537Z,0.00
2022-11-26T00:46:43.493Z,0.00
2022-11-26T00:47:43.492Z,0.00
2022-11-26T00:48:43.475Z,0.00
2022-11-26T00:49:43.449Z,0.00
2022-11-26T00:50:43.446Z,0.00
2022-11-26T00:51:43.438Z,0.00
2022-11-26T00:52:43.424Z,0.00
2022-11-26T00:53:43.414Z,0.00
2022-11-26T00:54:43.398Z,0.00
2022-11-26T00:55:43.402Z,0.00
2022-11-26T00:56:43.377Z,0.00
2022-11-26T00:57:43.362Z,0.00
2022-11-26T00:58:43.363Z,0.00
2022-11-26T00:59:43.345Z,0.00
2022-11-26T01:00:43.340Z,0.00
2022-11-26T01:01:43.322Z,0.00
2022-11-26T01:02:43.386Z,0.00
2022-11-26T01:03:43.311Z,0.00
2022-11-26T01:04:43.288Z,0.00
2022-11-26T01:05:43.274Z,0.00
2022-11-26T01:06:43.264Z,0.00
2022-11-26T01:07:43.372Z,0.00
2022-11-26T01:08:43.257Z,0.00
2022-11-26T01:09:43.231Z,0.00
2022-11-26T01:10:43.221Z,0.00
2022-11-26T01:11:43.232Z,0.00
2022-11-26T01:12:43.200Z,0.00
2022-11-26T01:13:43.201Z,0.00
2022-11-26T01:14:43.204Z,0.00
2022-11-26T01:15:43.168Z,0.00
2022-11-26T01:16:43.262Z,0.00
2022-11-26T01:17:43.145Z,0.00
2022-11-26T01:18:43.150Z,0.00
2022-11-26T01:19:43.124Z,0.00
2022-11-26T01:20:43.111Z,0.00
2022-11-26T01:21:43.104Z,0.00
2022-11-26T01:22:43.091Z,0.00
2022-11-26T01:23:43.087Z,0.00
2022-11-26T01:24:43.076Z,0.00
2022-11-26T01:25:43.058Z,0.00
2022-11-26T01:26:43.046Z,0.00
2022-11-26T01:27:43.050Z,0.00
2022-11-26T01:28:43.026Z,0.00
2022-11-26T01:29:43.022Z,0.00
2022-11-26T01:30:43.006Z,0.00
2022-11-26T01:31:43.058Z,0.00
2022-11-26T01:32:42.992Z,0.00
2022-11-26T01:33:42.972Z,0.00
2022-11-26T01:34:42.970Z,0.00
2022-11-26T01:35:42.951Z,0.00
2022-11-26T01:36:42.938Z,0.00
2022-11-26T01:37:42.932Z,0.00
2022-11-26T01:38:42.920Z,0.00
2022-11-26T01:39:42.917Z,0.00
2022-11-26T01:40:42.896Z,0.00
2022-11-26T01:41:42.881Z,0.00
2022-11-26T01:42:42.891Z,0.00
2022-11-26T01:43:42.878Z,0.00
2022-11-26T01:44:42.863Z,0.00
2022-11-26T01:45:42.953Z,0.00
2022-11-26T01:46:42.849Z,0.00
2022-11-26T01:47:42.817Z,0.00
2022-11-26T01:48:42.808Z,0.00
2022-11-26T01:49:42.808Z,0.00
2022-11-26T01:50:42.785Z,0.00
2022-11-26T01:51:42.772Z,0.00
2022-11-26T01:52:42.766Z,0.00
2022-11-26T01:53:42.752Z,0.00
2022-11-26T01:54:42.756Z,0.00
2022-11-26T01:55:42.735Z,0.00
2022-11-26T01:56:42.724Z,0.00
2022-11-26T01:57:42.716Z,0.00
2022-11-26T01:58:42.704Z,0.00
2022-11-26T01:59:42.719Z,0.00
2022-11-26T02:00:42.790Z,0.00
2022-11-26T02:01:42.785Z,0.00
2022-11-26T02:02:42.759Z,0.00
2022-11-26T02:03:42.644Z,0.00
2022-11-26T02:04:42.645Z,0.00
2022-11-26T02:05:42.622Z,0.00
2022-11-26T02:06:42.613Z,0.00
2022-11-26T02:07:42.706Z,0.00
2022-11-26T02:08:42.592Z,0.00
2022-11-26T02:09:42.585Z,0.00
2022-11-26T02:10:42.566Z,0.00
2022-11-26T02:11:42.558Z,0.00
2022-11-26T02:12:42.545Z,0.00
2022-11-26T02:13:42.537Z,0.00
2022-11-26T02:14:42.544Z,0.00
2022-11-26T02:15:42.530Z,0.00
2022-11-26T02:16:42.604Z,0.00
2022-11-26T02:17:42.606Z,0.00
2022-11-26T02:18:42.480Z,0.00
2022-11-26T02:19:42.478Z,0.00
2022-11-26T02:20:42.463Z,0.00
2022-11-26T02:21:42.446Z,0.00
2022-11-26T02:22:42.441Z,0.00
2022-11-26T02:23:42.425Z,0.00
2022-11-26T02:24:42.426Z,0.00
2022-11-26T02:25:42.404Z,0.00
2022-11-26T02:26:42.394Z,0.00
2022-11-26T02:27:42.383Z,0.00
2022-11-26T02:28:42.375Z,0.00
2022-11-26T02:29:42.373Z,0.00
2022-11-26T02:30:42.351Z,0.00
2022-11-26T02:31:42.417Z,0.00
2022-11-26T02:32:42.336Z,0.00
2022-11-26T02:33:42.316Z,0.00
2022-11-26T02:34:42.564Z,0.00
2022-11-26T02:35:42.300Z,0.00
2022-11-26T02:36:42.287Z,0.00
2022-11-26T02:37:42.272Z,0.00
2022-11-26T02:38:42.263Z,0.00
2022-11-26T02:39:42.262Z,0.00
2022-11-26T02:40:42.240Z,0.00
2022-11-26T02:41:42.228Z,0.00
2022-11-26T02:42:42.225Z,0.00
2022-11-26T02:43:42.212Z,0.00
2022-11-26T02:44:42.208Z,0.00
2022-11-26T02:45:42.225Z,0.00
2022-11-26T02:46:42.177Z,0.00
2022-11-26T02:47:42.181Z,0.00
2022-11-26T02:48:42.157Z,0.00
2022-11-26T02:49:42.150Z,0.00
2022-11-26T02:50:42.131Z,0.00
2022-11-26T02:51:42.119Z,0.00
2022-11-26T02:52:42.115Z,0.00
2022-11-26T02:53:42.097Z,0.00
2022-11-26T02:54:42.098Z,0.00
2022-11-26T02:55:42.075Z,0.00
2022-11-26T02:56:42.065Z,0.00
2022-11-26T02:57:42.054Z,0.00
2022-11-26T02:58:42.045Z,0.00
2022-11-26T02:59:42.045Z,0.00
2022-11-26T03:00:42.095Z,0.00
2022-11-26T03:01:42.029Z,0.00
2022-11-26T03:02:42.000Z,0.00
2022-11-26T03:03:42.045Z,0.00
2022-11-26T03:04:41.987Z,0.00
2022-11-26T03:05:41.965Z,0.00
2022-11-26T03:06:41.959Z,0.00
2022-11-26T03:07:42.043Z,0.00
2022-11-26T03:08:41.950Z,0.00
2022-11-26T03:09:41.938Z,0.00
2022-11-26T03:10:41.916Z,0.00
2022-11-26T03:11:41.932Z,0.00
2022-11-26T03:12:41.890Z,0.00
2022-11-26T03:13:41.877Z,0.00
2022-11-26T03:14:41.885Z,0.00
2022-11-26T03:15:41.863Z,0.00
2022-11-26T03:16:41.918Z,0.00
2022-11-26T03:17:41.835Z,0.00
2022-11-26T03:18:41.825Z,0.00
2022-11-26T03:19:41.882Z,0.00
2022-11-26T03:20:41.802Z,0.00
2022-11-26T03:21:41.789Z,0.00
2022-11-26T03:22:41.781Z,0.00
2022-11-26T03:23:41.772Z,0.00
2022-11-26T03:24:41.766Z,0.00
2022-11-26T03:25:41.749Z,0.00
2022-11-26T03:26:41.743Z,0.00
2022-11-26T03:27:41.724Z,0.00
2022-11-26T03:28:41.718Z,0.00
2022-11-26T03:29:41.723Z,0.00
2022-11-26T03:30:41.698Z,0.00
2022-11-26T03:31:41.802Z,0.00
2022-11-26T03:32:41.673Z,0.00
2022-11-26T03:33:41.662Z,0.00
2022-11-26T03:34:41.658Z,0.00
2022-11-26T03:35:41.657Z,0.00
2022-11-26T03:36:41.631Z,0.00
2022-11-26T03:37:41.616Z,0.00
2022-11-26T03:38:41.609Z,0.00
2022-11-26T03:39:41.602Z,0.00
2022-11-26T03:40:41.597Z,0.00
2022-11-26T03:41:41.573Z,0.00
2022-11-26T03:42:41.573Z,0.00
2022-11-26T03:43:41.551Z,0.00
2022-11-26T03:44:41.552Z,0.00
2022-11-26T03:45:41.617Z,0.00
2022-11-26T03:46:41.521Z,0.00
2022-11-26T03:47:41.512Z,0.00
2022-11-26T03:48:41.500Z,0.00
2022-11-26T03:49:41.496Z,0.00
2022-11-26T03:50:41.473Z,0.00
2022-11-26T03:51:41.489Z,0.00
2022-11-26T03:52:41.465Z,0.00
2022-11-26T03:53:41.440Z,0.00
2022-11-26T03:54:41.440Z,0.00
2022-11-26T03:55:41.419Z,0.00
2022-11-26T03:56:41.409Z,0.00
2022-11-26T03:57:41.400Z,0.00
2022-11-26T03:58:41.388Z,0.00
2022-11-26T03:59:41.389Z,0.00
2022-11-26T04:00:41.367Z,0.00
2022-11-26T04:01:41.462Z,0.00
2022-11-26T04:02:41.442Z,0.00
2022-11-26T04:03:41.330Z,0.00
2022-11-26T04:04:41.379Z,0.00
2022-11-26T04:05:41.319Z,0.00
2022-11-26T04:06:41.306Z,0.00
2022-11-26T04:07:41.486Z,0.00
2022-11-26T04:08:41.275Z,0.00
2022-11-26T04:09:41.271Z,0.00
2022-11-26T04:10:41.262Z,0.00
2022-11-26T04:11:41.245Z,0.00
2022-11-26T04:12:41.234Z,0.00
2022-11-26T04:13:41.228Z,0.00
2022-11-26T04:14:41.655Z,0.00
2022-11-26T04:15:41.212Z,0.00
2022-11-26T04:16:41.267Z,0.00
2022-11-26T04:17:41.229Z,0.00
2022-11-26T04:18:41.169Z,0.00
2022-11-26T04:19:41.158Z,0.00
2022-11-26T04:20:41.156Z,0.00
2022-11-26T04:21:41.136Z,0.00
2022-11-26T04:22:41.126Z,0.00
2022-11-26T04:23:41.133Z,0.00
2022-11-26T04:24:41.324Z,0.00
2022-11-26T04:25:41.102Z,0.00
2022-11-26T04:26:41.098Z,0.00
2022-11-26T04:27:41.071Z,0.00
2022-11-26T04:28:41.066Z,0.00
2022-11-26T04:29:41.052Z,0.00
2022-11-26T04:30:41.047Z,0.00
2022-11-26T04:31:41.120Z,0.00
2022-11-26T04:32:41.018Z,0.00
2022-11-26T04:33:41.005Z,0.00
2022-11-26T04:34:41.208Z,0.00
2022-11-26T04:35:41.011Z,0.00
2022-11-26T04:36:40.969Z,0.00
2022-11-26T04:37:40.962Z,0.00
2022-11-26T04:38:40.949Z,0.00
2022-11-26T04:39:40.972Z,0.00
2022-11-26T04:40:40.943Z,0.00
2022-11-26T04:41:40.916Z,0.00
2022-11-26T04:42:40.903Z,0.00
2022-11-26T04:43:40.896Z,0.00
2022-11-26T04:44:40.923Z,0.00
2022-11-26T04:45:40.880Z,0.00
2022-11-26T04:46:40.860Z,0.00
2022-11-26T04:47:43.156Z,0.00
2022-11-26T04:48:40.838Z,0.00
2022-11-26T04:49:40.838Z,0.00
2022-11-26T04:50:40.830Z,0.00
2022-11-26T04:51:40.815Z,0.00
2022-11-26T04:52:40.798Z,0.00
2022-11-26T04:53:40.791Z,0.00
2022-11-26T04:54:41.030Z,0.00
2022-11-26T04:55:40.791Z,0.00
2022-11-26T04:56:40.751Z,0.00
2022-11-26T04:57:40.742Z,0.00
2022-11-26T04:58:40.730Z,0.00
2022-11-26T04:59:40.727Z,0.00
2022-11-26T05:00:40.797Z,0.00
2022-11-26T05:01:40.792Z,0.00
2022-11-26T05:02:40.749Z,0.00
2022-11-26T05:03:40.676Z,0.00
2022-11-26T05:04:40.958Z,0.00
2022-11-26T05:05:40.664Z,0.00
2022-11-26T05:06:40.648Z,0.00
2022-11-26T05:07:40.731Z,0.00
2022-11-26T05:08:40.618Z,0.00
2022-11-26T05:09:40.610Z,0.00
2022-11-26T05:10:40.608Z,0.00
2022-11-26T05:11:40.607Z,0.00
2022-11-26T05:12:40.597Z,0.00
2022-11-26T05:13:40.566Z,0.00
2022-11-26T05:14:40.904Z,0.00
2022-11-26T05:15:40.552Z,0.00
2022-11-26T05:16:40.559Z,0.00
2022-11-26T05:17:40.521Z,0.00
2022-11-26T05:18:40.511Z,0.00
2022-11-26T05:19:40.506Z,0.00
2022-11-26T05:20:40.497Z,0.00
2022-11-26T05:21:40.478Z,0.00
2022-11-26T05:22:40.469Z,0.00
2022-11-26T05:23:40.459Z,0.00
2022-11-26T05:24:40.676Z,0.00
2022-11-26T05:25:40.455Z,0.00
2022-11-26T05:26:40.429Z,0.00
2022-11-26T05:27:40.431Z,0.00
2022-11-26T05:28:40.404Z,0.00
2022-11-26T05:29:40.393Z,0.00
2022-11-26T05:30:40.389Z,0.00
2022-11-26T05:31:40.415Z,0.00
2022-11-26T05:32:40.357Z,0.00
2022-11-26T05:33:40.347Z,0.00
2022-11-26T05:34:40.746Z,0.00
2022-11-26T05:36:50.211Z,0.00
2022-11-26T05:37:50.187Z,0.00
2022-11-26T05:38:50.176Z,0.00
2022-11-26T05:39:50.164Z,0.00
2022-11-26T05:40:50.163Z,0.00
2022-11-26T05:41:50.146Z,0.00
2022-11-26T05:42:50.151Z,0.00
2022-11-26T05:43:50.126Z,0.00
2022-11-26T05:44:50.108Z,0.00
2022-11-26T05:45:50.229Z,0.00
2022-11-26T05:46:50.089Z,0.00
2022-11-26T05:47:50.079Z,0.00
2022-11-26T05:48:50.065Z,0.00
2022-11-26T05:49:50.055Z,0.00
2022-11-26T05:50:54.390Z,0.00
2022-11-26T05:51:50.034Z,0.00
2022-11-26T05:52:50.021Z,0.00
2022-11-26T05:53:50.014Z,0.00
2022-11-26T05:54:50.030Z,0.00
2022-11-26T05:55:50.002Z,0.00
2022-11-26T05:56:53.016Z,0.00
2022-11-26T05:57:50.969Z,0.00
2022-11-26T05:58:49.975Z,0.00
2022-11-26T05:59:49.946Z,0.00
2022-11-26T06:00:49.947Z,0.00
2022-11-26T06:01:49.968Z,0.00
2022-11-26T06:02:50.160Z,0.00
2022-11-26T06:03:50.008Z,0.00
2022-11-26T06:04:49.893Z,0.00
2022-11-26T06:05:49.892Z,0.00
2022-11-26T06:06:49.891Z,0.00
2022-11-26T06:07:49.957Z,0.00
2022-11-26T06:08:49.847Z,0.00
2022-11-26T06:09:49.839Z,0.00
2022-11-26T06:10:49.836Z,0.00
2022-11-26T06:11:49.815Z,0.00
2022-11-26T06:12:49.801Z,0.00
2022-11-26T06:13:49.795Z,0.00
2022-11-26T06:14:50.034Z,0.00
2022-11-26T06:15:49.785Z,0.00
2022-11-26T06:16:49.867Z,0.00
2022-11-26T06:17:49.749Z,0.00
2022-11-26T06:18:49.737Z,0.00
2022-11-26T06:19:49.731Z,0.00
2022-11-26T06:20:49.727Z,0.00
2022-11-26T06:21:49.705Z,4.00
2022-11-26T06:22:49.695Z,4.00
2022-11-26T06:23:55.864Z,4.00
2022-11-26T06:24:50.668Z,0.00
2022-11-26T06:25:49.679Z,0.00
2022-11-26T06:26:49.649Z,0.00
2022-11-26T06:27:49.640Z,4.00
2022-11-26T06:28:49.627Z,4.00
2022-11-26T06:29:49.640Z,4.00
2022-11-26T06:30:49.652Z,4.00
2022-11-26T06:31:49.667Z,8.00
2022-11-26T06:32:49.584Z,8.00
2022-11-26T06:33:49.598Z,4.00
2022-11-26T06:34:53.787Z,8.00
2022-11-26T06:35:49.563Z,8.00
2022-11-26T06:36:49.540Z,8.00
2022-11-26T06:37:49.534Z,8.00
2022-11-26T06:38:49.527Z,8.00
2022-11-26T06:39:49.511Z,12.00
2022-11-26T06:40:49.512Z,8.00
2022-11-26T06:41:49.508Z,8.00
2022-11-26T06:42:49.473Z,8.00
2022-11-26T06:43:49.470Z,12.00
2022-11-26T06:44:49.452Z,12.00
2022-11-26T06:45:49.506Z,16.00
2022-11-26T06:46:49.450Z,20.00
2022-11-26T06:47:49.424Z,20.00
2022-11-26T06:48:49.406Z,24.00
2022-11-26T06:49:49.398Z,28.00
2022-11-26T06:50:49.397Z,28.00
2022-11-26T06:51:49.381Z,32.00
2022-11-26T06:52:49.374Z,40.00
2022-11-26T06:53:49.389Z,44.00
2022-11-26T06:54:49.344Z,48.00
2022-11-26T06:55:49.381Z,56.00
2022-11-26T06:56:49.320Z,52.00
2022-11-26T06:57:49.321Z,56.00
2022-11-26T06:58:49.310Z,56.00
2022-11-26T06:59:49.296Z,56.00
2022-11-26T07:00:49.290Z,60.00
2022-11-26T07:01:49.426Z,60.00
2022-11-26T07:02:49.359Z,56.00
2022-11-26T07:03:49.251Z,56.00
2022-11-26T07:04:49.234Z,56.00
2022-11-26T07:05:49.238Z,68.00
2022-11-26T07:06:49.211Z,60.00
2022-11-26T07:07:49.291Z,56.00
2022-11-26T07:08:49.193Z,56.00
2022-11-26T07:09:49.185Z,56.00
2022-11-26T07:10:49.465Z,60.00
2022-11-26T07:11:49.157Z,68.00
2022-11-26T07:12:49.166Z,72.00
2022-11-26T07:13:49.139Z,72.00
2022-11-26T07:14:49.129Z,72.00
2022-11-26T07:15:49.179Z,68.00
2022-11-26T07:16:49.106Z,64.00
2022-11-26T07:17:49.095Z,60.00
2022-11-26T07:18:49.095Z,60.00
2022-11-26T07:19:49.073Z,68.00
2022-11-26T07:20:49.070Z,68.00
2022-11-26T07:21:49.058Z,76.00
2022-11-26T07:22:49.038Z,84.00
2022-11-26T07:23:49.114Z,92.00
2022-11-26T07:24:49.019Z,92.00
2022-11-26T07:25:49.016Z,96.00
2022-11-26T07:26:48.992Z,104.00
2022-11-26T07:27:48.992Z,108.00
2022-11-26T07:28:48.974Z,112.00
2022-11-26T07:29:48.971Z,112.00
2022-11-26T07:30:48.965Z,112.00
2022-11-26T07:31:48.980Z,120.00
2022-11-26T07:32:48.933Z,116.00
2022-11-26T07:33:48.941Z,140.00
2022-11-26T07:34:48.928Z,160.00
2022-11-26T07:35:48.910Z,184.00
2022-11-26T07:36:49.569Z,196.00
2022-11-26T07:37:48.882Z,248.00
2022-11-26T07:38:48.865Z,280.00
2022-11-26T07:39:48.856Z,316.00
2022-11-26T07:40:48.855Z,308.00
2022-11-26T07:41:48.833Z,260.00
2022-11-26T07:42:53.029Z,276.00
2022-11-26T07:43:48.815Z,332.00
2022-11-26T07:44:48.796Z,492.00
2022-11-26T07:45:48.847Z,840.00
2022-11-26T07:46:48.779Z,824.00
2022-11-26T07:47:48.769Z,688.00
2022-11-26T07:48:48.760Z,596.00
2022-11-26T07:49:48.748Z,520.00
2022-11-26T07:50:48.758Z,472.00
2022-11-26T07:51:48.722Z,480.00
2022-11-26T07:52:48.725Z,472.00
2022-11-26T07:53:48.699Z,480.00
2022-11-26T07:54:48.691Z,520.00
2022-11-26T07:55:48.698Z,544.00
2022-11-26T07:56:48.665Z,500.00
2022-11-26T07:57:48.659Z,436.00
2022-11-26T07:58:48.646Z,404.00
2022-11-26T07:59:48.639Z,460.00
2022-11-26T08:00:53.147Z,504.00
2022-11-26T08:01:49.639Z,508.00
2022-11-26T08:02:48.643Z,548.00
2022-11-26T08:03:48.597Z,568.00
2022-11-26T08:04:48.583Z,516.00
2022-11-26T08:05:48.583Z,472.00
2022-11-26T08:06:48.576Z,488.00
2022-11-26T08:07:48.644Z,440.00
2022-11-26T08:08:48.543Z,420.00
2022-11-26T08:09:48.529Z,416.00
2022-11-26T08:10:48.526Z,424.00
2022-11-26T08:11:48.510Z,400.00
2022-11-26T08:12:48.495Z,424.00
2022-11-26T08:13:48.512Z,448.00
2022-11-26T08:14:48.474Z,520.00
2022-11-26T08:15:48.493Z,584.00
2022-11-26T08:16:48.529Z,676.00
2022-11-26T08:17:48.453Z,708.00
2022-11-26T08:18:48.431Z,544.00
2022-11-26T08:19:48.425Z,484.00
2022-11-26T08:20:48.418Z,436.00
2022-11-26T08:21:48.403Z,444.00
2022-11-26T08:22:48.653Z,440.00
2022-11-26T08:23:48.381Z,428.00
2022-11-26T08:24:48.368Z,512.00
2022-11-26T08:26:14.122Z,556.00
2022-11-26T08:26:49.346Z,616.00
2022-11-26T08:27:48.337Z,592.00
2022-11-26T08:28:48.325Z,656.00
2022-11-26T08:29:48.316Z,796.00
2022-11-26T08:30:48.322Z,704.00
2022-11-26T08:31:48.351Z,684.00
2022-11-26T08:32:48.284Z,656.00
2022-11-26T08:33:48.294Z,584.00
2022-11-26T08:34:48.303Z,576.00
2022-11-26T08:36:06.061Z,828.00
2022-11-26T08:36:49.237Z,872.00
2022-11-26T08:37:48.255Z,796.00
2022-11-26T08:38:48.234Z,832.00
2022-11-26T08:39:48.211Z,876.00
2022-11-26T08:40:48.207Z,1104.00
2022-11-26T08:41:52.004Z,1100.00
2022-11-26T08:42:48.175Z,880.00
2022-11-26T08:44:49.154Z,736.00
2022-11-26T08:45:48.189Z,664.00
2022-11-26T08:46:48.128Z,692.00
2022-11-26T08:47:48.130Z,848.00
2022-11-26T08:48:48.111Z,840.00
2022-11-26T08:49:48.099Z,756.00
2022-11-26T08:50:48.151Z,664.00
2022-11-26T08:51:48.079Z,596.00
2022-11-26T08:52:48.066Z,584.00
2022-11-26T08:53:48.059Z,560.00
2022-11-26T08:54:48.394Z,544.00
2022-11-26T08:56:00.135Z,560.00
2022-11-26T08:56:49.021Z,580.00
2022-11-26T08:57:48.017Z,620.00
2022-11-26T08:58:48.000Z,576.00
2022-11-26T08:59:47.990Z,620.00
2022-11-26T09:00:48.039Z,612.00
2022-11-26T09:01:48.003Z,688.00
2022-11-26T09:02:48.020Z,700.00
2022-11-26T09:03:47.952Z,572.00
2022-11-26T09:04:47.934Z,484.00
2022-11-26T09:05:47.936Z,476.00
2022-11-26T09:06:47.921Z,680.00
2022-11-26T09:07:49.214Z,732.00
2022-11-26T09:08:47.926Z,704.00
2022-11-26T09:09:47.905Z,584.00
2022-11-26T09:10:47.909Z,528.00
2022-11-26T09:11:47.866Z,508.00
2022-11-26T09:12:47.869Z,476.00
2022-11-26T09:13:47.842Z,464.00
2022-11-26T09:14:47.867Z,472.00
2022-11-26T09:15:47.817Z,424.00
2022-11-26T09:16:47.998Z,476.00
2022-11-26T09:17:47.802Z,568.00
2022-11-26T09:18:47.788Z,792.00
2022-11-26T09:19:47.776Z,768.00
2022-11-26T09:20:49.207Z,744.00
2022-11-26T09:21:47.769Z,792.00
2022-11-26T09:22:47.743Z,856.00
2022-11-26T09:23:47.736Z,856.00
2022-11-26T09:24:47.723Z,848.00
2022-11-26T09:25:47.711Z,848.00
2022-11-26T09:26:47.731Z,892.00
2022-11-26T09:27:47.698Z,732.00
2022-11-26T09:28:47.744Z,608.00
2022-11-26T09:29:47.666Z,672.00
2022-11-26T09:30:47.655Z,596.00
2022-11-26T09:32:21.289Z,624.00
2022-11-26T09:32:48.708Z,676.00
2022-11-26T09:33:47.625Z,628.00
2022-11-26T09:34:47.641Z,584.00
2022-11-26T09:35:47.608Z,592.00
2022-11-26T09:36:47.602Z,664.00
2022-11-26T09:37:51.579Z,684.00
2022-11-26T09:38:49.243Z,728.00
2022-11-26T09:39:47.564Z,704.00
2022-11-26T09:40:47.573Z,688.00
2022-11-26T09:41:47.564Z,716.00
2022-11-26T09:42:47.557Z,644.00
2022-11-26T09:43:51.887Z,592.00
2022-11-26T09:44:48.512Z,556.00
2022-11-26T09:45:47.547Z,580.00
2022-11-26T09:47:10.416Z,536.00
2022-11-26T09:47:48.472Z,520.00
2022-11-26T09:48:47.464Z,580.00
2022-11-26T09:49:47.451Z,620.00
2022-11-26T09:50:47.439Z,600.00
2022-11-26T09:51:47.444Z,572.00
2022-11-26T09:52:47.421Z,648.00
2022-11-26T09:53:47.423Z,764.00
2022-11-26T09:54:47.397Z,696.00
2022-11-26T09:55:47.393Z,672.00
2022-11-26T09:56:47.391Z,680.00
2022-11-26T09:57:47.389Z,684.00
2022-11-26T09:58:47.468Z,668.00
2022-11-26T09:59:47.342Z,744.00
2022-11-26T10:00:47.397Z,768.00
2022-11-26T10:01:47.419Z,840.00
2022-11-26T10:02:47.312Z,892.00
2022-11-26T10:03:47.305Z,876.00
2022-11-26T10:04:47.293Z,836.00
2022-11-26T10:05:47.290Z,740.00
2022-11-26T10:06:47.278Z,664.00
2022-11-26T10:07:47.402Z,636.00
2022-11-26T10:08:47.248Z,628.00
2022-11-26T10:09:47.237Z,628.00
2022-11-26T10:10:47.241Z,668.00
2022-11-26T10:11:47.227Z,748.00
2022-11-26T10:13:11.172Z,744.00
2022-11-26T10:13:48.191Z,728.00
2022-11-26T10:14:47.199Z,612.00
2022-11-26T10:15:47.172Z,596.00
2022-11-26T10:16:47.218Z,612.00
2022-11-26T10:17:47.155Z,668.00
2022-11-26T10:18:47.142Z,660.00
2022-11-26T10:19:47.126Z,672.00
2022-11-26T10:20:47.118Z,684.00
2022-11-26T10:22:00.550Z,564.00
2022-11-26T10:22:51.544Z,528.00
2022-11-26T10:23:48.084Z,536.00
2022-11-26T10:24:47.078Z,508.00
2022-11-26T10:25:47.063Z,468.00
2022-11-26T10:26:47.066Z,544.00
2022-11-26T10:27:47.040Z,616.00
2022-11-26T10:28:47.039Z,684.00
2022-11-26T10:29:47.029Z,736.00
2022-11-26T10:30:47.032Z,788.00
2022-11-26T10:31:47.179Z,764.00
2022-11-26T10:32:46.985Z,736.00
2022-11-26T10:33:46.980Z,632.00
2022-11-26T10:34:46.973Z,700.00
2022-11-26T10:35:46.960Z,752.00
2022-11-26T10:36:46.955Z,780.00
2022-11-26T10:37:46.929Z,764.00
2022-11-26T10:38:46.923Z,784.00
2022-11-26T10:39:46.913Z,772.00
2022-11-26T10:40:46.903Z,636.00
2022-11-26T10:41:46.899Z,652.00
2022-11-26T10:42:46.890Z,700.00
2022-11-26T10:43:46.867Z,660.00
2022-11-26T10:44:46.866Z,632.00
2022-11-26T10:45:46.846Z,616.00
2022-11-26T10:46:46.961Z,620.00
2022-11-26T10:47:46.827Z,660.00
2022-11-26T10:48:46.822Z,712.00
2022-11-26T10:49:46.800Z,748.00
2022-11-26T10:50:48.049Z,760.00
2022-11-26T10:51:46.790Z,740.00
2022-11-26T10:52:46.791Z,704.00
2022-11-26T10:53:46.840Z,700.00
2022-11-26T10:54:46.775Z,672.00
2022-11-26T10:55:46.739Z,728.00
2022-11-26T10:56:46.728Z,736.00
2022-11-26T10:57:46.724Z,788.00
2022-11-26T10:58:46.744Z,756.00
2022-11-26T10:59:46.697Z,688.00
2022-11-26T11:00:46.721Z,676.00
2022-11-26T11:01:46.732Z,684.00
2022-11-26T11:02:46.694Z,656.00
2022-11-26T11:04:07.302Z,600.00
2022-11-26T11:04:47.949Z,612.00
2022-11-26T11:05:46.635Z,668.00
2022-11-26T11:06:46.624Z,692.00
2022-11-26T11:07:46.705Z,680.00
2022-11-26T11:08:46.597Z,632.00
2022-11-26T11:09:46.585Z,596.00
2022-11-26T11:10:46.578Z,644.00
2022-11-26T11:11:46.563Z,628.00
2022-11-26T11:12:46.566Z,672.00
2022-11-26T11:13:46.549Z,648.00
2022-11-26T11:14:47.089Z,580.00
2022-11-26T11:15:46.519Z,568.00
2022-11-26T11:16:46.549Z,608.00
2022-11-26T11:17:46.512Z,656.00
2022-11-26T11:18:46.527Z,628.00
2022-11-26T11:19:46.475Z,672.00
2022-11-26T11:20:46.467Z,676.00
2022-11-26T11:21:48.355Z,768.00
2022-11-26T11:22:46.454Z,888.00
2022-11-26T11:24:07.553Z,896.00
2022-11-26T11:24:47.424Z,812.00
2022-11-26T11:25:46.409Z,864.00
2022-11-26T11:26:46.401Z,856.00
2022-11-26T11:27:46.405Z,816.00
2022-11-26T11:28:46.378Z,844.00
2022-11-26T11:29:46.366Z,780.00
2022-11-26T11:30:46.361Z,808.00
2022-11-26T11:31:46.466Z,720.00
2022-11-26T11:32:46.347Z,680.00
2022-11-26T11:33:46.325Z,680.00
2022-11-26T11:34:46.335Z,656.00
2022-11-26T11:35:46.312Z,724.00
2022-11-26T11:36:46.290Z,768.00
2022-11-26T11:37:46.291Z,712.00
2022-11-26T11:38:46.269Z,768.00
2022-11-26T11:39:46.256Z,852.00
2022-11-26T11:40:46.250Z,928.00
2022-11-26T11:41:46.243Z,1000.00
2022-11-26T11:42:46.237Z,1016.00
2022-11-26T11:43:46.216Z,984.00
2022-11-26T11:44:46.214Z,984.00
2022-11-26T11:45:51.518Z,952.00
2022-11-26T11:46:47.185Z,904.00
2022-11-26T11:47:46.182Z,848.00
2022-11-26T11:48:46.163Z,776.00
2022-11-26T11:49:46.174Z,732.00
2022-11-26T11:50:46.170Z,752.00
2022-11-26T11:51:46.134Z,796.00
2022-11-26T11:52:46.136Z,812.00
2022-11-26T11:53:46.109Z,872.00
2022-11-26T11:54:46.102Z,1028.00
2022-11-26T11:55:46.088Z,1084.00
2022-11-26T11:56:46.137Z,1052.00
2022-11-26T11:57:46.098Z,1000.00
2022-11-26T11:58:46.058Z,996.00
2022-11-26T11:59:46.050Z,1088.00
2022-11-26T12:00:46.043Z,1140.00
2022-11-26T12:01:46.057Z,1088.00
2022-11-26T12:02:46.022Z,1020.00
2022-11-26T12:03:46.004Z,1048.00
2022-11-26T12:04:46.082Z,1116.00
2022-11-26T12:05:45.982Z,1156.00
2022-11-26T12:06:46.005Z,1136.00
2022-11-26T12:07:46.042Z,1112.00
2022-11-26T12:08:45.952Z,1008.00
2022-11-26T12:09:45.937Z,924.00
2022-11-26T12:10:45.934Z,856.00
2022-11-26T12:11:45.929Z,944.00
2022-11-26T12:12:45.917Z,1032.00
2022-11-26T12:13:45.900Z,1064.00
2022-11-26T12:14:46.153Z,1184.00
2022-11-26T12:15:45.898Z,1232.00
2022-11-26T12:16:45.949Z,1164.00
2022-11-26T12:17:45.864Z,1004.00
2022-11-26T12:18:45.849Z,972.00
2022-11-26T12:19:45.828Z,1108.00
2022-11-26T12:20:45.821Z,1020.00
2022-11-26T12:21:45.811Z,856.00
2022-11-26T12:22:45.827Z,760.00
2022-11-26T12:23:45.790Z,788.00
2022-11-26T12:24:45.779Z,848.00
2022-11-26T12:25:45.772Z,880.00
2022-11-26T12:26:45.773Z,788.00
2022-11-26T12:27:45.759Z,644.00
2022-11-26T12:28:51.043Z,584.00
2022-11-26T12:29:46.724Z,648.00
2022-11-26T12:30:45.715Z,704.00
2022-11-26T12:31:45.760Z,792.00
2022-11-26T12:32:46.710Z,744.00
2022-11-26T12:33:45.688Z,652.00
2022-11-26T12:34:45.675Z,552.00
2022-11-26T12:35:45.657Z,432.00
2022-11-26T12:36:45.653Z,376.00
2022-11-26T12:37:45.656Z,372.00
2022-11-26T12:38:45.643Z,392.00
2022-11-26T12:39:51.880Z,372.00
2022-11-26T12:40:46.603Z,356.00
2022-11-26T12:41:45.622Z,352.00
2022-11-26T12:42:45.617Z,352.00
2022-11-26T12:43:45.658Z,372.00
2022-11-26T12:44:45.572Z,420.00
2022-11-26T12:45:45.588Z,512.00
2022-11-26T12:46:46.114Z,688.00
2022-11-26T12:47:45.542Z,600.00
2022-11-26T12:48:45.522Z,500.00
2022-11-26T12:49:45.506Z,500.00
2022-11-26T12:50:45.512Z,556.00
2022-11-26T12:51:45.489Z,568.00
2022-11-26T12:52:45.492Z,596.00
2022-11-26T12:53:45.505Z,728.00
2022-11-26T12:54:45.481Z,940.00
2022-11-26T12:55:45.486Z,976.00
2022-11-26T12:56:45.433Z,860.00