createdAt,value
2019-05-07T00:00:36.944Z,7.29
2019-05-07T00:01:36.943Z,7.26
2019-05-07T00:02:36.927Z,7.21
2019-05-07T00:03:36.919Z,7.23
2019-05-07T00:04:36.907Z,7.26
2019-05-07T00:05:36.891Z,7.26
2019-05-07T00:06:36.891Z,7.30
2019-05-07T00:07:36.873Z,7.16
2019-05-07T00:08:36.860Z,7.15
2019-05-07T00:09:36.848Z,7.07
2019-05-07T00:10:36.841Z,7.15
2019-05-07T00:11:36.838Z,7.11
2019-05-07T00:12:36.816Z,7.07
2019-05-07T00:13:36.810Z,7.05
2019-05-07T00:14:36.803Z,7.09
2019-05-07T00:15:36.784Z,7.14
2019-05-07T00:16:36.789Z,7.15
2019-05-07T00:17:36.774Z,7.15
2019-05-07T00:18:36.776Z,7.08
2019-05-07T00:19:36.740Z,7.15
2019-05-07T00:20:36.729Z,7.09
2019-05-07T00:21:36.732Z,7.14
2019-05-07T00:22:36.710Z,7.07
2019-05-07T00:23:36.699Z,7.05
2019-05-07T00:24:36.687Z,7.04
2019-05-07T00:25:36.676Z,7.09
2019-05-07T00:26:36.676Z,7.00
2019-05-07T00:27:36.654Z,7.00
2019-05-07T00:28:36.657Z,7.11
2019-05-07T00:29:36.634Z,7.01
2019-05-07T00:30:36.623Z,6.96
2019-05-07T00:31:36.624Z,6.96
2019-05-07T00:32:36.600Z,6.91
2019-05-07T00:33:36.591Z,6.93
2019-05-07T00:34:36.593Z,7.04
2019-05-07T00:35:36.570Z,6.96
2019-05-07T00:36:36.569Z,6.93
2019-05-07T00:37:36.557Z,6.87
2019-05-07T00:38:36.536Z,6.81
2019-05-07T00:39:36.541Z,6.75
2019-05-07T00:40:36.524Z,6.82
2019-05-07T00:41:36.515Z,6.79
2019-05-07T00:42:36.496Z,6.68
2019-05-07T00:43:36.486Z,6.71
2019-05-07T00:44:36.473Z,6.72
2019-05-07T00:45:36.463Z,6.68
2019-05-07T00:46:36.473Z,6.68
2019-05-07T00:47:36.440Z,6.71
2019-05-07T00:48:36.429Z,6.60
2019-05-07T00:49:36.419Z,6.60
2019-05-07T00:50:36.407Z,6.53
2019-05-07T00:51:36.408Z,6.55
2019-05-07T00:52:36.392Z,6.46
2019-05-07T00:53:36.379Z,6.42
2019-05-07T00:54:36.366Z,6.54
2019-05-07T00:55:36.356Z,6.51
2019-05-07T00:56:36.354Z,6.50
2019-05-07T00:57:36.334Z,6.50
2019-05-07T00:58:36.329Z,6.55
2019-05-07T00:59:36.313Z,6.51
2019-05-07T01:00:36.308Z,6.55
2019-05-07T01:01:36.347Z,6.48
2019-05-07T01:02:36.287Z,6.43
2019-05-07T01:03:36.269Z,6.38
2019-05-07T01:04:36.268Z,6.43
2019-05-07T01:05:36.247Z,6.43
2019-05-07T01:06:36.239Z,6.46
2019-05-07T01:07:36.245Z,6.43
2019-05-07T01:08:36.216Z,6.35
2019-05-07T01:09:36.205Z,6.35
2019-05-07T01:10:36.208Z,6.38
2019-05-07T01:11:36.185Z,6.28
2019-05-07T01:12:36.191Z,6.25
2019-05-07T01:13:36.163Z,6.20
2019-05-07T01:14:36.153Z,6.20
2019-05-07T01:15:36.142Z,6.13
2019-05-07T01:16:36.159Z,6.08
2019-05-07T01:17:36.137Z,5.96
2019-05-07T01:18:36.112Z,6.08
2019-05-07T01:19:36.113Z,5.95
2019-05-07T01:20:36.089Z,5.96
2019-05-07T01:21:36.078Z,6.01
2019-05-07T01:22:36.087Z,6.01
2019-05-07T01:23:36.057Z,6.03
2019-05-07T01:24:36.056Z,6.03
2019-05-07T01:25:36.049Z,5.95
2019-05-07T01:26:36.027Z,5.90
2019-05-07T01:27:36.026Z,5.92
2019-05-07T01:28:36.014Z,5.95
2019-05-07T01:29:35.994Z,5.90
2019-05-07T01:30:35.985Z,5.78
2019-05-07T01:31:35.982Z,5.81
2019-05-07T01:32:35.983Z,5.78
2019-05-07T01:33:35.953Z,5.74
2019-05-07T01:34:35.948Z,5.75
2019-05-07T01:35:35.933Z,5.75
2019-05-07T01:36:35.931Z,5.80
2019-05-07T01:37:35.938Z,5.75
2019-05-07T01:38:35.900Z,5.80
2019-05-07T01:39:35.891Z,5.73
2019-05-07T01:40:35.891Z,5.81
2019-05-07T01:41:35.869Z,5.80
2019-05-07T01:42:36.684Z,5.95
2019-05-07T01:43:35.873Z,5.95
2019-05-07T01:44:35.846Z,5.88
2019-05-07T01:45:45.408Z,5.90
2019-05-07T01:46:36.835Z,5.83
2019-05-07T01:47:35.806Z,5.84
2019-05-07T01:48:35.812Z,5.75
2019-05-07T01:49:35.792Z,5.78
2019-05-07T01:50:35.787Z,5.77
2019-05-07T01:51:35.763Z,5.77
2019-05-07T01:52:35.768Z,5.77
2019-05-07T01:53:35.758Z,5.75
2019-05-07T01:54:35.748Z,5.74
2019-05-07T01:55:35.743Z,5.77
2019-05-07T01:56:35.720Z,5.83
2019-05-07T01:57:35.701Z,5.80
2019-05-07T01:58:35.707Z,5.85
2019-05-07T01:59:35.683Z,5.87
2019-05-07T02:00:35.670Z,5.75
2019-05-07T02:01:36.007Z,5.83
2019-05-07T02:02:35.656Z,5.85
2019-05-07T02:03:35.648Z,5.62
2019-05-07T02:04:35.634Z,5.75
2019-05-07T02:05:35.616Z,5.59
2019-05-07T02:06:35.610Z,5.58
2019-05-07T02:07:35.614Z,5.40
2019-05-07T02:08:35.618Z,5.40
2019-05-07T02:09:35.573Z,5.41
2019-05-07T02:10:35.562Z,5.30
2019-05-07T02:11:35.552Z,5.48
2019-05-07T02:12:35.547Z,5.59
2019-05-07T02:13:35.564Z,5.59
2019-05-07T02:14:35.527Z,5.77
2019-05-07T02:15:35.511Z,5.74
2019-05-07T02:16:35.509Z,5.75
2019-05-07T02:17:35.490Z,5.66
2019-05-07T02:18:35.480Z,5.49
2019-05-07T02:19:35.480Z,5.44
2019-05-07T02:20:35.467Z,5.41
2019-05-07T02:21:35.448Z,5.24
2019-05-07T02:22:35.438Z,5.12
2019-05-07T02:23:35.426Z,4.88
2019-05-07T02:24:35.442Z,4.79
2019-05-07T02:25:35.406Z,4.61
2019-05-07T02:26:35.399Z,4.47
2019-05-07T02:27:35.384Z,4.42
2019-05-07T02:28:35.374Z,4.47
2019-05-07T02:29:38.124Z,4.46
2019-05-07T02:30:35.501Z,4.49
2019-05-07T02:31:35.344Z,4.65
2019-05-07T02:32:35.337Z,4.56
2019-05-07T02:33:35.382Z,4.64
2019-05-07T02:34:35.315Z,4.67
2019-05-07T02:35:35.333Z,4.62
2019-05-07T02:36:35.290Z,4.53
2019-05-07T02:37:47.246Z,4.57
2019-05-07T02:38:36.276Z,4.65
2019-05-07T02:39:35.293Z,4.71
2019-05-07T02:40:35.247Z,4.80
2019-05-07T02:41:35.249Z,4.84
2019-05-07T02:42:35.228Z,5.01
2019-05-07T02:43:35.218Z,5.01
2019-05-07T02:44:35.210Z,4.93
2019-05-07T02:45:35.195Z,5.11
2019-05-07T02:46:36.458Z,5.01
2019-05-07T02:47:35.173Z,4.84
2019-05-07T02:48:35.162Z,4.88
2019-05-07T02:49:35.152Z,4.96
2019-05-07T02:50:35.151Z,5.02
2019-05-07T02:51:35.133Z,5.14
2019-05-07T02:52:35.133Z,5.04
2019-05-07T02:53:35.110Z,4.99
2019-05-07T02:54:35.098Z,5.01
2019-05-07T02:55:35.098Z,4.96
2019-05-07T02:56:35.100Z,4.96
2019-05-07T02:57:35.135Z,4.87
2019-05-07T02:58:35.060Z,4.87
2019-05-07T02:59:35.046Z,4.87
2019-05-07T03:00:35.036Z,4.90
2019-05-07T03:01:35.025Z,4.84
2019-05-07T03:02:35.029Z,4.88
2019-05-07T03:03:35.015Z,4.84
2019-05-07T03:04:34.994Z,4.96
2019-05-07T03:05:35.305Z,4.91
2019-05-07T03:06:34.971Z,4.93
2019-05-07T03:07:34.962Z,5.02
2019-05-07T03:08:34.987Z,4.88
2019-05-07T03:09:34.941Z,4.87
2019-05-07T03:10:34.936Z,4.72
2019-05-07T03:11:34.920Z,4.65
2019-05-07T03:12:34.910Z,4.62
2019-05-07T03:13:34.897Z,4.38
2019-05-07T03:14:34.908Z,4.24
2019-05-07T03:15:34.877Z,4.07
2019-05-07T03:16:42.484Z,3.84
2019-05-07T03:17:35.858Z,3.67
2019-05-07T03:18:34.846Z,3.49
2019-05-07T03:19:34.849Z,3.35
2019-05-07T03:20:34.839Z,3.20
2019-05-07T03:21:34.823Z,3.07
2019-05-07T03:22:34.802Z,2.90
2019-05-07T03:23:34.812Z,2.83
2019-05-07T03:24:34.831Z,2.83
2019-05-07T03:25:34.801Z,2.79
2019-05-07T03:26:34.763Z,2.68
2019-05-07T03:27:34.768Z,2.66
2019-05-07T03:28:34.741Z,2.53
2019-05-07T03:29:34.730Z,2.50
2019-05-07T03:30:36.265Z,2.27
2019-05-07T03:31:36.146Z,2.20
2019-05-07T03:32:38.158Z,2.07
2019-05-07T03:33:36.624Z,1.90
2019-05-07T03:34:36.978Z,1.89
2019-05-07T03:35:37.186Z,1.83
2019-05-07T03:36:35.509Z,1.68
2019-05-07T03:37:36.393Z,1.68
2019-05-07T03:38:34.637Z,1.71
2019-05-07T03:39:34.631Z,1.63
2019-05-07T03:40:34.624Z,1.57
2019-05-07T03:41:34.604Z,1.60
2019-05-07T03:44:03.639Z,1.47
2019-05-07T03:52:13.656Z,1.08
2019-05-07T03:58:14.582Z,1.06
2019-05-07T04:13:34.316Z,1.13
2019-05-07T04:14:42.894Z,1.14
2019-05-07T04:17:13.121Z,1.13
2019-05-07T05:13:20.142Z,5.35
2019-05-07T05:14:13.694Z,5.33
2019-05-07T05:15:12.662Z,5.35
2019-05-07T05:16:12.595Z,5.32
2019-05-07T05:17:12.990Z,5.37
2019-05-07T05:18:12.705Z,5.40
2019-05-07T05:19:12.579Z,5.33
2019-05-07T05:20:13.132Z,5.51
2019-05-07T05:21:12.080Z,5.56
2019-05-07T05:22:12.795Z,5.60
2019-05-07T05:23:12.109Z,5.65
2019-05-07T05:24:12.617Z,5.66
2019-05-07T05:25:12.127Z,5.62
2019-05-07T05:26:12.529Z,5.63
2019-05-07T05:27:12.215Z,5.65
2019-05-07T05:28:12.382Z,5.74
2019-05-07T05:29:12.110Z,5.85
2019-05-07T05:30:12.469Z,5.81
2019-05-07T05:31:12.648Z,5.93
2019-05-07T05:32:12.002Z,5.99
2019-05-07T05:33:12.596Z,5.98
2019-05-07T05:34:12.956Z,6.02
2019-05-07T05:35:12.640Z,6.01
2019-05-07T05:36:12.661Z,6.14
2019-05-07T05:37:11.954Z,6.13
2019-05-07T05:38:12.688Z,6.10
2019-05-07T05:39:13.037Z,6.21
2019-05-07T05:40:12.328Z,6.35
2019-05-07T05:41:12.359Z,6.48
2019-05-07T05:42:11.859Z,6.53
2019-05-07T05:43:12.700Z,6.53
2019-05-07T05:44:11.875Z,6.46
2019-05-07T05:45:12.392Z,6.53
2019-05-07T05:46:12.140Z,6.65
2019-05-07T05:47:11.954Z,6.69
2019-05-07T05:48:13.347Z,6.79
2019-05-07T05:49:12.145Z,7.12
2019-05-07T05:50:13.498Z,7.26
2019-05-07T05:51:11.877Z,7.26
2019-05-07T05:52:12.462Z,7.23
2019-05-07T05:53:12.252Z,7.39
2019-05-07T05:54:12.673Z,7.52
2019-05-07T05:55:11.989Z,7.66
2019-05-07T05:56:11.982Z,7.85
2019-05-07T05:57:12.249Z,8.24
2019-05-07T05:58:12.224Z,8.40
2019-05-07T05:59:12.122Z,8.63
2019-05-07T06:00:12.631Z,9.06
2019-05-07T06:01:12.956Z,9.65
2019-05-07T06:02:12.122Z,10.04
2019-05-07T06:03:11.914Z,10.26
2019-05-07T06:04:12.461Z,10.26
2019-05-07T06:05:12.491Z,10.87
2019-05-07T06:06:12.672Z,11.56
2019-05-07T06:07:12.244Z,11.97
2019-05-07T06:08:12.471Z,12.36
2019-05-07T06:09:12.326Z,12.41
2019-05-07T06:10:12.721Z,12.49
2019-05-07T06:11:11.857Z,12.94
2019-05-07T06:12:12.546Z,12.55
2019-05-07T06:13:12.395Z,12.55
2019-05-07T06:14:10.476Z,12.55
2019-05-07T06:15:12.539Z,12.73
2019-05-07T06:16:12.438Z,13.35
2019-05-07T06:17:12.801Z,13.27
2019-05-07T06:18:20.431Z,13.07
2019-05-07T06:19:12.965Z,13.14
2019-05-07T06:20:12.205Z,13.10
2019-05-07T06:21:12.468Z,13.01
2019-05-07T06:22:12.649Z,13.03
2019-05-07T06:23:12.693Z,13.09
2019-05-07T06:24:11.892Z,13.44
2019-05-07T06:25:10.416Z,13.55
2019-05-07T06:26:12.712Z,13.17
2019-05-07T06:27:12.266Z,13.17
2019-05-07T06:28:12.488Z,12.88
2019-05-07T06:29:11.912Z,12.87
2019-05-07T06:30:12.038Z,12.56
2019-05-07T06:31:12.461Z,12.00
2019-05-07T06:32:12.110Z,11.81
2019-05-07T06:33:12.351Z,11.56
2019-05-07T06:34:12.272Z,11.45
2019-05-07T06:35:12.305Z,11.28
2019-05-07T06:36:12.372Z,11.56
2019-05-07T06:37:11.857Z,11.93
2019-05-07T06:38:12.293Z,12.21
2019-05-07T06:39:12.474Z,12.56
2019-05-07T06:40:12.136Z,12.74
2019-05-07T06:41:12.151Z,12.99
2019-05-07T06:42:12.546Z,12.88
2019-05-07T06:43:12.296Z,13.01
2019-05-07T06:44:10.167Z,13.29
2019-05-07T06:45:12.244Z,13.27
2019-05-07T06:46:12.424Z,13.53
2019-05-07T06:47:10.120Z,14.02
2019-05-07T06:48:12.482Z,14.54
2019-05-07T06:49:10.099Z,15.00
2019-05-07T06:50:12.379Z,15.28
2019-05-07T06:51:12.416Z,15.37
2019-05-07T06:52:12.130Z,15.40
2019-05-07T06:53:12.032Z,15.35
2019-05-07T06:54:10.042Z,15.51
2019-05-07T06:55:12.078Z,15.38
2019-05-07T06:56:12.050Z,14.80
2019-05-07T06:57:10.007Z,14.59
2019-05-07T06:58:12.117Z,14.59
2019-05-07T06:59:09.992Z,14.46
2019-05-07T07:00:11.901Z,14.27
2019-05-07T07:01:12.061Z,14.29
2019-05-07T07:02:09.985Z,14.24
2019-05-07T07:03:09.954Z,14.38
2019-05-07T07:04:09.932Z,14.67
2019-05-07T07:05:12.003Z,14.79
2019-05-07T07:06:12.024Z,14.91
2019-05-07T07:07:24.060Z,15.03
2019-05-07T07:08:12.455Z,15.00
2019-05-07T07:09:09.896Z,15.03
2019-05-07T07:10:11.891Z,15.30
2019-05-07T07:11:09.857Z,15.78
2019-05-07T07:12:09.842Z,16.18
2019-05-07T07:13:11.846Z,16.34
2019-05-07T07:14:11.450Z,16.13
2019-05-07T07:15:12.076Z,16.03
2019-05-07T07:16:09.799Z,15.80
2019-05-07T07:17:09.789Z,15.30
2019-05-07T07:18:12.142Z,15.35
2019-05-07T07:19:09.768Z,15.77
2019-05-07T07:20:09.760Z,16.17
2019-05-07T07:21:12.254Z,16.75
2019-05-07T07:22:09.734Z,17.30
2019-05-07T07:23:11.766Z,17.25
2019-05-07T07:24:09.721Z,17.20
2019-05-07T07:25:11.755Z,16.99
2019-05-07T07:26:09.690Z,16.85
2019-05-07T07:27:09.703Z,16.63
2019-05-07T07:28:09.669Z,16.63
2019-05-07T07:29:09.668Z,16.36
2019-05-07T07:30:09.648Z,16.41
2019-05-07T07:31:09.659Z,16.44
2019-05-07T07:32:09.626Z,16.72
2019-05-07T07:33:12.029Z,16.59
2019-05-07T07:34:09.613Z,16.72
2019-05-07T07:35:09.597Z,16.73
2019-05-07T07:36:11.906Z,16.78
2019-05-07T07:37:13.498Z,16.80
2019-05-07T07:38:11.808Z,16.99
2019-05-07T07:39:09.564Z,17.22
2019-05-07T07:40:09.540Z,17.06
2019-05-07T07:41:09.526Z,17.30
2019-05-07T07:42:09.516Z,17.32
2019-05-07T07:43:09.526Z,17.80
2019-05-07T07:44:09.503Z,17.86
2019-05-07T07:45:09.483Z,17.76
2019-05-07T07:46:09.475Z,17.65
2019-05-07T07:47:09.462Z,17.21
2019-05-07T07:48:09.451Z,17.02
2019-05-07T07:49:14.065Z,16.99
2019-05-07T07:50:12.827Z,17.43
2019-05-07T07:51:09.413Z,18.21
2019-05-07T07:52:09.408Z,18.39
2019-05-07T07:53:09.401Z,18.34
2019-05-07T07:54:09.406Z,18.46
2019-05-07T07:55:09.372Z,18.42
2019-05-07T07:56:09.382Z,18.86
2019-05-07T07:57:09.354Z,19.21
2019-05-07T07:58:09.340Z,18.74
2019-05-07T07:59:09.346Z,19.05
2019-05-07T08:00:09.327Z,19.20
2019-05-07T08:01:09.311Z,19.31
2019-05-07T08:02:09.299Z,19.38
2019-05-07T08:03:09.364Z,18.93
2019-05-07T08:04:09.296Z,18.66
2019-05-07T08:05:09.281Z,18.78
2019-05-07T08:06:09.251Z,18.93
2019-05-07T08:07:09.242Z,18.28
2019-05-07T08:08:09.231Z,18.32
2019-05-07T08:09:09.247Z,18.74
2019-05-07T08:10:09.215Z,18.94
2019-05-07T08:11:09.264Z,19.07
2019-05-07T08:12:09.195Z,19.35
2019-05-07T08:13:09.175Z,19.17
2019-05-07T08:14:09.173Z,19.46
2019-05-07T08:15:17.249Z,19.52
2019-05-07T08:16:10.149Z,19.35
2019-05-07T08:17:09.167Z,19.62
2019-05-07T08:18:09.161Z,19.95
2019-05-07T08:19:21.368Z,19.86
2019-05-07T08:20:10.119Z,19.38
2019-05-07T08:21:09.093Z,19.25
2019-05-07T08:22:09.091Z,19.06
2019-05-07T08:23:09.068Z,18.29
2019-05-07T08:24:09.080Z,17.76
2019-05-07T08:25:09.051Z,17.38
2019-05-07T08:26:09.033Z,17.30
2019-05-07T08:27:09.028Z,17.30
2019-05-07T08:28:09.017Z,17.32
2019-05-07T08:29:09.004Z,17.15
2019-05-07T08:30:09.001Z,17.06
2019-05-07T08:31:08.983Z,17.14
2019-05-07T08:32:08.968Z,17.45
2019-05-07T08:33:09.820Z,17.76
2019-05-07T08:34:08.951Z,18.25
2019-05-07T08:35:08.952Z,18.51
2019-05-07T08:36:08.932Z,18.93
2019-05-07T08:37:08.920Z,19.02
2019-05-07T08:38:08.913Z,18.86
2019-05-07T08:39:08.913Z,19.24
2019-05-07T08:40:08.887Z,19.38
2019-05-07T08:41:08.868Z,19.53
2019-05-07T08:42:08.858Z,19.43
2019-05-07T08:43:08.853Z,19.17
2019-05-07T08:44:12.299Z,19.27
2019-05-07T08:45:11.841Z,19.10
2019-05-07T08:46:08.877Z,19.39
2019-05-07T08:47:08.805Z,19.60
2019-05-07T08:48:08.792Z,19.98
2019-05-07T08:49:08.779Z,20.23
2019-05-07T08:50:08.779Z,20.69
2019-05-07T08:51:08.765Z,20.79
2019-05-07T08:52:08.820Z,20.76
2019-05-07T08:53:08.746Z,20.63
2019-05-07T08:54:08.726Z,20.63
2019-05-07T08:55:08.725Z,20.83
2019-05-07T08:56:08.710Z,20.78
2019-05-07T08:57:08.706Z,20.44
2019-05-07T08:58:08.690Z,20.15
2019-05-07T08:59:08.734Z,19.43
2019-05-07T09:00:08.684Z,19.45
2019-05-07T09:01:08.651Z,19.90
2019-05-07T09:02:08.642Z,20.04
2019-05-07T09:03:19.302Z,19.92
2019-05-07T09:04:09.616Z,19.71
2019-05-07T09:05:09.315Z,19.43
2019-05-07T09:06:08.606Z,19.21
2019-05-07T09:07:08.583Z,19.01
2019-05-07T09:08:08.580Z,18.99
2019-05-07T09:09:08.565Z,19.34
2019-05-07T09:10:08.563Z,19.52
2019-05-07T09:11:08.577Z,19.47
2019-05-07T09:12:08.531Z,19.32
2019-05-07T09:13:08.522Z,19.47
2019-05-07T09:14:08.508Z,19.52
2019-05-07T09:15:08.499Z,19.75
2019-05-07T09:16:08.502Z,19.75
2019-05-07T09:17:08.519Z,19.75
2019-05-07T09:18:08.469Z,19.79
2019-05-07T09:19:08.469Z,19.32
2019-05-07T09:20:09.274Z,18.96
2019-05-07T09:21:08.467Z,18.99
2019-05-07T09:22:08.468Z,18.86
2019-05-07T09:23:08.408Z,18.66
2019-05-07T09:24:08.418Z,18.41
2019-05-07T09:25:08.385Z,18.02
2019-05-07T09:26:08.386Z,17.92
2019-05-07T09:27:08.364Z,17.86
2019-05-07T09:28:08.361Z,17.38
2019-05-07T09:29:08.346Z,17.25
2019-05-07T09:30:08.333Z,16.95
2019-05-07T09:31:08.368Z,16.99
2019-05-07T09:32:08.331Z,17.03
2019-05-07T09:33:08.342Z,17.27
2019-05-07T09:34:08.291Z,17.54
2019-05-07T09:35:08.278Z,17.49
2019-05-07T09:36:08.293Z,18.01
2019-05-07T09:37:08.256Z,18.19
2019-05-07T09:38:08.287Z,18.54
2019-05-07T09:39:08.329Z,18.96
2019-05-07T09:40:08.230Z,19.07
2019-05-07T09:41:08.228Z,19.02
2019-05-07T09:42:08.202Z,19.02
2019-05-07T09:43:08.190Z,19.20
2019-05-07T09:44:08.179Z,19.39
2019-05-07T09:45:08.262Z,19.45
2019-05-07T09:46:08.199Z,19.50
2019-05-07T09:47:08.148Z,19.90
2019-05-07T09:48:08.141Z,20.26
2019-05-07T09:49:08.123Z,20.19
2019-05-07T09:50:08.985Z,20.17
2019-05-07T09:51:08.114Z,20.23
2019-05-07T09:52:08.108Z,20.46
2019-05-07T09:53:08.084Z,20.51
2019-05-07T09:54:08.074Z,20.05
2019-05-07T09:55:14.856Z,19.87
2019-05-07T09:56:09.069Z,18.99
2019-05-07T09:57:22.743Z,17.49
2019-05-07T09:58:09.034Z,17.77
2019-05-07T09:59:08.050Z,17.89
2019-05-07T10:00:08.010Z,17.73
2019-05-07T10:01:08.024Z,18.53
2019-05-07T10:02:07.989Z,19.30
2019-05-07T10:03:07.974Z,19.50
2019-05-07T10:04:07.965Z,19.53
2019-05-07T10:05:07.956Z,19.49
2019-05-07T10:06:07.969Z,19.38
2019-05-07T10:07:07.941Z,19.47
2019-05-07T10:08:07.920Z,19.45
2019-05-07T10:09:07.910Z,18.19
2019-05-07T10:10:07.899Z,17.27
2019-05-07T10:11:07.891Z,17.60
2019-05-07T10:12:07.907Z,17.66
2019-05-07T10:13:07.903Z,17.71
2019-05-07T10:14:07.858Z,18.17
2019-05-07T10:15:07.848Z,18.42
2019-05-07T10:16:07.937Z,18.79
2019-05-07T10:17:07.843Z,19.12
2019-05-07T10:18:07.810Z,19.55
2019-05-07T10:19:07.811Z,19.92
2019-05-07T10:20:19.292Z,19.98
2019-05-07T10:21:08.808Z,20.30
2019-05-07T10:22:07.781Z,20.20
2019-05-07T10:23:07.758Z,20.20
2019-05-07T10:24:07.749Z,20.35
2019-05-07T10:25:07.736Z,20.97
2019-05-07T10:26:07.729Z,21.38
2019-05-07T10:27:07.758Z,21.59
2019-05-07T10:28:07.706Z,21.94
2019-05-07T10:29:07.696Z,21.98
2019-05-07T10:30:07.682Z,21.98
2019-05-07T10:31:07.678Z,21.56
2019-05-07T10:32:07.676Z,21.51
2019-05-07T10:33:07.699Z,21.64
2019-05-07T10:34:07.680Z,21.52
2019-05-07T10:35:07.634Z,20.96
2019-05-07T10:36:07.620Z,20.51
2019-05-07T10:37:07.619Z,20.90
2019-05-07T10:38:07.598Z,21.24
2019-05-07T10:39:07.593Z,21.67
2019-05-07T10:40:07.597Z,21.93
2019-05-07T10:41:07.591Z,22.12
2019-05-07T10:42:07.579Z,22.49
2019-05-07T10:43:07.549Z,22.24
2019-05-07T10:44:07.553Z,22.31
2019-05-07T10:45:07.537Z,21.98
2019-05-07T10:46:07.514Z,21.70
2019-05-07T10:47:07.591Z,21.77
2019-05-07T10:48:07.527Z,21.98
2019-05-07T10:49:07.509Z,21.93
2019-05-07T10:50:07.473Z,21.03
2019-05-07T10:51:07.466Z,21.37
2019-05-07T10:52:07.450Z,21.79
2019-05-07T10:53:07.453Z,21.98
2019-05-07T10:54:07.440Z,21.86
2019-05-07T10:55:07.438Z,21.52
2019-05-07T10:56:07.408Z,21.67
2019-05-07T10:57:07.421Z,22.01
2019-05-07T10:58:07.415Z,22.01
2019-05-07T10:59:07.419Z,22.23
2019-05-07T11:00:07.386Z,22.19
2019-05-07T11:01:07.357Z,21.58
2019-05-07T11:02:07.398Z,21.66
2019-05-07T11:03:07.355Z,21.48
2019-05-07T11:04:07.327Z,20.40
2019-05-07T11:05:07.316Z,20.15
2019-05-07T11:06:07.308Z,20.00
2019-05-07T11:07:07.342Z,20.22
2019-05-07T11:08:07.297Z,20.30
2019-05-07T11:09:07.287Z,20.50
2019-05-07T11:10:07.264Z,20.91
2019-05-07T11:11:07.256Z,21.12
2019-05-07T11:12:07.248Z,21.09
2019-05-07T11:13:07.265Z,21.52
2019-05-07T11:14:07.225Z,21.73
2019-05-07T11:15:07.226Z,21.63
2019-05-07T11:16:07.217Z,21.51
2019-05-07T11:17:07.197Z,22.05
2019-05-07T11:18:07.197Z,22.74
2019-05-07T11:19:07.181Z,23.09
2019-05-07T11:20:07.211Z,22.70
2019-05-07T11:21:07.158Z,22.60
2019-05-07T11:22:07.148Z,22.21
2019-05-07T11:23:07.146Z,22.26
2019-05-07T11:24:07.141Z,22.48
2019-05-07T11:25:07.127Z,22.63
2019-05-07T11:26:07.127Z,22.78
2019-05-07T11:27:07.091Z,22.91
2019-05-07T11:28:07.098Z,22.91
2019-05-07T11:29:07.186Z,22.75
2019-05-07T11:30:07.086Z,22.70
2019-05-07T11:31:07.057Z,22.67
2019-05-07T11:32:07.054Z,22.82
2019-05-07T11:33:07.207Z,22.48
2019-05-07T11:34:07.037Z,22.06
2019-05-07T11:35:07.018Z,21.73
2019-05-07T11:36:07.062Z,21.79
2019-05-07T11:37:06.995Z,21.91
2019-05-07T11:38:18.728Z,22.21
2019-05-07T11:39:08.097Z,21.90
2019-05-07T11:40:06.970Z,21.82
2019-05-07T11:41:06.954Z,21.63
2019-05-07T11:42:06.967Z,21.45
2019-05-07T11:43:06.955Z,21.15
2019-05-07T11:44:06.963Z,20.63
2019-05-07T11:45:06.910Z,20.42
2019-05-07T11:46:06.910Z,20.66
2019-05-07T11:47:06.892Z,21.19
2019-05-07T11:48:06.886Z,21.51
2019-05-07T11:49:06.952Z,21.85
2019-05-07T11:50:06.859Z,22.04
2019-05-07T11:51:06.853Z,22.23
2019-05-07T11:52:06.842Z,22.15
2019-05-07T11:53:06.829Z,22.45
2019-05-07T11:54:06.834Z,22.23
2019-05-07T11:55:06.819Z,22.23
2019-05-07T11:56:06.800Z,21.82
2019-05-07T11:57:06.794Z,21.27
2019-05-07T11:58:06.792Z,20.50
2019-05-07T11:59:06.779Z,20.48
2019-05-07T12:00:06.760Z,21.09
2019-05-07T12:01:06.749Z,21.24
2019-05-07T12:02:06.791Z,21.31
2019-05-07T12:03:06.742Z,21.24
2019-05-07T12:04:06.756Z,21.33
2019-05-07T12:05:06.711Z,21.37
2019-05-07T12:06:06.704Z,21.67
2019-05-07T12:07:06.708Z,21.40
2019-05-07T12:08:06.683Z,21.51
2019-05-07T12:09:06.697Z,21.56
2019-05-07T12:10:06.665Z,21.21
2019-05-07T12:11:06.686Z,21.33
2019-05-07T12:12:06.713Z,21.61
2019-05-07T12:13:06.629Z,20.96
2019-05-07T12:14:06.678Z,20.17
2019-05-07T12:15:06.654Z,20.51
2019-05-07T12:16:06.652Z,20.33
2019-05-07T12:17:06.607Z,20.68
2019-05-07T12:18:06.582Z,20.16
2019-05-07T12:19:06.668Z,19.70
2019-05-07T12:20:06.558Z,19.46
2019-05-07T12:21:17.487Z,19.94
2019-05-07T12:22:07.603Z,20.19
2019-05-07T12:23:06.530Z,20.78
2019-05-07T12:24:06.526Z,21.24
2019-05-07T12:25:06.519Z,21.48
2019-05-07T12:26:06.503Z,21.73
2019-05-07T12:27:06.518Z,21.83
2019-05-07T12:28:06.483Z,21.77
2019-05-07T12:29:06.477Z,21.86
2019-05-07T12:30:06.516Z,21.77
2019-05-07T12:31:06.448Z,21.67
2019-05-07T12:32:06.440Z,21.91
2019-05-07T12:33:06.486Z,22.49
2019-05-07T12:34:06.464Z,22.86
2019-05-07T12:35:06.404Z,22.86
2019-05-07T12:36:06.395Z,22.70
2019-05-07T12:37:06.394Z,22.39
2019-05-07T12:38:06.376Z,22.14
2019-05-07T12:39:06.366Z,22.44
2019-05-07T12:40:06.463Z,21.99
2019-05-07T12:41:06.349Z,22.09
2019-05-07T12:42:06.335Z,22.21
2019-05-07T12:43:06.339Z,22.39
2019-05-07T12:44:06.322Z,22.30
2019-05-07T12:45:06.371Z,21.94
2019-05-07T12:46:06.294Z,21.82
2019-05-07T12:47:06.285Z,22.14
2019-05-07T12:48:06.274Z,22.12
2019-05-07T12:49:06.271Z,22.31
2019-05-07T12:50:06.357Z,22.42
2019-05-07T12:51:06.263Z,22.64
2019-05-07T12:52:06.230Z,22.36
2019-05-07T12:53:06.221Z,22.12
2019-05-07T12:54:06.215Z,21.61
2019-05-07T12:55:06.211Z,21.08
2019-05-07T12:56:06.190Z,20.72
2019-05-07T12:57:06.216Z,20.26
2019-05-07T12:58:06.168Z,20.12
2019-05-07T12:59:06.160Z,19.17
2019-05-07T13:00:06.191Z,18.39
2019-05-07T13:01:06.139Z,18.23
2019-05-07T13:02:17.826Z,18.35
2019-05-07T13:03:07.119Z,18.36
2019-05-07T13:04:06.145Z,18.14
2019-05-07T13:05:06.112Z,17.96
2019-05-07T13:06:06.083Z,17.96
2019-05-07T13:07:06.073Z,17.92
2019-05-07T13:08:06.065Z,17.83
2019-05-07T13:09:06.051Z,17.84
2019-05-07T13:10:08.491Z,17.94
2019-05-07T13:11:06.077Z,17.98
2019-05-07T13:12:06.016Z,18.04
2019-05-07T13:13:06.005Z,17.84
2019-05-07T13:14:06.004Z,17.76
2019-05-07T13:15:06.009Z,17.62
2019-05-07T13:16:05.973Z,17.25
2019-05-07T13:17:05.965Z,17.30
2019-05-07T13:18:05.999Z,17.18
2019-05-07T13:19:05.941Z,16.90
2019-05-07T13:20:05.963Z,16.80
2019-05-07T13:21:05.935Z,16.45
2019-05-07T13:22:05.907Z,16.57
2019-05-07T13:23:05.908Z,16.63
2019-05-07T13:24:05.890Z,16.62
2019-05-07T13:25:05.898Z,16.85
2019-05-07T13:26:05.869Z,16.90
2019-05-07T13:27:05.869Z,17.02
2019-05-07T13:28:05.852Z,17.09
2019-05-07T13:29:05.946Z,17.12
2019-05-07T13:33:12.321Z,16.99
2019-05-07T13:34:07.868Z,17.06
2019-05-07T13:35:12.326Z,17.14
2019-05-07T13:35:45.888Z,17.05
2019-05-07T13:36:45.884Z,17.07
2019-05-07T13:37:45.871Z,16.87
2019-05-07T13:38:45.867Z,16.73
2019-05-07T13:39:45.903Z,16.80
2019-05-07T13:40:45.850Z,16.72
2019-05-07T13:41:45.833Z,16.85
2019-05-07T13:42:45.818Z,16.96
2019-05-07T13:43:45.854Z,16.96
2019-05-07T13:44:45.809Z,16.91
2019-05-07T13:45:48.875Z,16.96
2019-05-07T13:46:45.778Z,16.98
2019-05-07T13:47:45.758Z,16.73
2019-05-07T13:48:45.879Z,16.52
2019-05-07T13:49:45.737Z,16.60
2019-05-07T13:50:45.738Z,16.77
2019-05-07T13:51:45.741Z,16.80
2019-05-07T13:52:45.715Z,16.81
2019-05-07T13:53:45.712Z,16.85
2019-05-07T13:54:45.731Z,16.96
2019-05-07T13:55:45.724Z,16.85
2019-05-07T13:56:45.662Z,16.80
2019-05-07T13:57:45.655Z,16.96
2019-05-07T13:58:45.674Z,17.02
2019-05-07T13:59:45.641Z,17.14
2019-05-07T14:00:45.647Z,17.15
2019-05-07T14:01:45.617Z,17.03
2019-05-07T14:02:45.597Z,17.17
2019-05-07T14:03:45.619Z,17.14
2019-05-07T14:04:45.585Z,17.12
2019-05-07T14:05:45.570Z,17.18
2019-05-07T14:06:45.566Z,17.12
2019-05-07T14:07:45.543Z,17.14
2019-05-07T14:08:45.541Z,17.10
2019-05-07T14:09:45.519Z,17.06
2019-05-07T14:10:45.511Z,16.75
2019-05-07T14:11:45.609Z,16.77
2019-05-07T14:12:45.831Z,16.50
2019-05-07T14:13:45.473Z,16.18
2019-05-07T14:14:45.462Z,16.26
2019-05-07T14:15:45.501Z,16.36
2019-05-07T14:16:45.454Z,16.60
2019-05-07T14:17:45.447Z,16.59
2019-05-07T14:18:45.419Z,16.73
2019-05-07T14:19:45.436Z,16.67
2019-05-07T14:20:45.399Z,16.81
2019-05-07T14:21:45.402Z,16.78
2019-05-07T14:22:45.386Z,16.73
2019-05-07T14:23:45.364Z,16.37
2019-05-07T14:24:45.356Z,16.32
2019-05-07T14:25:45.409Z,16.17
2019-05-07T14:26:45.357Z,16.27
2019-05-07T14:27:45.331Z,16.26
2019-05-07T14:28:45.311Z,16.45