createdAt,value
2019-04-01T13:15:51.711Z,306.00
2019-04-01T13:15:53.733Z,297.00
2019-04-01T13:15:56.373Z,297.00
2019-04-01T13:15:59.476Z,296.00
2019-04-01T13:16:01.431Z,297.00
2019-04-01T13:16:03.413Z,296.00
2019-04-01T13:16:08.763Z,298.00
2019-04-01T13:16:12.124Z,297.00
2019-04-01T13:16:15.134Z,297.00
2019-04-01T13:16:16.673Z,296.00
2019-04-01T13:16:19.378Z,297.00
2019-04-01T13:16:21.951Z,297.00
2019-04-01T13:16:24.979Z,297.00
2019-04-01T13:16:27.133Z,297.00
2019-04-01T13:16:29.217Z,296.00
2019-04-01T13:16:32.717Z,297.00
2019-04-01T13:16:35.235Z,297.00
2019-04-01T13:16:38.476Z,297.00
2019-04-01T13:16:40.790Z,296.00
2019-04-01T13:16:43.515Z,297.00
2019-04-01T13:16:45.652Z,297.00
2019-04-01T13:16:47.354Z,296.00
2019-04-01T13:16:50.512Z,297.00
2019-04-01T13:16:52.724Z,297.00
2019-04-01T13:16:55.996Z,297.00
2019-04-01T13:16:58.532Z,297.00
2019-04-01T13:17:00.633Z,296.00
2019-04-01T13:17:02.595Z,297.00
2019-04-01T13:17:04.892Z,297.00
2019-04-01T13:17:07.732Z,297.00
2019-04-01T13:17:09.496Z,297.00
2019-04-01T13:17:11.182Z,297.00
2019-04-01T13:17:13.355Z,297.00
2019-04-01T13:17:15.019Z,297.00
2019-04-01T13:17:16.756Z,296.00
2019-04-01T13:17:21.029Z,297.00
2019-04-01T13:17:24.258Z,297.00
2019-04-01T13:17:27.437Z,297.00
2019-04-01T13:17:29.889Z,297.00
2019-04-01T13:17:31.792Z,297.00
2019-04-01T13:17:33.514Z,297.00
2019-04-01T13:17:36.052Z,297.00
2019-04-01T13:17:38.054Z,297.00
2019-04-01T13:17:41.072Z,297.00
2019-04-01T13:17:43.516Z,297.00
2019-04-01T13:17:46.534Z,297.00
2019-04-01T13:17:50.078Z,297.00
2019-04-01T13:17:52.595Z,297.00
2019-04-01T13:17:54.592Z,297.00
2019-04-01T13:17:56.113Z,297.00
2019-04-01T13:17:58.892Z,297.00
2019-04-01T13:18:00.833Z,297.00
2019-04-01T13:18:03.473Z,297.00
2019-04-01T13:18:05.054Z,296.00
2019-04-01T13:18:07.594Z,296.00
2019-04-01T13:18:10.731Z,296.00
2019-04-01T13:18:12.814Z,297.00
2019-04-01T13:18:14.475Z,296.00
2019-04-01T13:18:18.182Z,297.00
2019-04-01T13:18:21.614Z,296.00
2019-04-01T13:18:24.418Z,297.00
2019-04-01T13:18:27.216Z,307.00
2019-04-01T13:18:29.316Z,63.00
2019-04-01T13:18:31.076Z,104.00
2019-04-01T13:18:34.114Z,121.00
2019-04-01T13:18:38.194Z,121.00
2019-04-01T13:18:41.360Z,121.00
2019-04-01T13:18:42.933Z,121.00
2019-04-01T13:18:46.478Z,121.00
2019-04-01T13:18:50.204Z,121.00
2019-04-01T13:18:52.124Z,121.00
2019-04-01T13:18:54.634Z,121.00
2019-04-01T13:18:57.271Z,121.00
2019-04-01T13:18:58.935Z,121.00
2019-04-01T13:19:01.937Z,121.00
2019-04-01T13:19:03.577Z,121.00
2019-04-01T13:19:05.654Z,121.00
2019-04-01T13:19:08.253Z,121.00
2019-04-01T13:19:09.932Z,122.00
2019-04-01T13:19:12.375Z,121.00
2019-04-01T13:19:15.285Z,121.00
2019-04-01T13:19:17.788Z,121.00
2019-04-01T13:19:19.398Z,121.00
2019-04-01T13:19:21.558Z,120.00
2019-04-01T13:19:24.352Z,121.00
2019-04-01T13:19:26.734Z,121.00
2019-04-01T13:19:28.912Z,121.00
2019-04-01T13:19:31.190Z,121.00
2019-04-01T13:19:34.575Z,121.00
2019-04-01T13:19:36.592Z,120.00
2019-04-01T13:19:39.495Z,120.00
2019-04-01T13:19:41.117Z,121.00
2019-04-01T13:19:44.863Z,120.00
2019-04-01T13:19:47.714Z,120.00
2019-04-01T13:19:50.854Z,120.00
2019-04-01T13:19:54.531Z,121.00
2019-04-01T13:19:56.176Z,121.00
2019-04-01T13:19:59.013Z,120.00
2019-04-01T13:20:01.401Z,120.00
2019-04-01T13:20:03.812Z,121.00
2019-04-01T13:20:06.143Z,121.00
2019-04-01T13:20:09.586Z,120.00
2019-04-01T13:20:13.914Z,120.00
2019-04-01T13:20:17.296Z,121.00
2019-04-01T13:20:20.253Z,121.00
2019-04-01T13:20:36.604Z,120.00
2019-04-01T13:20:37.734Z,120.00
2019-04-01T13:20:38.387Z,121.00
2019-04-01T13:20:42.105Z,121.00
2019-04-01T13:20:45.631Z,120.00
2019-04-01T13:20:47.415Z,121.00
2019-04-01T13:20:51.778Z,121.00
