createdAt,value
2022-10-16T00:02:54.542Z,100451.77
2022-10-16T00:06:32.538Z,100453.89
2022-10-16T00:10:09.518Z,100454.95
2022-10-16T00:13:48.557Z,100457.67
2022-10-16T00:17:24.515Z,100457.08
2022-10-16T00:21:17.584Z,100455.28
2022-10-16T00:24:54.053Z,100451.32
2022-10-16T00:28:32.134Z,100450.30
2022-10-16T00:32:09.982Z,100455.09
2022-10-16T00:35:46.854Z,100455.98
2022-10-16T00:39:26.505Z,100458.06
2022-10-16T00:43:02.279Z,100456.56
2022-10-16T00:46:43.559Z,100463.42
2022-10-16T00:50:25.507Z,100464.13
2022-10-16T00:54:04.795Z,100464.31
2022-10-16T00:57:41.382Z,100467.09
2022-10-16T01:01:19.013Z,100469.35
2022-10-16T01:04:56.890Z,100465.73
2022-10-16T01:08:50.919Z,100471.32
2022-10-16T01:12:45.553Z,100475.13
2022-10-16T01:16:30.082Z,100486.70
2022-10-16T01:20:12.364Z,100479.52
2022-10-16T01:24:19.945Z,100480.18
2022-10-16T01:27:58.464Z,100478.94
2022-10-16T01:31:40.898Z,100476.05
2022-10-16T01:35:33.530Z,100483.14
2022-10-16T01:39:12.579Z,100486.59
2022-10-16T01:43:04.398Z,100486.83
2022-10-16T01:46:44.309Z,100490.48
2022-10-16T01:50:22.070Z,100492.09
2022-10-16T01:54:01.339Z,100495.42
2022-10-16T01:57:42.728Z,100500.89
2022-10-16T02:01:23.133Z,100498.02
2022-10-16T02:05:06.295Z,100489.77
2022-10-16T02:08:45.342Z,100492.54
2022-10-16T02:12:32.755Z,100493.33
2022-10-16T02:16:11.485Z,100497.02
2022-10-16T02:19:50.719Z,100490.77
2022-10-16T02:23:35.085Z,100488.92
2022-10-16T02:27:26.505Z,100482.85
2022-10-16T02:31:07.585Z,100479.15
2022-10-16T02:34:46.133Z,100476.96
2022-10-16T02:38:26.062Z,100478.37
2022-10-16T02:42:03.074Z,100481.14
2022-10-16T02:45:39.743Z,100486.34
2022-10-16T02:49:19.432Z,100486.28
2022-10-16T02:52:55.591Z,100484.20
2022-10-16T02:56:34.590Z,100485.05
2022-10-16T03:00:14.743Z,100488.98
2022-10-16T03:03:51.215Z,100496.30
2022-10-16T03:07:28.807Z,100497.31
2022-10-16T03:11:06.228Z,100501.84
2022-10-16T03:14:44.027Z,100504.20
2022-10-16T03:18:22.022Z,100507.24
2022-10-16T03:21:59.116Z,100512.55
2022-10-16T03:25:36.815Z,100516.73
2022-10-16T03:29:15.034Z,100521.76
2022-10-16T03:32:55.704Z,100525.77
2022-10-16T03:36:31.564Z,100528.92
2022-10-16T03:40:09.878Z,100529.70
2022-10-16T03:43:47.080Z,100526.29
2022-10-16T03:47:25.210Z,100531.05
2022-10-16T03:51:02.274Z,100527.04
2022-10-16T03:54:39.979Z,100526.06
2022-10-16T03:58:17.786Z,100531.05
2022-10-16T04:01:55.512Z,100535.70
2022-10-16T04:05:32.987Z,100535.58
2022-10-16T04:09:10.895Z,100536.04
2022-10-16T04:12:48.598Z,100540.56
2022-10-16T04:16:26.115Z,100535.53
2022-10-16T04:20:04.834Z,100525.21
2022-10-16T04:23:41.603Z,100533.59
2022-10-16T04:27:18.998Z,100537.64
2022-10-16T04:30:56.807Z,100537.10
2022-10-16T04:34:34.315Z,100540.10
2022-10-16T04:38:12.223Z,100545.24
2022-10-16T04:41:50.020Z,100543.33
2022-10-16T04:45:27.409Z,100546.42
2022-10-16T04:49:06.345Z,100547.57
2022-10-16T04:52:42.925Z,100547.86
2022-10-16T04:56:20.839Z,100548.19
2022-10-16T04:59:59.461Z,100558.09
2022-10-16T05:03:37.161Z,100555.65
2022-10-16T05:07:14.964Z,100563.21
2022-10-16T05:10:54.724Z,100563.52
2022-10-16T05:14:32.315Z,100565.06
2022-10-16T05:18:08.380Z,100572.71
2022-10-16T05:21:45.978Z,100576.41
2022-10-16T05:25:25.539Z,100578.61
2022-10-16T05:29:02.148Z,100588.52
2022-10-16T05:32:39.746Z,100594.11
2022-10-16T05:36:19.556Z,100592.58
2022-10-16T05:39:56.954Z,100601.59
2022-10-16T05:43:34.267Z,100601.64
2022-10-16T05:47:13.322Z,100599.04
2022-10-16T05:50:49.858Z,100592.54
2022-10-16T05:54:27.672Z,100590.71
2022-10-16T05:58:04.760Z,100594.27
2022-10-16T06:01:42.260Z,100600.10
2022-10-16T06:05:20.063Z,100606.08
2022-10-16T06:08:58.679Z,100612.21
2022-10-16T06:12:37.519Z,100621.41
2022-10-16T06:16:15.420Z,100628.70
2022-10-16T06:19:53.029Z,100627.42
2022-10-16T06:23:30.721Z,100629.66
2022-10-16T06:27:10.791Z,100631.40
2022-10-16T06:30:47.152Z,100631.78
2022-10-16T06:34:24.665Z,100631.35
2022-10-16T06:38:02.355Z,100637.85
2022-10-16T06:41:39.890Z,100640.70
2022-10-16T06:45:17.558Z,100650.10
2022-10-16T06:48:55.254Z,100653.18
2022-10-16T06:52:34.879Z,100651.55
2022-10-16T06:56:16.262Z,100649.54
2022-10-16T06:59:55.212Z,100654.52
2022-10-16T07:03:31.778Z,100655.44
2022-10-16T07:07:09.628Z,100661.18
2022-10-16T07:10:47.108Z,100668.11
2022-10-16T07:14:24.800Z,100671.41
2022-10-16T07:18:21.171Z,100682.66
2022-10-16T07:21:42.447Z,100690.90
2022-10-16T07:25:19.459Z,100693.17
2022-10-16T07:28:56.277Z,100699.01
2022-10-16T07:32:34.263Z,100687.91
2022-10-16T07:36:16.231Z,100680.20
2022-10-16T07:39:54.164Z,100674.23
2022-10-16T07:43:31.677Z,100674.63
2022-10-16T07:47:08.851Z,100671.23
2022-10-16T07:50:46.655Z,100674.40
2022-10-16T07:54:24.155Z,100663.95
2022-10-16T07:58:02.677Z,100653.96
2022-10-16T08:01:39.488Z,100664.02
2022-10-16T08:05:17.101Z,100660.95
2022-10-16T08:08:54.686Z,100672.02
2022-10-16T08:12:32.521Z,100675.70
2022-10-16T08:16:11.217Z,100677.85
2022-10-16T08:19:49.004Z,100690.87
2022-10-16T08:23:29.614Z,100692.17
2022-10-16T08:27:08.154Z,100693.97
2022-10-16T08:30:45.586Z,100698.02
2022-10-16T08:34:22.174Z,100707.20
2022-10-16T08:38:00.995Z,100709.77
2022-10-16T08:42:02.691Z,100709.38
2022-10-16T08:45:57.717Z,100713.77
2022-10-16T08:49:35.388Z,100712.50
2022-10-16T08:53:20.753Z,100714.87
2022-10-16T08:56:58.433Z,100717.80
2022-10-16T09:00:36.536Z,100731.10
2022-10-16T09:04:21.858Z,100729.15
2022-10-16T09:07:58.459Z,100723.82
2022-10-16T09:11:54.697Z,100723.64
2022-10-16T09:15:43.429Z,100724.77
2022-10-16T09:19:27.192Z,100741.67
2022-10-16T09:23:06.415Z,100738.78
2022-10-16T09:26:46.938Z,100729.30
2022-10-16T09:30:29.414Z,100715.47
2022-10-16T09:34:09.970Z,100721.61
2022-10-16T09:37:51.089Z,100727.09
2022-10-16T09:41:28.653Z,100722.75
2022-10-16T09:45:05.945Z,100713.40
2022-10-16T09:48:50.281Z,100722.94
2022-10-16T09:52:27.697Z,100718.06
2022-10-16T09:56:10.343Z,100722.85
2022-10-16T09:59:54.633Z,100729.24
2022-10-16T10:03:42.780Z,100724.04
2022-10-16T10:07:35.172Z,100724.19
2022-10-16T10:11:15.980Z,100720.80
2022-10-16T10:15:01.837Z,100723.77
2022-10-16T10:18:38.517Z,100730.44
2022-10-16T10:22:24.737Z,100732.02
2022-10-16T10:26:07.794Z,100730.10
2022-10-16T10:29:59.125Z,100722.46
2022-10-16T10:33:48.858Z,100710.86
2022-10-16T10:38:11.664Z,100707.13
2022-10-16T10:42:16.109Z,100704.29
2022-10-16T10:46:04.888Z,100702.23
2022-10-16T10:49:56.645Z,100701.55
2022-10-16T10:54:17.148Z,100708.50
2022-10-16T10:58:14.968Z,100707.45
2022-10-16T11:02:34.570Z,100706.59
2022-10-16T11:10:35.287Z,100701.67
2022-10-16T11:14:29.811Z,100704.77
2022-10-16T11:18:20.256Z,100702.50
2022-10-16T11:22:25.863Z,100703.48
2022-10-16T11:26:07.928Z,100704.65
2022-10-16T11:30:00.019Z,100703.24
2022-10-16T11:34:16.250Z,100701.52
2022-10-16T11:37:57.427Z,100702.06
2022-10-16T11:41:57.722Z,100708.29
2022-10-16T11:45:44.460Z,100714.14
2022-10-16T11:49:26.899Z,100715.46
2022-10-16T11:53:08.691Z,100711.80
2022-10-16T11:56:48.124Z,100706.30
2022-10-16T12:00:32.189Z,100703.60
2022-10-16T12:04:37.097Z,100703.52
2022-10-16T12:08:18.073Z,100704.40
2022-10-16T12:11:55.348Z,100709.02
2022-10-16T12:19:33.424Z,100698.37
2022-10-16T12:23:23.496Z,100707.15
2022-10-16T12:27:01.533Z,100712.70
2022-10-16T12:30:38.630Z,100717.17
2022-10-16T12:34:43.206Z,100719.42
2022-10-16T12:38:21.833Z,100714.05
2022-10-16T12:42:24.592Z,100716.25
2022-10-16T12:46:30.460Z,100717.65
2022-10-16T12:50:31.916Z,100722.38
2022-10-16T12:54:08.135Z,100733.59
2022-10-16T12:58:05.994Z,100735.06
2022-10-16T13:01:52.294Z,100730.29
2022-10-16T13:06:04.938Z,100733.98
2022-10-16T13:09:53.177Z,100736.18
2022-10-16T13:13:51.454Z,100731.83
2022-10-16T13:17:41.430Z,100712.96
2022-10-16T13:21:37.895Z,100720.98
2022-10-16T13:25:46.933Z,100733.18
2022-10-16T13:29:24.354Z,100737.11
2022-10-16T13:33:05.375Z,100741.06
2022-10-16T13:36:48.850Z,100749.15
2022-10-16T13:40:25.644Z,100749.95
2022-10-16T13:44:02.670Z,100750.19
2022-10-16T13:47:43.404Z,100747.30
2022-10-16T13:51:19.976Z,100749.20
2022-10-16T13:55:00.891Z,100756.59
2022-10-16T13:58:40.105Z,100758.75
2022-10-16T14:02:41.077Z,100758.69
2022-10-16T14:05:58.394Z,100749.39
2022-10-16T14:09:36.988Z,100740.54
2022-10-16T14:13:20.692Z,100747.23
2022-10-16T14:16:57.705Z,100749.01
2022-10-16T14:20:36.065Z,100749.87
2022-10-16T14:24:15.434Z,100750.80
2022-10-16T14:28:18.433Z,100750.84
2022-10-16T14:32:06.197Z,100762.01
2022-10-16T14:35:43.626Z,100763.45
2022-10-16T14:39:23.280Z,100769.79
2022-10-16T14:43:02.126Z,100773.50
2022-10-16T14:46:41.042Z,100767.59
2022-10-16T14:50:18.204Z,100769.23
2022-10-16T14:54:00.028Z,100773.67
2022-10-16T14:57:40.164Z,100772.70
2022-10-16T15:01:16.515Z,100775.42
2022-10-16T15:04:54.271Z,100770.97
2022-10-16T15:08:31.711Z,100776.07
2022-10-16T15:12:09.432Z,100772.85
2022-10-16T15:15:50.320Z,100771.67
2022-10-16T15:19:27.471Z,100777.70
2022-10-16T15:23:14.722Z,100783.59
2022-10-16T15:26:50.654Z,100789.14
2022-10-16T15:30:29.106Z,100787.41
2022-10-16T15:34:07.129Z,100787.56
2022-10-16T15:37:43.714Z,100788.29
2022-10-16T15:41:23.248Z,100786.19
2022-10-16T15:45:00.467Z,100782.60
2022-10-16T15:48:38.625Z,100792.16
2022-10-16T15:52:16.464Z,100800.71
2022-10-16T15:55:54.714Z,100797.63
2022-10-16T15:59:31.547Z,100804.95
2022-10-16T16:03:10.305Z,100801.67
2022-10-16T16:06:48.290Z,100805.70
2022-10-16T16:10:24.688Z,100810.04
2022-10-16T16:14:02.281Z,100812.86
2022-10-16T16:17:40.037Z,100822.64
2022-10-16T16:21:17.555Z,100827.95
2022-10-16T16:24:55.738Z,100835.48
2022-10-16T16:28:33.552Z,100829.04
2022-10-16T16:32:11.540Z,100832.69
2022-10-16T16:35:48.302Z,100835.56
2022-10-16T16:39:25.877Z,100839.39
2022-10-16T16:43:03.799Z,100847.44
2022-10-16T16:46:44.435Z,100848.10
2022-10-16T16:50:20.755Z,100855.98
2022-10-16T16:53:58.255Z,100859.75
2022-10-16T16:57:36.099Z,100859.95
2022-10-16T17:01:21.946Z,100861.95
2022-10-16T17:04:58.734Z,100864.75
2022-10-16T17:08:39.865Z,100869.98
2022-10-16T17:12:16.167Z,100867.11
2022-10-16T17:15:55.204Z,100869.64
2022-10-16T17:19:32.055Z,100880.05
2022-10-16T17:23:10.597Z,100889.60
2022-10-16T17:26:49.346Z,100892.10
2022-10-16T17:30:26.913Z,100895.70
2022-10-16T17:34:06.287Z,100894.53
2022-10-16T17:37:42.435Z,100893.32
2022-10-16T17:41:23.110Z,100898.00
2022-10-16T17:45:00.117Z,100910.09
2022-10-16T17:48:41.080Z,100918.84
2022-10-16T17:52:17.026Z,100924.26
2022-10-16T17:55:59.653Z,100925.61
2022-10-16T17:59:41.555Z,100928.21
2022-10-16T18:03:17.623Z,100930.58
2022-10-16T18:07:00.677Z,100936.46
2022-10-16T18:10:47.582Z,100936.42
2022-10-16T18:14:30.548Z,100936.42
2022-10-16T18:18:06.815Z,100938.65
2022-10-16T18:21:46.014Z,100938.84
2022-10-16T18:25:22.492Z,100937.69
2022-10-16T18:29:01.375Z,100937.15
2022-10-16T18:32:38.298Z,100935.40
2022-10-16T18:36:17.119Z,100937.05
2022-10-16T18:39:54.113Z,100941.41
2022-10-16T18:43:34.631Z,100945.96
2022-10-16T18:47:11.665Z,100953.23
2022-10-16T18:50:49.483Z,100957.23
2022-10-16T18:54:27.075Z,100956.86
2022-10-16T18:58:03.884Z,100958.43
2022-10-16T19:01:42.767Z,100963.27
2022-10-16T19:05:20.194Z,100964.69
2022-10-16T19:08:57.809Z,100973.44
2022-10-16T19:12:54.538Z,100975.95
2022-10-16T19:16:52.406Z,100983.66
2022-10-16T19:20:49.511Z,100994.64
2022-10-16T19:24:46.837Z,100998.84
2022-10-16T19:28:30.243Z,100997.50
2022-10-16T19:32:07.669Z,101003.44
2022-10-16T19:36:13.616Z,101003.71
2022-10-16T19:40:11.400Z,101008.48
2022-10-16T19:44:15.274Z,101014.19
2022-10-16T19:48:15.582Z,101018.05
2022-10-16T19:52:12.007Z,101017.46
2022-10-16T19:56:21.976Z,101020.98
2022-10-16T19:59:59.345Z,101024.65
2022-10-16T20:03:40.734Z,101030.85
2022-10-16T20:07:19.260Z,101028.78
2022-10-16T20:10:59.108Z,101029.64
2022-10-16T20:14:51.984Z,101034.73
2022-10-16T20:18:30.801Z,101038.36
2022-10-16T20:22:08.103Z,101040.91
2022-10-16T20:25:48.400Z,101042.95
2022-10-16T20:29:45.620Z,101048.11
2022-10-16T20:33:42.843Z,101049.05
2022-10-16T20:37:31.549Z,101060.05
2022-10-16T20:41:31.921Z,101069.23
2022-10-16T20:45:29.985Z,101078.65
2022-10-16T20:49:40.296Z,101077.91
2022-10-16T20:53:39.527Z,101082.77
2022-10-16T20:57:36.799Z,101086.41
2022-10-16T21:01:36.700Z,101093.64
2022-10-16T21:05:34.820Z,101095.84
2022-10-16T21:09:33.916Z,101092.61
2022-10-16T21:13:32.084Z,101095.13
2022-10-16T21:17:32.015Z,101100.42
2022-10-16T21:21:33.324Z,101106.64
2022-10-16T21:25:30.651Z,101102.82
2022-10-16T21:29:29.247Z,101107.89
2022-10-16T21:33:27.022Z,101107.96
2022-10-16T21:37:25.180Z,101112.16
2022-10-16T21:41:26.626Z,101115.21
2022-10-16T21:45:24.646Z,101114.92
2022-10-16T21:49:21.883Z,101120.00
2022-10-16T21:53:20.500Z,101121.54
2022-10-16T21:57:18.820Z,101122.66
2022-10-16T22:01:18.819Z,101115.07
2022-10-16T22:05:15.534Z,101121.17
2022-10-16T22:09:14.758Z,101132.27
2022-10-16T22:13:12.417Z,101135.14
2022-10-16T22:17:09.244Z,101142.48
2022-10-16T22:21:09.557Z,101147.19
2022-10-16T22:25:07.100Z,101144.84
2022-10-16T22:29:05.438Z,101146.25
2022-10-16T22:33:04.536Z,101147.24
2022-10-16T22:37:01.634Z,101147.39
2022-10-16T22:41:05.196Z,101148.63
2022-10-16T22:45:02.382Z,101162.92
2022-10-16T22:48:59.408Z,101170.27
2022-10-16T22:52:57.224Z,101175.09
2022-10-16T22:56:55.715Z,101176.61
2022-10-16T23:00:53.213Z,101175.59
2022-10-16T23:04:50.328Z,101176.45
2022-10-16T23:08:55.202Z,101174.08
2022-10-16T23:12:52.838Z,101173.13
2022-10-16T23:16:50.826Z,101171.61
2022-10-16T23:20:47.976Z,101179.03
2022-10-16T23:24:44.870Z,101181.70
2022-10-16T23:28:22.718Z,101184.81
2022-10-16T23:32:20.214Z,101190.18
2022-10-16T23:36:20.230Z,101190.45
2022-10-16T23:40:18.726Z,101187.96
2022-10-16T23:44:17.629Z,101187.98
2022-10-16T23:48:15.700Z,101199.98
2022-10-16T23:52:13.065Z,101206.88
2022-10-16T23:56:13.036Z,101227.46
