createdAt,value
2023-02-28T00:03:24.734Z,7.1
2023-02-28T00:13:25.804Z,5.3
2023-02-28T00:23:26.810Z,5.6
2023-02-28T00:33:27.906Z,8
2023-02-28T00:43:29.016Z,7.1
2023-02-28T00:53:30.143Z,8.4
2023-02-28T01:03:31.252Z,8.2
2023-02-28T01:13:32.395Z,10.5
2023-02-28T01:23:33.607Z,7.8
2023-02-28T01:33:34.682Z,8.5
2023-02-28T01:43:35.801Z,9.1
2023-02-28T01:53:37.030Z,14.9
2023-02-28T02:03:38.268Z,11.9
2023-02-28T02:13:39.406Z,12.1
2023-02-28T02:23:40.615Z,12.2
2023-02-28T02:33:41.824Z,14.6
2023-02-28T02:43:43.138Z,10.6
2023-02-28T02:53:44.396Z,9.7
2023-02-28T03:03:45.786Z,12.6
2023-02-28T03:13:46.951Z,8.4
2023-02-28T03:23:48.284Z,11.2
2023-02-28T03:33:49.676Z,12.4
2023-02-28T03:43:51.022Z,13.5
2023-02-28T03:53:52.445Z,12
2023-02-28T04:03:53.789Z,16.9
2023-02-28T04:13:55.210Z,17.6
2023-02-28T04:23:56.596Z,14.8
2023-02-28T04:33:58.019Z,16.6
2023-02-28T04:43:59.514Z,16.3
2023-02-28T04:54:00.985Z,13.8
2023-02-28T05:04:02.356Z,17
2023-02-28T05:14:03.837Z,17
2023-02-28T05:24:05.279Z,16.8
2023-02-28T05:34:06.640Z,14.6
2023-02-28T05:44:08.130Z,18.4
2023-02-28T05:54:09.533Z,18.5
2023-02-28T06:04:16.688Z,23.1
2023-02-28T06:14:12.299Z,14.6
2023-02-28T06:24:13.719Z,18.7
2023-02-28T06:34:15.099Z,17.6
2023-02-28T06:44:16.617Z,16.2
2023-02-28T06:54:18.005Z,21.2
2023-02-28T07:04:19.476Z,23.9
2023-02-28T07:14:20.792Z,17.3
2023-02-28T07:24:22.206Z,15.9
2023-02-28T07:34:23.626Z,16.9
2023-02-28T07:44:25.007Z,19.2
2023-02-28T07:54:26.462Z,15.2
2023-02-28T08:04:27.831Z,15.3
2023-02-28T08:14:29.323Z,16.1
2023-02-28T08:24:30.980Z,18.2
2023-02-28T08:34:32.268Z,19.3
2023-02-28T08:44:33.777Z,18.1
2023-02-28T08:54:35.306Z,18
2023-02-28T09:04:36.570Z,18.2
2023-02-28T09:14:37.986Z,20.5
2023-02-28T09:34:41.007Z,18.6
2023-02-28T09:44:43.834Z,16.2
2023-02-28T09:54:43.764Z,16.1
2023-02-28T10:04:45.266Z,14
2023-02-28T10:14:46.494Z,13.9
2023-02-28T10:24:47.843Z,13.4
2023-02-28T10:34:49.277Z,14.1
2023-02-28T10:44:50.531Z,16.2
2023-02-28T10:54:51.801Z,16.4
2023-02-28T11:04:53.217Z,13.4
2023-02-28T11:14:54.375Z,14
2023-02-28T11:24:57.783Z,12.5
2023-02-28T11:34:56.858Z,15.5
2023-02-28T11:44:57.956Z,13.5
2023-02-28T11:54:59.338Z,10.1
2023-02-28T12:05:00.338Z,13.5
2023-02-28T12:15:01.524Z,21.4
2023-02-28T12:25:03.904Z,13.5
2023-02-28T12:35:04.068Z,14
2023-02-28T12:45:06.324Z,13.3
2023-02-28T12:55:06.513Z,18.1
2023-02-28T13:05:07.786Z,17.5
2023-02-28T13:15:08.964Z,19.2
2023-02-28T13:25:10.206Z,20.9
2023-02-28T13:35:11.481Z,15.8
2023-02-28T13:45:12.666Z,18.8
2023-02-28T13:55:13.955Z,19
2023-02-28T14:05:17.892Z,16.6
2023-02-28T14:15:16.609Z,18.1
2023-02-28T14:25:18.201Z,16.4
2023-02-28T14:35:19.642Z,13.2
2023-02-28T14:45:20.754Z,16.3
2023-02-28T14:55:22.211Z,9.3
2023-02-28T15:05:23.799Z,12.3
2023-02-28T15:15:28.190Z,11.1
2023-02-28T15:25:26.722Z,9.5
2023-02-28T15:35:28.369Z,11.6
2023-02-28T15:45:30.072Z,10.9
2023-02-28T15:55:31.737Z,11.7
2023-02-28T16:05:33.626Z,13.4
2023-02-28T16:15:35.049Z,13.3
2023-02-28T16:25:36.826Z,12.3
2023-02-28T16:35:38.568Z,11.3
2023-02-28T16:45:40.299Z,14.9
2023-02-28T16:55:42.018Z,14.2
2023-02-28T17:05:43.853Z,15.2
2023-02-28T17:13:39.086Z,15.2
2023-02-28T17:15:45.942Z,10.3
2023-02-28T17:25:47.791Z,13
2023-02-28T17:35:49.676Z,10.8
2023-02-28T17:45:51.589Z,7.1
2023-02-28T17:55:53.523Z,12.8
2023-02-28T18:05:55.438Z,11.1
2023-02-28T18:16:07.982Z,9.5
2023-02-28T18:25:59.214Z,9.1
2023-02-28T18:36:01.139Z,10.5
2023-02-28T18:46:02.936Z,6.1
2023-02-28T18:56:04.963Z,8
2023-02-28T19:06:06.857Z,5.2
2023-02-28T19:16:08.775Z,9.2
2023-02-28T19:26:10.785Z,15.2
2023-02-28T19:36:12.765Z,13.4
2023-02-28T19:46:14.913Z,13.6
2023-02-28T19:56:16.472Z,10.1
2023-02-28T20:06:18.330Z,12.2
2023-02-28T20:07:59.121Z,12.2
2023-02-28T20:16:20.279Z,10.4
2023-02-28T20:26:22.053Z,11.2
2023-02-28T20:36:23.984Z,10.2
2023-02-28T20:46:25.695Z,10.4
2023-02-28T20:56:27.354Z,12.1
2023-02-28T21:06:29.631Z,6.9
2023-02-28T21:16:31.088Z,7.4
2023-02-28T21:26:32.870Z,9.1
2023-02-28T21:36:34.159Z,9.8
2023-02-28T21:46:36.008Z,7.2
2023-02-28T21:56:37.549Z,4.4
2023-02-28T22:06:39.303Z,2.4
2023-02-28T22:16:51.068Z,4.1
2023-02-28T22:26:42.346Z,3.2
2023-02-28T22:36:43.980Z,1.4
2023-02-28T22:46:45.345Z,3.9
2023-02-28T22:56:46.763Z,2
2023-02-28T23:06:48.324Z,3.9
2023-02-28T23:16:49.775Z,3.5
2023-02-28T23:26:51.236Z,2.7
2023-02-28T23:36:52.556Z,2.9
2023-02-28T23:46:53.930Z,5.6
2023-02-28T23:56:55.283Z,4.4
