createdAt,value
2019-03-28T00:02:50.571Z,16.43
2019-03-28T00:08:05.454Z,18.63
2019-03-28T00:13:05.716Z,14.97
2019-03-28T00:18:09.003Z,14.57
2019-03-28T00:23:10.992Z,17.53
2019-03-28T00:28:11.226Z,34.33
2019-03-28T00:33:06.555Z,13.70
2019-03-28T00:38:09.543Z,21.83
2019-03-28T00:43:13.305Z,17.17
2019-03-28T00:48:09.312Z,16.17
2019-03-28T00:53:07.904Z,16.33
2019-03-28T00:58:25.620Z,17.50
2019-03-28T01:03:23.970Z,20.87
2019-03-28T01:08:20.092Z,16.70
2019-03-28T01:13:22.052Z,18.90
2019-03-28T01:18:22.708Z,16.93
2019-03-28T01:23:27.653Z,17.00
2019-03-28T01:28:27.235Z,16.20
2019-03-28T01:33:36.322Z,18.53
2019-03-28T01:38:33.680Z,19.37
2019-03-28T01:43:36.185Z,19.30
2019-03-28T01:48:38.555Z,22.77
2019-03-28T01:53:36.768Z,22.57
2019-03-28T01:58:38.973Z,24.13
2019-03-28T02:03:39.648Z,25.73
2019-03-28T02:08:39.624Z,26.37
2019-03-28T02:13:45.043Z,25.07
2019-03-28T02:18:40.966Z,28.90
2019-03-28T02:23:38.292Z,31.07
2019-03-28T02:28:39.795Z,27.33
2019-03-28T02:33:36.664Z,26.77
2019-03-28T02:38:38.749Z,27.40
2019-03-28T02:43:37.827Z,30.27
2019-03-28T02:48:36.918Z,26.23
2019-03-28T02:53:43.426Z,27.40
2019-03-28T02:58:39.112Z,24.80
2019-03-28T03:03:32.198Z,24.23
2019-03-28T03:08:29.212Z,25.90
2019-03-28T03:13:27.861Z,21.63
2019-03-28T03:18:27.368Z,21.10
2019-03-28T03:23:29.260Z,20.63
2019-03-28T03:28:29.546Z,22.37
2019-03-28T03:33:34.591Z,21.50
2019-03-28T03:38:32.856Z,21.67
2019-03-28T03:43:36.467Z,20.73
2019-03-28T03:48:33.984Z,21.40
2019-03-28T03:53:37.578Z,21.97
2019-03-28T03:58:40.743Z,22.27
2019-03-28T04:03:38.222Z,21.00
2019-03-28T04:08:37.414Z,21.03
2019-03-28T04:13:36.699Z,20.90
2019-03-28T04:18:39.984Z,20.80
2019-03-28T04:23:38.215Z,21.73
2019-03-28T04:28:33.038Z,23.00
2019-03-28T04:38:36.073Z,24.33
2019-03-28T04:43:37.307Z,24.97
2019-03-28T04:48:37.794Z,25.47
2019-03-28T04:53:34.576Z,25.03
2019-03-28T04:58:44.255Z,24.23
2019-03-28T05:08:30.219Z,21.00
2019-03-28T05:13:26.461Z,24.07
2019-03-28T05:18:23.842Z,23.33
2019-03-28T05:23:18.221Z,20.80
2019-03-28T05:28:32.597Z,20.23
2019-03-28T05:33:28.080Z,56.50
2019-03-28T05:38:23.705Z,19.03
2019-03-28T05:43:23.122Z,17.50
2019-03-28T05:48:21.646Z,18.30
2019-03-28T05:53:44.101Z,18.77
2019-03-28T05:58:47.740Z,18.47
2019-03-28T06:03:47.311Z,14.93
2019-03-28T06:08:43.470Z,15.23
2019-03-28T06:13:46.014Z,14.50
2019-03-28T06:18:46.332Z,15.37
2019-03-28T06:23:44.170Z,14.40
2019-03-28T06:28:40.531Z,14.17
2019-03-28T06:33:44.307Z,14.87
2019-03-28T06:38:41.300Z,15.57
2019-03-28T06:43:38.090Z,14.33
2019-03-28T06:48:34.252Z,14.17
2019-03-28T06:53:33.465Z,15.20
2019-03-28T06:58:31.403Z,14.10
2019-03-28T07:03:28.169Z,13.00
2019-03-28T07:08:25.321Z,12.53
2019-03-28T07:13:29.461Z,12.97
2019-03-28T07:23:41.177Z,11.67
2019-03-28T07:28:39.950Z,12.47
2019-03-28T07:33:46.539Z,11.57
2019-03-28T07:38:45.565Z,11.87
2019-03-28T07:43:46.336Z,11.17
2019-03-28T07:48:47.286Z,12.07
2019-03-28T07:53:44.031Z,11.93
2019-03-28T07:58:53.679Z,12.33
2019-03-28T08:03:51.912Z,11.43
2019-03-28T08:08:54.370Z,12.70
2019-03-28T08:13:52.619Z,13.10
2019-03-28T08:18:50.434Z,13.47
2019-03-28T08:23:47.367Z,11.03
2019-03-28T08:33:48.702Z,10.83
2019-03-28T08:38:47.247Z,9.13
2019-03-28T08:43:44.167Z,9.07
2019-03-28T08:48:40.727Z,9.77
2019-03-28T08:53:37.250Z,8.13
2019-03-28T08:58:40.354Z,7.20
2019-03-28T09:03:42.039Z,8.13
2019-03-28T09:08:39.720Z,8.83
2019-03-28T09:13:37.170Z,8.33
2019-03-28T09:18:36.203Z,7.93
2019-03-28T09:23:35.547Z,9.73
2019-03-28T09:28:32.924Z,9.60
2019-03-28T09:33:32.701Z,8.80
2019-03-28T09:38:33.641Z,9.13
2019-03-28T09:43:34.381Z,9.03
2019-03-28T09:48:38.078Z,9.03
2019-03-28T09:53:34.133Z,8.77
2019-03-28T09:58:34.830Z,8.47
2019-03-28T10:03:33.332Z,8.63
2019-03-28T10:13:29.958Z,8.03
2019-03-28T10:23:50.107Z,8.53
2019-03-28T10:28:46.475Z,8.33
2019-03-28T10:33:50.563Z,8.37
2019-03-28T10:38:46.900Z,9.37
2019-03-28T10:43:45.134Z,8.67
2019-03-28T10:48:40.281Z,8.70
2019-03-28T10:53:44.857Z,8.57
2019-03-28T10:58:45.687Z,8.93
2019-03-28T11:03:48.425Z,8.17
2019-03-28T11:08:50.675Z,9.27
2019-03-28T11:13:54.694Z,8.93
2019-03-28T11:18:51.688Z,8.90
2019-03-28T11:23:52.330Z,9.00
2019-03-28T11:28:51.231Z,8.33
2019-03-28T11:33:48.102Z,7.73
2019-03-28T11:38:57.268Z,8.93
2019-03-28T11:43:54.632Z,9.23
2019-03-28T11:54:08.002Z,8.37
2019-03-28T11:59:06.258Z,8.10
2019-03-28T12:09:21.129Z,9.40
2019-03-28T12:14:21.559Z,9.40
2019-03-28T12:19:18.063Z,10.17
2019-03-28T12:24:17.289Z,11.03
2019-03-28T12:29:19.616Z,10.83
2019-03-28T12:34:17.920Z,10.37
2019-03-28T12:39:15.667Z,10.60
2019-03-28T12:44:19.080Z,11.00
2019-03-28T12:49:20.511Z,10.93
2019-03-28T12:54:16.291Z,10.23
2019-03-28T12:59:14.776Z,10.33
2019-03-28T13:04:21.809Z,10.53
2019-03-28T13:09:22.858Z,11.33
2019-03-28T13:14:25.029Z,11.70
2019-03-28T13:19:21.735Z,11.50
2019-03-28T13:24:17.865Z,10.83
2019-03-28T13:29:17.708Z,11.33
2019-03-28T13:34:12.612Z,10.27
2019-03-28T13:39:08.801Z,11.53
2019-03-28T13:44:12.247Z,11.70
2019-03-28T13:49:08.431Z,13.90
2019-03-28T13:54:05.179Z,15.33
2019-03-28T13:59:01.548Z,13.43
2019-03-28T14:04:00.537Z,14.17
2019-03-28T14:08:59.570Z,14.13
2019-03-28T14:14:02.248Z,13.30
2019-03-28T14:18:59.061Z,13.10
2019-03-28T14:24:04.509Z,13.17
2019-03-28T14:29:01.871Z,12.57
2019-03-28T14:34:05.368Z,13.70
2019-03-28T14:39:03.078Z,13.23
2019-03-28T14:44:02.731Z,15.50
2019-03-28T14:49:04.834Z,18.70
2019-03-28T14:53:59.919Z,18.33
2019-03-28T14:58:59.665Z,17.27
2019-03-28T15:03:55.294Z,16.40
2019-03-28T15:08:53.840Z,19.03
2019-03-28T15:13:52.478Z,14.60
2019-03-28T15:18:49.200Z,15.30
2019-03-28T15:23:48.269Z,14.63
2019-03-28T15:28:47.184Z,16.40
2019-03-28T15:33:43.129Z,14.27
2019-03-28T15:38:41.374Z,12.93
2019-03-28T15:43:37.621Z,13.23
2019-03-28T15:48:40.669Z,12.17
2019-03-28T15:53:38.290Z,13.00
2019-03-28T15:58:33.132Z,12.97
2019-03-28T16:03:37.381Z,13.60
2019-03-28T16:08:32.631Z,12.40
2019-03-28T16:13:31.033Z,13.47
2019-03-28T16:18:27.185Z,15.70
2019-03-28T16:23:22.772Z,16.07
2019-03-28T16:28:23.464Z,16.43
2019-03-28T16:33:21.709Z,14.03
2019-03-28T16:38:16.258Z,14.13
2019-03-28T16:43:17.090Z,11.50
2019-03-28T16:48:13.606Z,12.70
2019-03-28T16:53:29.527Z,11.03
2019-03-28T16:58:28.500Z,12.23
2019-03-28T17:03:25.048Z,14.40
2019-03-28T17:08:21.131Z,15.43
2019-03-28T17:13:21.965Z,16.63
2019-03-28T17:18:19.199Z,18.30
2019-03-28T17:23:15.711Z,14.93
2019-03-28T17:28:13.755Z,14.90
2019-03-28T17:33:09.375Z,13.53
2019-03-28T17:38:05.991Z,13.73
2019-03-28T17:43:07.755Z,12.83
2019-03-28T17:48:03.704Z,13.07
2019-03-28T17:53:02.292Z,15.63
2019-03-28T17:57:59.961Z,13.07
2019-03-28T18:03:09.191Z,11.07
2019-03-28T18:08:04.509Z,11.37
2019-03-28T18:13:02.026Z,12.03
2019-03-28T18:17:57.805Z,12.17
2019-03-28T18:22:57.409Z,12.57
2019-03-28T18:27:53.682Z,11.77
2019-03-28T18:32:51.548Z,13.20
2019-03-28T18:37:48.690Z,14.17
2019-03-28T18:42:47.382Z,12.97
2019-03-28T18:47:50.358Z,15.33
2019-03-28T18:52:46.665Z,13.70
2019-03-28T18:57:46.506Z,12.97
2019-03-28T19:02:49.655Z,15.10
2019-03-28T19:07:50.148Z,18.07
2019-03-28T19:12:45.872Z,16.13
2019-03-28T19:17:58.077Z,15.10
2019-03-28T19:22:56.043Z,17.43
2019-03-28T19:28:07.387Z,15.97
2019-03-28T19:33:14.719Z,16.10
2019-03-28T19:38:12.339Z,17.17
2019-03-28T19:43:20.255Z,17.53
2019-03-28T19:48:13.722Z,18.07
2019-03-28T19:53:21.314Z,20.13
2019-03-28T19:58:14.765Z,20.20
2019-03-28T20:03:25.544Z,18.60
2019-03-28T20:08:32.385Z,18.57
2019-03-28T20:19:02.837Z,19.07
2019-03-28T20:24:03.366Z,21.00
2019-03-28T20:29:25.333Z,18.93
2019-03-28T20:34:42.524Z,25.73
2019-03-28T20:39:58.197Z,22.60
2019-03-28T20:45:07.701Z,20.07
2019-03-28T20:50:06.468Z,18.07
2019-03-28T20:55:06.003Z,26.23
2019-03-28T21:00:13.920Z,24.67
2019-03-28T21:05:10.537Z,22.77
2019-03-28T21:10:08.302Z,24.30
2019-03-28T21:15:13.630Z,19.20
2019-03-28T21:20:10.862Z,21.47
2019-03-28T21:25:08.933Z,20.43
2019-03-28T21:30:10.018Z,21.77
2019-03-28T21:35:15.869Z,21.57
2019-03-28T21:40:13.188Z,20.23
2019-03-28T21:45:09.425Z,21.87
2019-03-28T21:50:12.637Z,17.40
2019-03-28T21:55:11.498Z,29.07
2019-03-28T22:00:16.413Z,24.10
2019-03-28T22:05:30.797Z,21.30
2019-03-28T22:10:29.302Z,20.83
2019-03-28T22:15:31.818Z,21.90
2019-03-28T22:20:28.655Z,20.70
2019-03-28T22:25:37.105Z,23.07
2019-03-28T22:30:27.111Z,22.43
2019-03-28T22:35:24.479Z,25.37
2019-03-28T22:40:23.953Z,26.10
2019-03-28T22:45:31.004Z,23.27
2019-03-28T22:50:21.534Z,20.20
2019-03-28T22:55:19.886Z,24.33
2019-03-28T23:00:24.341Z,20.87
2019-03-28T23:05:21.747Z,20.70
2019-03-28T23:10:20.996Z,19.60
2019-03-28T23:15:18.000Z,22.10
2019-03-28T23:20:19.426Z,20.83
2019-03-28T23:25:15.394Z,21.10
2019-03-28T23:30:16.355Z,24.23
2019-03-28T23:35:14.745Z,28.70
2019-03-28T23:40:16.232Z,28.53
2019-03-28T23:45:22.470Z,26.80
2019-03-28T23:50:20.267Z,29.10
2019-03-28T23:55:15.643Z,30.93
