createdAt,value
2022-08-17T00:02:25.283Z,4.90
2022-08-17T00:07:28.937Z,5.70
2022-08-17T00:12:41.391Z,5.10
2022-08-17T00:17:53.598Z,6.07
2022-08-17T00:23:07.747Z,5.13
2022-08-17T00:28:10.104Z,5.60
2022-08-17T00:33:18.675Z,5.90
2022-08-17T00:38:22.119Z,5.70
2022-08-17T00:43:30.284Z,5.67
2022-08-17T00:48:32.864Z,5.90
2022-08-17T00:53:38.698Z,5.67
2022-08-17T00:58:41.839Z,5.57
2022-08-17T01:03:44.270Z,5.77
2022-08-17T01:08:46.662Z,5.80
2022-08-17T01:13:49.086Z,6.30
2022-08-17T01:18:54.800Z,6.60
2022-08-17T01:23:57.287Z,6.17
2022-08-17T01:29:00.870Z,6.73
2022-08-17T01:34:07.130Z,6.10
2022-08-17T01:39:17.925Z,6.60
2022-08-17T01:44:21.762Z,6.07
2022-08-17T01:49:23.999Z,6.57
2022-08-17T01:54:26.945Z,7.00
2022-08-17T01:59:29.216Z,6.20
2022-08-17T02:04:31.945Z,7.13
2022-08-17T02:09:34.202Z,6.60
2022-08-17T02:14:36.691Z,5.90
2022-08-17T02:19:38.952Z,5.63
2022-08-17T02:25:00.815Z,6.00
2022-08-17T02:31:00.194Z,6.67
2022-08-17T02:35:32.237Z,6.87
2022-08-17T02:40:36.174Z,7.00
2022-08-17T02:45:39.564Z,7.13
2022-08-17T02:50:41.878Z,8.30
2022-08-17T02:55:44.514Z,7.87
2022-08-17T03:00:48.405Z,7.50
2022-08-17T03:05:53.906Z,7.70
2022-08-17T03:10:56.201Z,7.50
2022-08-17T03:15:58.836Z,7.10
2022-08-17T03:21:04.158Z,6.90
2022-08-17T03:26:12.267Z,6.70
2022-08-17T03:31:18.324Z,6.67
2022-08-17T03:36:20.628Z,6.30
2022-08-17T03:41:24.125Z,6.27
2022-08-17T03:46:44.821Z,6.57
2022-08-17T03:52:05.427Z,6.50
2022-08-17T03:57:10.744Z,6.87
2022-08-17T04:02:18.932Z,6.53
2022-08-17T04:07:22.837Z,6.47
2022-08-17T04:12:26.681Z,7.33
2022-08-17T04:17:29.480Z,7.03
2022-08-17T04:22:34.260Z,5.70
2022-08-17T04:27:37.054Z,6.23
2022-08-17T04:33:07.351Z,6.27
2022-08-17T04:38:12.285Z,5.13
2022-08-17T04:43:18.828Z,4.40
2022-08-17T04:48:21.600Z,4.40
2022-08-17T04:53:24.056Z,5.23
2022-08-17T04:58:26.314Z,4.80
2022-08-17T05:03:29.091Z,5.50
2022-08-17T05:08:31.328Z,5.43
2022-08-17T05:13:33.663Z,5.53
2022-08-17T05:18:37.173Z,5.57
2022-08-17T05:23:42.893Z,5.77
2022-08-17T05:28:46.359Z,5.50
2022-08-17T05:33:49.829Z,6.00
2022-08-17T05:38:52.071Z,5.90
2022-08-17T05:43:56.357Z,5.90
2022-08-17T05:49:07.779Z,5.97
2022-08-17T05:54:16.053Z,6.20
2022-08-17T05:59:41.545Z,6.43
2022-08-17T06:05:04.654Z,6.30
2022-08-17T06:10:39.226Z,6.23
2022-08-17T06:15:59.978Z,6.00
2022-08-17T06:21:07.044Z,6.60
2022-08-17T06:26:20.202Z,6.13
2022-08-17T06:31:31.646Z,6.40
2022-08-17T06:36:40.931Z,6.20
2022-08-17T06:41:58.285Z,5.73
2022-08-17T06:47:28.503Z,5.53
2022-08-17T06:52:53.742Z,5.80
2022-08-17T06:58:05.330Z,5.73
2022-08-17T07:03:43.723Z,6.07
2022-08-17T07:09:03.064Z,6.43
2022-08-17T07:14:29.313Z,6.73
2022-08-17T07:19:34.910Z,7.33
2022-08-17T07:24:59.508Z,7.27
2022-08-17T07:30:16.334Z,7.90
2022-08-17T07:35:41.356Z,7.67
2022-08-17T07:41:01.797Z,7.73
2022-08-17T07:46:41.636Z,7.43
2022-08-17T07:51:43.858Z,7.43
2022-08-17T07:56:53.552Z,7.30
2022-08-17T08:01:58.623Z,6.57
2022-08-17T08:07:10.775Z,7.07
2022-08-17T08:12:23.778Z,7.20
2022-08-17T08:17:35.693Z,8.00
2022-08-17T08:23:04.860Z,7.73
2022-08-17T08:28:27.179Z,7.47
2022-08-17T08:33:51.198Z,7.63
2022-08-17T08:39:08.471Z,8.17
2022-08-17T08:45:01.177Z,8.57
2022-08-17T08:50:04.835Z,9.27
2022-08-17T08:55:25.967Z,8.27
2022-08-17T09:00:35.761Z,8.10
2022-08-17T09:06:32.602Z,8.60
2022-08-17T09:12:05.210Z,8.77
2022-08-17T09:17:19.184Z,8.83
2022-08-17T09:22:33.453Z,11.00
2022-08-17T09:27:47.431Z,10.20
2022-08-17T09:32:56.261Z,9.30
2022-08-17T09:38:17.054Z,10.13
2022-08-17T09:43:37.410Z,8.77
2022-08-17T09:48:48.466Z,9.30
2022-08-17T09:53:51.286Z,9.93
2022-08-17T09:59:23.140Z,8.90
2022-08-17T10:04:54.903Z,8.80
2022-08-17T10:10:14.579Z,9.20
2022-08-17T10:15:26.240Z,9.60
2022-08-17T10:21:19.970Z,9.90
2022-08-17T10:26:26.714Z,9.77
2022-08-17T10:31:47.511Z,10.13
2022-08-17T10:37:08.731Z,9.73
2022-08-17T10:42:43.599Z,10.27
2022-08-17T10:48:13.434Z,8.57
2022-08-17T10:53:41.837Z,9.20
2022-08-17T10:58:55.946Z,8.83
2022-08-17T11:04:07.308Z,9.67
2022-08-17T11:09:24.650Z,9.53
2022-08-17T11:14:51.430Z,9.23
2022-08-17T11:20:12.478Z,9.57
2022-08-17T11:25:18.781Z,10.27
2022-08-17T11:30:44.481Z,9.63
2022-08-17T11:35:54.196Z,10.63
2022-08-17T11:41:02.113Z,9.47
2022-08-17T11:46:14.959Z,11.70
2022-08-17T11:51:35.532Z,10.03
2022-08-17T11:56:47.945Z,9.53
2022-08-17T12:01:59.598Z,10.83
2022-08-17T12:07:18.145Z,10.10
2022-08-17T12:12:32.730Z,9.80
2022-08-17T12:17:41.029Z,9.50
2022-08-17T12:23:16.730Z,10.13
2022-08-17T12:28:23.931Z,10.60
2022-08-17T12:33:28.910Z,10.60
2022-08-17T12:38:37.821Z,10.63
2022-08-17T12:43:40.140Z,11.07
2022-08-17T12:48:58.915Z,11.30
2022-08-17T12:54:02.453Z,13.03
2022-08-17T12:59:08.057Z,12.50
2022-08-17T13:04:14.108Z,13.17
2022-08-17T13:09:24.115Z,12.03
2022-08-17T13:14:44.561Z,15.43
2022-08-17T13:19:49.552Z,13.47
2022-08-17T13:24:58.174Z,15.07
2022-08-17T13:30:07.166Z,13.77
2022-08-17T13:35:36.433Z,16.43
2022-08-17T13:40:44.496Z,17.17
2022-08-17T13:45:51.196Z,17.83
2022-08-17T13:50:56.506Z,18.87
2022-08-17T13:56:05.462Z,18.80
2022-08-17T14:01:29.652Z,16.83
2022-08-17T14:06:51.729Z,18.07
2022-08-17T14:11:57.711Z,13.63
2022-08-17T14:16:59.963Z,13.83
2022-08-17T14:22:03.557Z,13.57
2022-08-17T14:27:08.991Z,13.50
2022-08-17T14:32:27.162Z,10.80
2022-08-17T14:37:31.019Z,12.90
2022-08-17T14:42:35.474Z,10.63
2022-08-17T14:47:39.597Z,13.30
2022-08-17T14:52:42.226Z,11.30
2022-08-17T14:57:45.497Z,13.23
2022-08-17T15:02:53.607Z,11.70
2022-08-17T15:07:55.878Z,11.63
2022-08-17T15:12:58.630Z,8.90
2022-08-17T15:18:02.491Z,9.20
2022-08-17T15:23:06.814Z,9.50
2022-08-17T15:28:09.084Z,8.07
2022-08-17T15:33:16.295Z,7.60
2022-08-17T15:38:18.730Z,6.80
2022-08-17T15:43:28.370Z,6.80
2022-08-17T15:48:42.342Z,7.23
2022-08-17T15:53:47.950Z,6.63
2022-08-17T15:58:50.462Z,6.70
2022-08-17T16:04:01.268Z,7.00
2022-08-17T16:09:09.549Z,6.47
2022-08-17T16:14:11.936Z,6.70
2022-08-17T16:19:16.934Z,7.20
2022-08-17T16:24:19.151Z,6.60
2022-08-17T16:29:21.666Z,6.80
2022-08-17T16:34:24.124Z,7.50
2022-08-17T16:39:28.854Z,6.57
2022-08-17T16:44:32.043Z,6.47
2022-08-17T16:49:37.211Z,6.27
2022-08-17T16:54:43.314Z,6.83
2022-08-17T16:59:51.258Z,7.03
2022-08-17T17:05:12.888Z,7.43
2022-08-17T17:10:20.560Z,7.13
2022-08-17T17:15:27.624Z,7.30
2022-08-17T17:20:39.060Z,7.23
2022-08-17T17:25:53.511Z,8.13
2022-08-17T17:31:20.230Z,8.17
2022-08-17T17:36:28.281Z,8.17
2022-08-17T17:41:36.914Z,9.17
2022-08-17T17:46:43.428Z,7.93
2022-08-17T17:52:42.501Z,8.13
2022-08-17T17:58:17.774Z,8.07
2022-08-17T18:03:38.186Z,8.90
2022-08-17T18:09:19.461Z,7.87
2022-08-17T18:14:48.894Z,9.23
2022-08-17T18:19:52.901Z,8.90
2022-08-17T18:24:57.072Z,8.37
2022-08-17T18:30:19.906Z,8.93
2022-08-17T18:35:28.225Z,9.93
2022-08-17T18:40:37.475Z,10.00
2022-08-17T18:45:47.775Z,10.80
2022-08-17T18:50:53.500Z,10.70
2022-08-17T18:56:17.283Z,10.80
2022-08-17T19:01:21.013Z,10.10
2022-08-17T19:06:33.912Z,10.47
2022-08-17T19:11:36.615Z,10.83
2022-08-17T19:16:53.366Z,10.73
2022-08-17T19:22:13.139Z,9.80
2022-08-17T19:27:49.202Z,9.27
2022-08-17T19:32:52.971Z,10.17
2022-08-17T19:38:16.406Z,10.30
2022-08-17T19:43:56.175Z,10.53
2022-08-17T19:49:15.820Z,10.57
2022-08-17T19:54:28.223Z,11.17
2022-08-17T19:59:48.523Z,11.13
2022-08-17T20:04:52.482Z,11.27
2022-08-17T20:10:02.572Z,12.20
2022-08-17T20:15:20.231Z,12.03
2022-08-17T20:20:55.804Z,11.50
2022-08-17T20:26:19.243Z,11.83
2022-08-17T20:31:49.581Z,12.67
2022-08-17T20:37:27.398Z,11.50
2022-08-17T20:42:32.304Z,11.87
2022-08-17T20:48:07.384Z,11.80
2022-08-17T20:53:32.221Z,11.83
2022-08-17T20:58:46.450Z,12.97
2022-08-17T21:03:51.842Z,12.17
2022-08-17T21:09:12.618Z,12.20
2022-08-17T21:14:25.442Z,22.00
2022-08-17T21:19:54.242Z,15.33
2022-08-17T21:25:25.011Z,13.10
2022-08-17T21:30:28.562Z,12.30
2022-08-17T21:35:50.070Z,13.33
2022-08-17T21:40:53.307Z,13.13
2022-08-17T21:46:20.675Z,13.70
2022-08-17T21:51:28.979Z,15.17
2022-08-17T21:56:38.565Z,15.17
2022-08-17T22:01:42.879Z,16.13
2022-08-17T22:06:56.485Z,17.43
2022-08-17T22:12:08.938Z,19.10
2022-08-17T22:17:28.006Z,19.83
2022-08-17T22:23:08.874Z,20.73
2022-08-17T22:28:12.449Z,20.73
2022-08-17T22:33:36.940Z,21.07
2022-08-17T22:38:40.801Z,20.87
2022-08-17T22:43:44.787Z,22.73
2022-08-17T22:48:51.826Z,21.07
2022-08-17T22:54:19.308Z,23.07
2022-08-17T22:59:43.533Z,23.03
2022-08-17T23:04:52.571Z,24.20
2022-08-17T23:09:54.840Z,22.97
2022-08-17T23:15:00.541Z,23.90
2022-08-17T23:20:08.153Z,20.63
2022-08-17T23:25:15.421Z,23.53
2022-08-17T23:30:17.882Z,23.10
2022-08-17T23:35:20.182Z,22.77
2022-08-17T23:40:42.732Z,24.87
2022-08-17T23:45:45.667Z,24.80
2022-08-17T23:50:51.600Z,19.30
2022-08-17T23:56:07.603Z,24.60
