createdAt,value
2018-07-20T00:03:51.185Z,3.00
2018-07-20T00:08:53.673Z,3.00
2018-07-20T00:13:56.174Z,2.33
2018-07-20T00:18:58.662Z,2.70
2018-07-20T00:24:01.150Z,3.27
2018-07-20T00:29:04.403Z,2.47
2018-07-20T00:34:06.902Z,3.33
2018-07-20T00:39:09.393Z,2.37
2018-07-20T00:44:11.877Z,2.40
2018-07-20T00:49:14.362Z,3.30
2018-07-20T00:54:16.841Z,2.67
2018-07-20T00:59:19.329Z,2.50
2018-07-20T01:04:21.853Z,2.73
2018-07-20T01:09:24.317Z,2.63
2018-07-20T01:14:26.801Z,3.10
2018-07-20T01:19:29.280Z,3.20
2018-07-20T01:24:32.552Z,3.10
2018-07-20T01:29:35.043Z,2.40
2018-07-20T01:34:37.526Z,2.97
2018-07-20T01:39:40.038Z,2.40
2018-07-20T01:44:42.529Z,3.20
2018-07-20T01:49:45.030Z,2.70
2018-07-20T01:54:47.500Z,3.80
2018-07-20T01:59:49.988Z,2.77
2018-07-20T02:04:52.502Z,2.90
2018-07-20T02:09:54.969Z,3.13
2018-07-20T02:14:57.481Z,3.77
2018-07-20T02:19:59.937Z,3.10
2018-07-20T02:25:02.440Z,3.13
2018-07-20T02:30:04.923Z,3.00
2018-07-20T02:35:07.476Z,3.40
2018-07-20T02:40:09.938Z,3.93
2018-07-20T02:45:12.459Z,3.33
2018-07-20T02:50:14.942Z,4.20
2018-07-20T02:55:17.449Z,2.77
2018-07-20T03:00:19.934Z,3.17
2018-07-20T03:05:22.437Z,3.23
2018-07-20T03:10:24.926Z,3.43
2018-07-20T03:15:27.424Z,3.30
2018-07-20T03:20:29.913Z,4.27
2018-07-20T03:25:32.391Z,3.70
2018-07-20T03:30:34.882Z,3.80
2018-07-20T03:35:37.369Z,2.93
2018-07-20T03:40:39.874Z,3.27
2018-07-20T03:45:42.361Z,3.00
2018-07-20T03:50:44.851Z,2.70
2018-07-20T03:55:47.338Z,2.97
2018-07-20T04:00:49.820Z,3.77
2018-07-20T04:05:52.309Z,3.10
2018-07-20T04:10:54.788Z,3.07
2018-07-20T04:15:57.285Z,3.40
2018-07-20T04:20:59.773Z,3.53
2018-07-20T04:26:02.269Z,5.20
2018-07-20T04:31:04.752Z,4.47
2018-07-20T04:36:07.281Z,3.60
2018-07-20T04:41:09.771Z,3.60
2018-07-20T04:46:12.246Z,3.47
2018-07-20T04:51:14.978Z,3.97
2018-07-20T04:56:17.461Z,3.90
2018-07-20T05:01:19.942Z,4.07
2018-07-20T05:06:22.441Z,4.70
2018-07-20T05:11:24.969Z,4.23
2018-07-20T05:16:27.490Z,4.10
2018-07-20T05:21:29.992Z,4.20
2018-07-20T05:26:32.481Z,4.23
2018-07-20T05:31:34.974Z,4.57
2018-07-20T05:36:37.464Z,4.37
2018-07-20T05:41:39.962Z,4.23
2018-07-20T05:46:42.442Z,4.90
2018-07-20T05:51:44.935Z,3.80
2018-07-20T05:56:47.416Z,4.77
2018-07-20T06:01:49.903Z,4.60
2018-07-20T06:06:52.480Z,4.60
2018-07-20T06:11:54.911Z,4.33
2018-07-20T06:16:57.420Z,4.50
2018-07-20T06:21:59.971Z,5.20
2018-07-20T06:27:03.208Z,5.30
2018-07-20T06:32:05.708Z,5.40
2018-07-20T06:37:08.204Z,4.43
2018-07-20T06:42:10.718Z,3.57
2018-07-20T06:47:13.201Z,3.57
2018-07-20T06:52:15.820Z,4.47
2018-07-20T06:57:18.353Z,3.13
2018-07-20T07:02:20.880Z,4.13
2018-07-20T07:07:23.353Z,3.93
2018-07-20T07:12:25.858Z,3.27
2018-07-20T07:17:28.349Z,3.30
2018-07-20T07:22:30.854Z,3.73
2018-07-20T07:27:33.354Z,3.90
2018-07-20T07:32:35.852Z,3.70
2018-07-20T07:37:38.335Z,3.97
2018-07-20T07:42:40.867Z,4.00
2018-07-20T07:47:43.344Z,5.20
2018-07-20T07:52:45.831Z,4.33
2018-07-20T07:57:48.315Z,3.80
2018-07-20T08:02:50.824Z,4.03
2018-07-20T08:07:53.306Z,3.50
2018-07-20T08:12:55.806Z,3.60
2018-07-20T08:17:58.293Z,3.20
2018-07-20T08:23:00.870Z,4.17
2018-07-20T08:28:03.338Z,4.40
2018-07-20T08:33:05.832Z,3.90
2018-07-20T08:38:08.354Z,4.07
2018-07-20T08:43:10.866Z,4.07
2018-07-20T08:48:13.368Z,5.47
2018-07-20T08:53:15.880Z,3.93
2018-07-20T08:58:18.372Z,3.80
2018-07-20T09:03:20.877Z,4.27
2018-07-20T09:08:23.383Z,4.07
2018-07-20T09:13:25.928Z,4.60
2018-07-20T09:18:28.427Z,3.60
2018-07-20T09:23:30.931Z,3.60
2018-07-20T09:28:33.425Z,3.47
2018-07-20T09:33:35.912Z,3.73
2018-07-20T09:38:38.413Z,3.20
2018-07-20T09:43:40.917Z,3.70
2018-07-20T09:48:43.411Z,3.23
2018-07-20T09:53:45.912Z,3.70
2018-07-20T09:58:48.433Z,3.30
2018-07-20T10:03:50.933Z,3.50
2018-07-20T10:08:53.430Z,3.50
2018-07-20T10:13:55.916Z,3.07
2018-07-20T10:18:58.475Z,2.80
2018-07-20T10:24:00.921Z,3.00
2018-07-20T10:29:04.184Z,2.70
2018-07-20T10:34:06.683Z,2.70
2018-07-20T10:39:09.308Z,3.37
2018-07-20T10:44:11.881Z,3.20
2018-07-20T10:49:14.505Z,3.30
2018-07-20T10:54:17.028Z,3.27
2018-07-20T10:59:19.519Z,3.67
2018-07-20T11:04:22.021Z,2.97
2018-07-20T11:09:24.555Z,3.20
2018-07-20T11:14:27.019Z,3.13
2018-07-20T11:19:29.513Z,2.70
2018-07-20T11:24:32.010Z,2.83
2018-07-20T11:29:34.513Z,3.07
2018-07-20T11:34:37.026Z,2.93
2018-07-20T11:39:39.524Z,3.17
2018-07-20T11:44:42.055Z,2.73
2018-07-20T11:49:44.528Z,2.90
2018-07-20T11:54:47.126Z,2.80
2018-07-20T11:59:49.680Z,2.90
2018-07-20T12:04:52.233Z,2.73
2018-07-20T12:09:54.759Z,2.73
2018-07-20T12:14:57.269Z,2.87
2018-07-20T12:19:59.770Z,2.80
2018-07-20T12:25:02.278Z,3.20
2018-07-20T12:30:04.943Z,2.17
2018-07-20T12:35:07.474Z,2.67
2018-07-20T12:40:10.145Z,2.73
2018-07-20T12:45:12.676Z,3.27
2018-07-20T12:50:15.240Z,2.30
2018-07-20T12:55:17.724Z,3.90
2018-07-20T13:00:20.273Z,2.87
2018-07-20T13:05:22.762Z,2.97
2018-07-20T13:10:25.281Z,2.50
2018-07-20T13:15:27.774Z,2.50
2018-07-20T13:20:30.262Z,3.07
2018-07-20T13:25:32.756Z,3.00
2018-07-20T13:30:35.311Z,2.77
2018-07-20T13:35:37.831Z,2.80
2018-07-20T13:40:40.466Z,2.40
2018-07-20T13:45:42.973Z,2.43
2018-07-20T13:50:45.466Z,2.80
2018-07-20T13:55:47.993Z,3.13
2018-07-20T14:00:50.495Z,3.20
2018-07-20T14:05:53.003Z,2.77
2018-07-20T14:10:56.881Z,2.60
2018-07-20T14:15:59.389Z,3.50
2018-07-20T14:21:01.969Z,2.73
2018-07-20T14:26:05.003Z,3.37
2018-07-20T14:31:07.498Z,2.80
2018-07-20T14:36:10.014Z,2.90
2018-07-20T14:41:12.501Z,2.63
2018-07-20T14:46:15.042Z,3.57
2018-07-20T14:51:18.296Z,3.00
2018-07-20T14:56:20.768Z,2.77
2018-07-20T15:01:23.367Z,3.17
2018-07-20T15:06:25.853Z,2.77
2018-07-20T15:11:28.364Z,2.90
2018-07-20T15:16:30.864Z,3.07
2018-07-20T15:21:33.348Z,3.00
2018-07-20T15:26:35.861Z,3.23
2018-07-20T15:31:38.445Z,3.00
2018-07-20T15:36:40.949Z,2.73
2018-07-20T15:41:43.477Z,2.90
2018-07-20T15:46:46.153Z,3.00
2018-07-20T15:56:51.085Z,3.10
2018-07-20T16:01:53.817Z,3.30
2018-07-20T16:06:56.552Z,2.50
2018-07-20T16:11:59.061Z,2.60
2018-07-20T16:17:01.614Z,3.00
2018-07-20T16:22:04.145Z,2.50
2018-07-20T16:27:06.619Z,3.07
2018-07-20T16:32:09.116Z,2.77
2018-07-20T16:37:11.626Z,2.80
2018-07-20T16:42:14.113Z,2.80
2018-07-20T16:47:16.683Z,2.83
2018-07-20T16:52:19.130Z,3.10
2018-07-20T16:57:22.403Z,2.93
2018-07-20T17:02:24.886Z,6.73
2018-07-20T17:07:27.389Z,3.20
2018-07-20T17:12:29.878Z,3.90
2018-07-20T17:17:32.996Z,3.37
2018-07-20T17:22:35.511Z,3.03
2018-07-20T17:27:38.017Z,3.00
2018-07-20T17:32:40.538Z,3.00
2018-07-20T17:37:43.033Z,5.87
2018-07-20T17:42:45.558Z,3.23
2018-07-20T17:47:48.037Z,3.30
2018-07-20T17:52:50.536Z,2.80
2018-07-20T17:57:53.029Z,3.10
2018-07-20T18:02:55.527Z,3.10
2018-07-20T18:07:58.008Z,3.30
2018-07-20T18:13:00.525Z,3.13
2018-07-20T18:18:03.012Z,3.37
2018-07-20T18:23:05.510Z,3.67
2018-07-20T18:28:08.041Z,4.20
2018-07-20T18:33:10.534Z,3.07
2018-07-20T18:38:13.065Z,3.90
2018-07-20T18:43:15.576Z,3.70
2018-07-20T18:48:18.062Z,3.53
2018-07-20T18:53:20.561Z,3.00
2018-07-20T18:58:23.049Z,4.00
2018-07-20T19:03:25.540Z,3.50
2018-07-20T19:08:28.042Z,3.83
2018-07-20T19:13:30.578Z,3.20
2018-07-20T19:18:33.033Z,3.47
2018-07-20T19:23:36.373Z,4.20
2018-07-20T19:28:38.818Z,3.80
2018-07-20T19:33:41.330Z,4.20
2018-07-20T19:38:43.809Z,4.10
2018-07-20T19:43:48.066Z,3.40
2018-07-20T19:48:50.548Z,4.20
2018-07-20T19:53:53.044Z,3.90
2018-07-20T19:58:55.638Z,4.10
2018-07-20T20:03:58.057Z,4.40
2018-07-20T20:09:00.589Z,4.60
2018-07-20T20:14:03.089Z,6.27
2018-07-20T20:19:05.585Z,5.10
2018-07-20T20:24:08.077Z,4.10
2018-07-20T20:29:11.353Z,3.90
2018-07-20T20:34:13.849Z,4.73
2018-07-20T20:39:16.355Z,4.47
2018-07-20T20:44:19.123Z,4.00
2018-07-20T20:49:21.608Z,4.57
2018-07-20T20:54:24.131Z,5.83
2018-07-20T20:59:26.626Z,4.70
2018-07-20T21:04:29.165Z,4.83
2018-07-20T21:09:31.680Z,5.00
2018-07-20T21:14:34.943Z,4.30
2018-07-20T21:19:37.484Z,4.60
2018-07-20T21:24:39.937Z,3.80
2018-07-20T21:29:42.695Z,4.40
2018-07-20T21:34:45.976Z,4.80
2018-07-20T21:39:48.471Z,4.03
2018-07-20T21:44:50.960Z,4.67
2018-07-20T21:49:53.454Z,3.80
2018-07-20T21:54:56.002Z,4.83
2018-07-20T21:59:58.481Z,4.70
2018-07-20T22:05:00.963Z,4.30
2018-07-20T22:10:03.457Z,5.33
2018-07-20T22:15:05.972Z,4.83
2018-07-20T22:20:08.480Z,4.00
2018-07-20T22:25:11.001Z,4.70
2018-07-20T22:30:13.493Z,5.30
2018-07-20T22:35:16.752Z,5.77
2018-07-20T22:40:19.278Z,4.93
2018-07-20T22:45:21.766Z,4.30
2018-07-20T22:50:24.280Z,4.63
2018-07-20T22:55:26.771Z,4.37
2018-07-20T23:00:29.309Z,4.10
2018-07-20T23:05:31.798Z,4.57
2018-07-20T23:10:34.288Z,4.60
2018-07-20T23:15:36.765Z,4.23
2018-07-20T23:20:39.284Z,5.03
2018-07-20T23:25:41.750Z,4.20
2018-07-20T23:30:44.241Z,4.77
2018-07-20T23:35:46.737Z,4.70
2018-07-20T23:40:49.228Z,4.50
2018-07-20T23:45:51.724Z,4.93
2018-07-20T23:50:54.214Z,4.20
2018-07-20T23:55:56.709Z,5.20
